createdAt,value
2023-05-21T00:00:19.962Z,485.00
2023-05-21T00:01:19.935Z,483.00
2023-05-21T00:02:20.036Z,480.00
2023-05-21T00:03:19.998Z,476.00
2023-05-21T00:04:19.932Z,473.00
2023-05-21T00:05:19.949Z,474.00
2023-05-21T00:06:19.971Z,476.00
2023-05-21T00:07:19.956Z,475.00
2023-05-21T00:08:19.884Z,475.00
2023-05-21T00:09:19.880Z,474.00
2023-05-21T00:10:19.865Z,473.00
2023-05-21T00:11:19.906Z,473.00
2023-05-21T00:12:19.810Z,473.00
2023-05-21T00:13:19.784Z,473.00
2023-05-21T00:14:19.765Z,472.00
2023-05-21T00:15:19.742Z,471.00
2023-05-21T00:16:19.762Z,471.00
2023-05-21T00:17:19.749Z,472.00
2023-05-21T00:18:19.620Z,473.00
2023-05-21T00:19:19.620Z,472.00
2023-05-21T00:20:19.538Z,471.00
2023-05-21T00:21:19.489Z,471.00
2023-05-21T00:22:19.459Z,471.00
2023-05-21T00:23:19.402Z,469.00
2023-05-21T00:24:19.330Z,464.00
2023-05-21T00:25:19.292Z,462.00
2023-05-21T00:26:19.241Z,460.00
2023-05-21T00:27:19.241Z,459.00
2023-05-21T00:28:19.273Z,460.00
2023-05-21T00:29:19.143Z,462.00
2023-05-21T00:30:19.092Z,463.00
2023-05-21T00:31:19.091Z,465.00
2023-05-21T00:32:19.011Z,466.00
2023-05-21T00:33:18.968Z,465.00
2023-05-21T00:34:18.900Z,468.00
2023-05-21T00:35:18.847Z,467.00
2023-05-21T00:36:18.783Z,465.00
2023-05-21T00:37:18.738Z,462.00
2023-05-21T00:38:18.778Z,462.00
2023-05-21T00:39:18.661Z,464.00
2023-05-21T00:40:18.635Z,465.00
2023-05-21T00:41:18.552Z,468.00
2023-05-21T00:42:18.522Z,470.00
2023-05-21T00:43:18.465Z,474.00
2023-05-21T00:44:18.408Z,472.00
2023-05-21T00:45:18.368Z,472.00
2023-05-21T00:46:18.380Z,470.00
2023-05-21T00:47:18.317Z,477.00
2023-05-21T00:48:18.243Z,476.00
2023-05-21T00:49:18.209Z,475.00
2023-05-21T00:50:18.203Z,475.00
2023-05-21T00:51:18.142Z,471.00
2023-05-21T00:52:18.094Z,469.00
2023-05-21T00:53:18.064Z,469.00
2023-05-21T00:54:18.025Z,469.00
2023-05-21T00:55:17.990Z,470.00
2023-05-21T00:56:17.943Z,470.00
2023-05-21T00:57:17.894Z,468.00
2023-05-21T00:58:17.859Z,467.00
2023-05-21T00:59:17.808Z,470.00
2023-05-21T01:00:17.781Z,473.00
2023-05-21T01:01:17.798Z,473.00
2023-05-21T01:02:17.725Z,472.00
2023-05-21T01:03:17.737Z,469.00
2023-05-21T01:04:17.689Z,468.00
2023-05-21T01:05:17.612Z,470.00
2023-05-21T01:06:17.622Z,471.00
2023-05-21T01:07:17.545Z,473.00
2023-05-21T01:08:17.501Z,475.00
2023-05-21T01:09:17.452Z,475.00
2023-05-21T01:10:17.429Z,474.00
2023-05-21T01:11:17.381Z,477.00
2023-05-21T01:12:17.337Z,475.00
2023-05-21T01:13:17.309Z,472.00
2023-05-21T01:14:17.275Z,471.00
2023-05-21T01:15:17.205Z,469.00
2023-05-21T01:16:17.260Z,466.00
2023-05-21T01:17:17.148Z,467.00
2023-05-21T01:18:17.095Z,468.00
2023-05-21T01:19:17.123Z,470.00
2023-05-21T01:20:17.002Z,472.00
2023-05-21T01:21:16.953Z,473.00
2023-05-21T01:22:16.928Z,473.00
2023-05-21T01:23:16.896Z,473.00
2023-05-21T01:24:16.832Z,475.00
2023-05-21T01:25:16.804Z,476.00
2023-05-21T01:26:16.807Z,475.00
2023-05-21T01:27:16.713Z,474.00
2023-05-21T01:28:16.658Z,473.00
2023-05-21T01:29:16.623Z,470.00
2023-05-21T01:30:16.589Z,469.00
2023-05-21T01:31:16.655Z,468.00
2023-05-21T01:32:16.519Z,465.00
2023-05-21T01:33:16.575Z,465.00
2023-05-21T01:34:16.465Z,463.00
2023-05-21T01:35:16.495Z,463.00
2023-05-21T01:36:16.429Z,464.00
2023-05-21T01:37:16.424Z,465.00
2023-05-21T01:38:16.402Z,465.00
2023-05-21T01:39:16.388Z,471.00
2023-05-21T01:40:16.380Z,468.00
2023-05-21T01:41:16.390Z,471.00
2023-05-21T01:42:16.369Z,468.00
2023-05-21T01:43:16.368Z,466.00
2023-05-21T01:44:16.417Z,464.00
2023-05-21T01:45:16.397Z,463.00
2023-05-21T01:46:16.470Z,460.00
2023-05-21T01:47:16.395Z,459.00
2023-05-21T01:48:16.455Z,459.00
2023-05-21T01:49:16.417Z,459.00
2023-05-21T01:50:16.393Z,464.00
2023-05-21T01:51:16.362Z,463.00
2023-05-21T01:52:16.363Z,463.00
2023-05-21T01:53:16.353Z,461.00
2023-05-21T01:54:16.351Z,461.00
2023-05-21T01:55:16.362Z,462.00
2023-05-21T01:56:16.334Z,460.00
2023-05-21T01:57:16.353Z,459.00
2023-05-21T01:58:16.375Z,458.00
2023-05-21T01:59:16.391Z,459.00
2023-05-21T02:00:16.398Z,457.00
2023-05-21T02:01:16.369Z,457.00
2023-05-21T02:02:16.463Z,457.00
2023-05-21T02:03:16.532Z,457.00
2023-05-21T02:04:16.397Z,455.00
2023-05-21T02:05:16.421Z,457.00
2023-05-21T02:06:16.401Z,456.00
2023-05-21T02:07:16.391Z,455.00
2023-05-21T02:08:16.385Z,455.00
2023-05-21T02:09:16.373Z,456.00
2023-05-21T02:10:16.383Z,459.00
2023-05-21T02:11:16.387Z,460.00
2023-05-21T02:12:16.450Z,458.00
2023-05-21T02:13:16.400Z,457.00
2023-05-21T02:14:16.477Z,460.00
2023-05-21T02:15:16.379Z,460.00
2023-05-21T02:16:16.447Z,460.00
2023-05-21T02:17:16.469Z,460.00
2023-05-21T02:18:16.394Z,458.00
2023-05-21T02:19:16.500Z,459.00
2023-05-21T02:20:16.408Z,456.00
2023-05-21T02:21:16.391Z,460.00
2023-05-21T02:22:16.395Z,462.00
2023-05-21T02:23:16.439Z,462.00
2023-05-21T02:24:16.451Z,462.00
2023-05-21T02:25:16.470Z,463.00
2023-05-21T02:26:16.473Z,463.00
2023-05-21T02:27:16.438Z,461.00
2023-05-21T02:28:16.466Z,459.00
2023-05-21T02:29:16.444Z,456.00
2023-05-21T02:30:16.463Z,457.00
2023-05-21T02:31:16.472Z,457.00
2023-05-21T02:32:16.482Z,458.00
2023-05-21T02:33:16.491Z,459.00
2023-05-21T02:34:16.540Z,458.00
2023-05-21T02:35:16.521Z,457.00
2023-05-21T02:36:16.533Z,457.00
2023-05-21T02:37:16.566Z,456.00
2023-05-21T02:38:16.608Z,456.00
2023-05-21T02:39:16.612Z,458.00
2023-05-21T02:40:16.617Z,457.00
2023-05-21T02:41:16.633Z,457.00
2023-05-21T02:42:16.682Z,458.00
2023-05-21T02:43:16.704Z,461.00
2023-05-21T02:44:16.676Z,464.00
2023-05-21T02:45:16.696Z,462.00
2023-05-21T02:46:16.747Z,459.00
2023-05-21T02:47:16.704Z,459.00
2023-05-21T02:48:16.710Z,460.00
2023-05-21T02:49:16.730Z,460.00
2023-05-21T02:50:16.759Z,460.00
2023-05-21T02:51:16.778Z,459.00
2023-05-21T02:52:16.799Z,460.00
2023-05-21T02:53:16.818Z,461.00
2023-05-21T02:54:16.861Z,461.00
2023-05-21T02:55:16.855Z,461.00
2023-05-21T02:56:16.880Z,460.00
2023-05-21T02:57:16.874Z,462.00
2023-05-21T02:58:16.907Z,458.00
2023-05-21T02:59:16.890Z,455.00
2023-05-21T03:00:16.900Z,455.00
2023-05-21T03:01:16.962Z,453.00
2023-05-21T03:02:16.970Z,452.00
2023-05-21T03:03:17.076Z,453.00
2023-05-21T03:04:16.972Z,453.00
2023-05-21T03:05:17.003Z,454.00
2023-05-21T03:06:17.020Z,452.00
2023-05-21T03:07:17.049Z,452.00
2023-05-21T03:08:17.075Z,454.00
2023-05-21T03:09:17.118Z,455.00
2023-05-21T03:10:17.136Z,455.00
2023-05-21T03:11:17.160Z,456.00
2023-05-21T03:12:17.156Z,456.00
2023-05-21T03:13:17.229Z,456.00
2023-05-21T03:14:17.200Z,454.00
2023-05-21T03:15:17.256Z,454.00
2023-05-21T03:16:17.325Z,451.00
2023-05-21T03:17:17.297Z,453.00
2023-05-21T03:18:17.352Z,451.00
2023-05-21T03:19:17.405Z,451.00
2023-05-21T03:20:17.418Z,449.00
2023-05-21T03:21:17.430Z,450.00
2023-05-21T03:22:17.467Z,452.00
2023-05-21T03:23:17.517Z,454.00
2023-05-21T03:24:17.686Z,453.00
2023-05-21T03:25:17.593Z,455.00
2023-05-21T03:26:17.711Z,453.00
2023-05-21T03:27:17.665Z,455.00
2023-05-21T03:28:17.705Z,457.00
2023-05-21T03:29:17.717Z,458.00
2023-05-21T03:30:17.756Z,459.00
2023-05-21T03:31:17.769Z,460.00
2023-05-21T03:32:17.879Z,453.00
2023-05-21T03:33:17.823Z,453.00
2023-05-21T03:34:17.848Z,451.00
2023-05-21T03:35:17.856Z,447.00
2023-05-21T03:36:17.856Z,448.00
2023-05-21T03:37:17.864Z,444.00
2023-05-21T03:38:17.923Z,447.00
2023-05-21T03:39:17.952Z,447.00
2023-05-21T03:40:17.962Z,449.00
2023-05-21T03:41:17.960Z,449.00
2023-05-21T03:42:17.980Z,450.00
2023-05-21T03:43:18.005Z,455.00
2023-05-21T03:44:18.026Z,461.00
2023-05-21T03:45:18.040Z,454.00
2023-05-21T03:46:18.149Z,454.00
2023-05-21T03:47:18.149Z,453.00
2023-05-21T03:48:18.130Z,453.00
2023-05-21T03:49:18.757Z,451.00
2023-05-21T03:50:18.216Z,452.00
2023-05-21T03:51:18.294Z,452.00
2023-05-21T03:52:18.245Z,452.00
2023-05-21T03:53:18.265Z,451.00
2023-05-21T03:54:18.291Z,452.00
2023-05-21T03:55:18.357Z,457.00
2023-05-21T03:56:18.320Z,458.00
2023-05-21T03:57:18.377Z,456.00
2023-05-21T03:58:18.393Z,456.00
2023-05-21T03:59:18.418Z,454.00
2023-05-21T04:00:18.450Z,453.00
2023-05-21T04:01:18.469Z,452.00
2023-05-21T04:02:18.655Z,451.00
2023-05-21T04:03:18.831Z,453.00
2023-05-21T04:04:18.646Z,453.00
2023-05-21T04:05:18.631Z,453.00
2023-05-21T04:06:18.740Z,452.00
2023-05-21T04:07:18.758Z,450.00
2023-05-21T04:08:18.703Z,450.00
2023-05-21T04:09:18.752Z,448.00
2023-05-21T04:10:18.772Z,449.00
2023-05-21T04:11:18.788Z,452.00
2023-05-21T04:12:19.758Z,452.00
2023-05-21T04:13:18.726Z,452.00
2023-05-21T04:14:18.684Z,450.00
2023-05-21T04:15:18.682Z,451.00
2023-05-21T04:16:18.659Z,450.00
2023-05-21T04:17:18.601Z,448.00
2023-05-21T04:18:18.582Z,448.00
2023-05-21T04:19:18.618Z,450.00
2023-05-21T04:20:18.522Z,450.00
2023-05-21T04:21:18.480Z,453.00
2023-05-21T04:22:18.482Z,452.00
2023-05-21T04:23:18.453Z,447.00
2023-05-21T04:24:18.395Z,455.00
2023-05-21T04:25:18.413Z,450.00
2023-05-21T04:26:18.342Z,449.00
2023-05-21T04:27:18.372Z,447.00
2023-05-21T04:28:18.266Z,446.00
2023-05-21T04:29:18.221Z,447.00
2023-05-21T04:30:18.188Z,447.00
2023-05-21T04:31:18.201Z,446.00
2023-05-21T04:32:18.123Z,446.00
2023-05-21T04:33:18.581Z,445.00
2023-05-21T04:34:18.085Z,445.00
2023-05-21T04:35:18.062Z,447.00
2023-05-21T04:36:18.095Z,448.00
2023-05-21T04:37:18.003Z,449.00
2023-05-21T04:38:18.061Z,448.00
2023-05-21T04:39:17.989Z,449.00
2023-05-21T04:40:18.034Z,449.00
2023-05-21T04:41:17.961Z,448.00
2023-05-21T04:42:17.973Z,448.00
2023-05-21T04:43:17.980Z,449.00
2023-05-21T04:44:18.110Z,449.00
2023-05-21T04:45:18.013Z,450.00
2023-05-21T04:46:18.048Z,449.00
2023-05-21T04:47:17.951Z,448.00
2023-05-21T04:48:17.907Z,446.00
2023-05-21T04:49:17.877Z,445.00
2023-05-21T04:50:17.850Z,446.00
2023-05-21T04:51:17.850Z,443.00
2023-05-21T04:52:17.869Z,443.00
2023-05-21T04:53:17.761Z,443.00
2023-05-21T04:54:17.736Z,442.00
2023-05-21T04:55:17.723Z,444.00
2023-05-21T04:56:17.694Z,442.00
2023-05-21T04:57:17.619Z,443.00
2023-05-21T04:58:17.616Z,445.00
2023-05-21T04:59:17.570Z,446.00
2023-05-21T05:00:17.614Z,444.00
2023-05-21T05:01:17.537Z,443.00
2023-05-21T05:02:17.534Z,443.00
2023-05-21T05:03:17.513Z,441.00
2023-05-21T05:04:17.411Z,435.00
2023-05-21T05:05:17.373Z,436.00
2023-05-21T05:06:17.404Z,431.00
2023-05-21T05:07:17.300Z,429.00
2023-05-21T05:08:17.237Z,428.00
2023-05-21T05:09:17.210Z,429.00
2023-05-21T05:10:17.167Z,430.00
2023-05-21T05:11:17.152Z,428.00
2023-05-21T05:12:17.140Z,429.00
2023-05-21T05:13:17.127Z,429.00
2023-05-21T05:14:17.027Z,430.00
2023-05-21T05:15:17.034Z,429.00
2023-05-21T05:16:16.988Z,426.00
2023-05-21T05:17:16.993Z,425.00
2023-05-21T05:18:16.915Z,428.00
2023-05-21T05:19:16.917Z,429.00
2023-05-21T05:20:16.822Z,432.00
2023-05-21T05:21:16.755Z,434.00
2023-05-21T05:22:16.721Z,436.00
2023-05-21T05:23:16.691Z,436.00
2023-05-21T05:24:16.672Z,433.00
2023-05-21T05:25:16.698Z,433.00
2023-05-21T05:26:16.737Z,431.00
2023-05-21T05:27:16.787Z,432.00
2023-05-21T05:28:16.780Z,432.00
2023-05-21T05:29:16.772Z,433.00
2023-05-21T05:30:16.781Z,434.00
2023-05-21T05:31:16.832Z,433.00
2023-05-21T05:32:16.796Z,431.00
2023-05-21T05:33:16.863Z,432.00
2023-05-21T05:34:16.791Z,433.00
2023-05-21T05:35:16.787Z,434.00
2023-05-21T05:36:16.821Z,435.00
2023-05-21T05:37:16.805Z,436.00
2023-05-21T05:38:16.794Z,437.00
2023-05-21T05:39:16.865Z,438.00
2023-05-21T05:40:16.803Z,438.00
2023-05-21T05:41:16.797Z,434.00
2023-05-21T05:42:16.810Z,440.00
2023-05-21T05:43:16.864Z,433.00
2023-05-21T05:44:16.866Z,435.00
2023-05-21T05:45:16.886Z,436.00
2023-05-21T05:46:16.960Z,425.00
2023-05-21T05:47:16.954Z,438.00
2023-05-21T05:48:16.967Z,439.00
2023-05-21T05:49:17.006Z,435.00
2023-05-21T05:50:17.024Z,436.00
2023-05-21T05:51:17.059Z,437.00
2023-05-21T05:52:17.083Z,436.00
2023-05-21T05:53:17.076Z,437.00
2023-05-21T05:54:17.076Z,443.00
2023-05-21T05:55:17.107Z,441.00
2023-05-21T05:56:17.190Z,441.00
2023-05-21T05:57:17.133Z,439.00
2023-05-21T05:58:17.081Z,437.00
2023-05-21T05:59:17.060Z,438.00
2023-05-21T06:00:17.032Z,436.00
2023-05-21T06:01:17.034Z,436.00
2023-05-21T06:02:17.053Z,434.00
2023-05-21T06:03:17.045Z,433.00
2023-05-21T06:04:16.984Z,431.00
2023-05-21T06:05:17.183Z,430.00
2023-05-21T06:06:17.122Z,431.00
2023-05-21T06:07:17.027Z,433.00
2023-05-21T06:08:17.031Z,434.00
2023-05-21T06:09:17.045Z,434.00
2023-05-21T06:10:17.057Z,433.00
2023-05-21T06:11:17.166Z,433.00
2023-05-21T06:12:17.108Z,432.00
2023-05-21T06:13:17.111Z,430.00
2023-05-21T06:14:17.121Z,429.00
2023-05-21T06:15:17.214Z,429.00
2023-05-21T06:16:17.246Z,432.00
2023-05-21T06:17:17.133Z,432.00
2023-05-21T06:18:17.146Z,438.00
2023-05-21T06:19:17.189Z,437.00
2023-05-21T06:20:17.097Z,437.00
2023-05-21T06:21:17.106Z,436.00
2023-05-21T06:22:17.075Z,435.00
2023-05-21T06:23:17.058Z,436.00
2023-05-21T06:24:17.041Z,434.00
2023-05-21T06:25:17.039Z,434.00
2023-05-21T06:26:16.996Z,434.00
2023-05-21T06:27:16.989Z,432.00
2023-05-21T06:28:16.942Z,430.00
2023-05-21T06:29:16.904Z,429.00
2023-05-21T06:30:16.900Z,428.00
2023-05-21T06:31:16.854Z,426.00
2023-05-21T06:32:17.095Z,430.00
2023-05-21T06:33:16.894Z,427.00
2023-05-21T06:34:16.753Z,426.00
2023-05-21T06:35:16.735Z,426.00
2023-05-21T06:36:16.734Z,429.00
2023-05-21T06:37:16.626Z,423.00
2023-05-21T06:38:16.584Z,422.00
2023-05-21T06:39:16.668Z,423.00
2023-05-21T06:40:17.007Z,423.00
2023-05-21T06:41:17.033Z,424.00
2023-05-21T06:42:17.210Z,422.00
2023-05-21T06:43:17.443Z,422.00
2023-05-21T06:44:17.615Z,424.00
2023-05-21T06:45:17.818Z,425.00
2023-05-21T06:46:18.082Z,425.00
2023-05-21T06:47:18.176Z,424.00
2023-05-21T06:48:18.358Z,423.00
2023-05-21T06:49:18.559Z,425.00
2023-05-21T06:50:18.749Z,425.00
2023-05-21T06:51:18.949Z,426.00
2023-05-21T06:52:19.165Z,425.00
2023-05-21T06:53:19.348Z,427.00
2023-05-21T06:54:19.602Z,429.00
2023-05-21T06:55:19.724Z,430.00
2023-05-21T06:56:19.883Z,431.00
2023-05-21T06:57:20.096Z,430.00
2023-05-21T06:58:20.235Z,428.00
2023-05-21T06:59:20.370Z,428.00
2023-05-21T07:00:20.541Z,427.00
2023-05-21T07:01:20.732Z,424.00
2023-05-21T07:02:20.924Z,427.00
2023-05-21T07:03:21.071Z,426.00
2023-05-21T07:04:21.254Z,426.00
2023-05-21T07:05:21.384Z,426.00
2023-05-21T07:06:21.597Z,427.00
2023-05-21T07:07:21.692Z,427.00
2023-05-21T07:08:21.932Z,425.00
2023-05-21T07:09:22.139Z,434.00
2023-05-21T07:10:22.317Z,431.00
2023-05-21T07:11:22.546Z,429.00
2023-05-21T07:12:22.632Z,429.00
2023-05-21T07:13:22.786Z,428.00
2023-05-21T07:14:22.951Z,427.00
2023-05-21T07:15:23.104Z,426.00
2023-05-21T07:16:23.312Z,428.00
2023-05-21T07:17:23.497Z,427.00
2023-05-21T07:18:23.669Z,426.00
2023-05-21T07:19:23.821Z,428.00
2023-05-21T07:20:23.908Z,432.00
2023-05-21T07:21:24.023Z,432.00
2023-05-21T07:22:25.949Z,432.00
2023-05-21T07:23:24.092Z,432.00
2023-05-21T07:24:23.986Z,432.00
2023-05-21T07:25:23.918Z,432.00
2023-05-21T07:26:23.853Z,435.00
2023-05-21T07:27:25.667Z,434.00
2023-05-21T07:28:23.709Z,437.00
2023-05-21T07:29:23.651Z,435.00
2023-05-21T07:30:23.613Z,432.00
2023-05-21T07:31:23.626Z,432.00
2023-05-21T07:32:23.612Z,433.00
2023-05-21T07:33:23.532Z,430.00
2023-05-21T07:34:23.465Z,429.00
2023-05-21T07:35:23.414Z,425.00
2023-05-21T07:36:23.380Z,429.00
2023-05-21T07:37:23.402Z,428.00
2023-05-21T07:38:23.320Z,429.00
2023-05-21T07:39:23.288Z,428.00
2023-05-21T07:40:23.252Z,430.00
2023-05-21T07:41:23.255Z,431.00
2023-05-21T07:42:23.213Z,429.00
2023-05-21T07:43:23.197Z,429.00
2023-05-21T07:44:23.158Z,428.00
2023-05-21T07:45:23.398Z,430.00
2023-05-21T07:46:23.531Z,428.00
2023-05-21T07:47:23.766Z,428.00
2023-05-21T07:48:23.909Z,429.00
2023-05-21T07:49:24.071Z,428.00
2023-05-21T07:50:24.216Z,428.00
2023-05-21T07:51:24.364Z,426.00
2023-05-21T07:52:24.614Z,428.00
2023-05-21T07:53:24.713Z,428.00
2023-05-21T07:54:24.888Z,428.00
2023-05-21T07:55:25.049Z,428.00
2023-05-21T07:56:25.206Z,428.00
2023-05-21T07:57:25.404Z,426.00
2023-05-21T07:58:25.518Z,427.00
2023-05-21T07:59:25.664Z,427.00
2023-05-21T08:00:25.816Z,427.00
2023-05-21T08:01:25.935Z,437.00
2023-05-21T08:02:26.235Z,431.00
2023-05-21T08:03:26.413Z,431.00
2023-05-21T08:04:26.271Z,427.00
2023-05-21T08:05:26.102Z,427.00
2023-05-21T08:06:26.019Z,429.00
2023-05-21T08:07:25.965Z,431.00
2023-05-21T08:08:25.888Z,428.00
2023-05-21T08:09:25.818Z,427.00
2023-05-21T08:10:25.745Z,425.00
2023-05-21T08:11:25.650Z,426.00
2023-05-21T08:12:25.644Z,424.00
2023-05-21T08:13:25.564Z,424.00
2023-05-21T08:14:25.518Z,422.00
2023-05-21T08:15:25.363Z,424.00
2023-05-21T08:16:25.397Z,422.00
2023-05-21T08:17:25.242Z,427.00
2023-05-21T08:18:25.179Z,429.00
2023-05-21T08:19:25.124Z,421.00
2023-05-21T08:20:25.005Z,423.00
2023-05-21T08:21:24.918Z,425.00
2023-05-21T08:22:24.908Z,425.00
2023-05-21T08:23:25.027Z,425.00
2023-05-21T08:24:25.160Z,424.00
2023-05-21T08:25:25.327Z,427.00
2023-05-21T08:26:25.493Z,428.00
2023-05-21T08:27:25.660Z,427.00
2023-05-21T08:28:25.856Z,427.00
2023-05-21T08:29:25.940Z,430.00
2023-05-21T08:30:26.071Z,430.00
2023-05-21T08:31:26.224Z,426.00
2023-05-21T08:32:26.367Z,424.00
2023-05-21T08:33:26.543Z,422.00
2023-05-21T08:34:26.738Z,423.00
2023-05-21T08:35:26.821Z,425.00
2023-05-21T08:36:26.985Z,426.00
2023-05-21T08:37:27.163Z,426.00
2023-05-21T08:38:29.494Z,426.00
2023-05-21T08:39:27.267Z,425.00
2023-05-21T08:40:27.166Z,425.00
2023-05-21T08:41:27.045Z,424.00
2023-05-21T08:42:36.453Z,424.00
2023-05-21T08:43:27.838Z,420.00
2023-05-21T08:44:26.704Z,420.00
2023-05-21T08:45:26.576Z,420.00
2023-05-21T08:46:26.548Z,418.00
2023-05-21T08:47:26.348Z,421.00
2023-05-21T08:48:26.254Z,421.00
2023-05-21T08:49:27.312Z,421.00
2023-05-21T08:50:26.020Z,423.00
2023-05-21T08:51:25.944Z,422.00
2023-05-21T08:52:25.734Z,421.00
2023-05-21T08:53:28.595Z,417.00
2023-05-21T08:54:25.492Z,416.00
2023-05-21T08:55:25.353Z,414.00
2023-05-21T08:56:25.227Z,413.00
2023-05-21T08:57:25.165Z,414.00
2023-05-21T08:58:24.985Z,417.00
2023-05-21T08:59:25.087Z,423.00
2023-05-21T09:00:25.238Z,426.00
2023-05-21T09:01:26.560Z,421.00
2023-05-21T09:02:25.288Z,417.00
2023-05-21T09:03:25.135Z,419.00
2023-05-21T09:04:24.972Z,424.00
2023-05-21T09:05:24.828Z,422.00
2023-05-21T09:06:24.710Z,424.00
2023-05-21T09:07:24.574Z,421.00
2023-05-21T09:08:24.444Z,418.00
2023-05-21T09:09:24.317Z,422.00
2023-05-21T09:10:24.255Z,421.00
2023-05-21T09:11:24.139Z,419.00
2023-05-21T09:12:23.947Z,418.00
2023-05-21T09:13:23.854Z,416.00
2023-05-21T09:14:23.668Z,414.00
2023-05-21T09:15:23.516Z,417.00
2023-05-21T09:16:23.435Z,414.00
2023-05-21T09:17:23.259Z,413.00
2023-05-21T09:18:23.115Z,415.00
2023-05-21T09:19:23.135Z,416.00
2023-05-21T09:20:22.852Z,416.00
2023-05-21T09:21:22.760Z,415.00
2023-05-21T09:22:22.596Z,415.00
2023-05-21T09:23:22.483Z,415.00
2023-05-21T09:24:22.351Z,417.00
2023-05-21T09:25:22.172Z,418.00
2023-05-21T09:26:22.032Z,414.00
2023-05-21T09:27:21.901Z,409.00
2023-05-21T09:28:21.749Z,411.00
2023-05-21T09:29:21.618Z,411.00
2023-05-21T09:30:25.948Z,405.00
2023-05-21T09:31:22.372Z,410.00
2023-05-21T09:32:21.266Z,413.00
2023-05-21T09:33:21.087Z,409.00
2023-05-21T09:34:21.039Z,412.00
2023-05-21T09:35:20.844Z,413.00
2023-05-21T09:36:20.691Z,415.00
2023-05-21T09:38:21.409Z,414.00
2023-05-21T09:39:20.281Z,415.00
2023-05-21T09:40:20.201Z,415.00
2023-05-21T09:41:21.833Z,412.00
2023-05-21T09:42:19.886Z,411.00
2023-05-21T09:43:19.749Z,413.00
2023-05-21T09:44:19.670Z,414.00
2023-05-21T09:45:19.638Z,415.00
2023-05-21T09:46:19.523Z,410.00
2023-05-21T09:47:19.451Z,407.00
2023-05-21T09:48:19.293Z,416.00
2023-05-21T09:49:19.231Z,416.00
2023-05-21T09:50:19.209Z,414.00
2023-05-21T09:51:19.083Z,414.00
2023-05-21T09:52:19.019Z,414.00
2023-05-21T09:53:18.942Z,415.00
2023-05-21T09:54:18.868Z,417.00
2023-05-21T09:55:18.828Z,412.00
2023-05-21T09:56:18.733Z,415.00
2023-05-21T09:57:18.628Z,415.00
2023-05-21T09:58:18.595Z,418.00
2023-05-21T09:59:18.429Z,419.00
2023-05-21T10:00:18.371Z,415.00
2023-05-21T10:01:18.312Z,409.00
2023-05-21T10:02:18.285Z,416.00
2023-05-21T10:03:18.529Z,412.00
2023-05-21T10:04:18.072Z,416.00
2023-05-21T10:05:17.941Z,416.00
2023-05-21T10:06:17.859Z,412.00
2023-05-21T10:07:17.751Z,414.00
2023-05-21T10:08:17.655Z,412.00
2023-05-21T10:09:17.557Z,411.00
2023-05-21T10:10:17.555Z,412.00
2023-05-21T10:11:17.408Z,414.00
2023-05-21T10:12:17.351Z,417.00
2023-05-21T10:13:17.234Z,413.00
2023-05-21T10:14:17.102Z,414.00
2023-05-21T10:15:17.004Z,411.00
2023-05-21T10:16:16.914Z,410.00
2023-05-21T10:17:17.368Z,413.00
2023-05-21T10:18:16.685Z,415.00
2023-05-21T10:19:16.624Z,416.00
2023-05-21T10:20:16.561Z,414.00
2023-05-21T10:21:16.371Z,414.00
2023-05-21T10:22:16.260Z,415.00
2023-05-21T10:23:16.161Z,416.00
2023-05-21T10:24:16.084Z,417.00
2023-05-21T10:25:15.999Z,417.00
2023-05-21T10:26:15.908Z,416.00
2023-05-21T10:27:15.765Z,420.00
2023-05-21T10:28:15.656Z,418.00
2023-05-21T10:29:17.301Z,417.00
2023-05-21T10:30:15.396Z,419.00
2023-05-21T10:31:15.228Z,418.00
2023-05-21T10:32:15.114Z,417.00
2023-05-21T10:33:14.937Z,417.00
2023-05-21T10:34:14.765Z,416.00
2023-05-21T10:35:14.577Z,415.00
2023-05-21T10:36:14.418Z,415.00
2023-05-21T10:37:14.467Z,415.00
2023-05-21T10:38:14.535Z,415.00
2023-05-21T10:39:14.685Z,418.00
2023-05-21T10:40:14.745Z,417.00
2023-05-21T10:41:14.826Z,419.00
2023-05-21T10:42:15.054Z,419.00
2023-05-21T10:43:15.130Z,426.00
2023-05-21T10:44:15.263Z,419.00
2023-05-21T10:45:15.272Z,417.00
2023-05-21T10:46:15.513Z,416.00
2023-05-21T10:47:15.539Z,418.00
2023-05-21T10:48:15.638Z,417.00
2023-05-21T10:49:15.701Z,421.00
2023-05-21T10:50:15.830Z,420.00
2023-05-21T10:51:15.952Z,416.00
2023-05-21T10:52:15.967Z,415.00
2023-05-21T10:53:16.130Z,413.00
2023-05-21T10:54:16.196Z,413.00
2023-05-21T10:55:16.361Z,414.00
2023-05-21T10:56:16.453Z,413.00
2023-05-21T10:57:16.540Z,412.00
2023-05-21T10:58:16.651Z,410.00
2023-05-21T10:59:16.759Z,411.00
2023-05-21T11:00:16.872Z,412.00
2023-05-21T11:01:17.014Z,411.00
2023-05-21T11:02:17.065Z,412.00
2023-05-21T11:03:17.358Z,412.00
2023-05-21T11:04:17.356Z,413.00
2023-05-21T11:05:17.448Z,410.00
2023-05-21T11:06:17.618Z,414.00
2023-05-21T11:07:17.768Z,411.00
2023-05-21T11:08:17.834Z,409.00
2023-05-21T11:09:17.973Z,409.00
2023-05-21T11:10:18.217Z,410.00
2023-05-21T11:11:18.209Z,409.00
2023-05-21T11:12:18.303Z,408.00
2023-05-21T11:13:18.432Z,407.00
2023-05-21T11:14:20.286Z,407.00
2023-05-21T11:15:18.396Z,408.00
2023-05-21T11:16:18.227Z,409.00
2023-05-21T11:17:18.220Z,408.00
2023-05-21T11:18:18.023Z,409.00
2023-05-21T11:19:17.984Z,408.00
2023-05-21T11:20:17.807Z,409.00
2023-05-21T11:21:17.603Z,409.00
2023-05-21T11:22:17.456Z,409.00
2023-05-21T11:23:17.403Z,412.00
2023-05-21T11:24:17.171Z,412.00
2023-05-21T11:25:17.168Z,410.00
2023-05-21T11:26:17.274Z,408.00
2023-05-21T11:27:17.349Z,409.00
2023-05-21T11:28:17.409Z,407.00
2023-05-21T11:29:18.399Z,405.00
2023-05-21T11:30:17.400Z,404.00
2023-05-21T11:31:17.221Z,404.00
2023-05-21T11:32:17.055Z,402.00
2023-05-21T11:33:16.971Z,403.00
2023-05-21T11:34:16.786Z,403.00
2023-05-21T11:35:16.598Z,401.00
2023-05-21T11:36:16.485Z,400.00
2023-05-21T11:37:16.506Z,400.00
2023-05-21T11:38:16.581Z,400.00
2023-05-21T11:39:16.713Z,402.00
2023-05-21T11:40:16.770Z,400.00
2023-05-21T11:41:16.920Z,400.00
2023-05-21T11:42:17.068Z,400.00
2023-05-21T11:43:17.110Z,404.00
2023-05-21T11:44:17.277Z,407.00
2023-05-21T11:45:17.437Z,408.00
2023-05-21T11:46:17.648Z,406.00
2023-05-21T11:47:17.749Z,403.00
2023-05-21T11:48:17.872Z,403.00
2023-05-21T11:49:17.956Z,403.00
2023-05-21T11:50:18.117Z,404.00
2023-05-21T11:51:18.173Z,405.00
2023-05-21T11:52:18.362Z,405.00
2023-05-21T11:53:18.448Z,404.00
2023-05-21T11:54:18.575Z,404.00
2023-05-21T11:55:18.795Z,403.00
2023-05-21T11:56:18.922Z,401.00
2023-05-21T11:57:19.017Z,402.00
2023-05-21T11:58:19.219Z,398.00
2023-05-21T11:59:19.366Z,404.00
2023-05-21T12:00:19.434Z,404.00
2023-05-21T12:01:19.277Z,405.00
2023-05-21T12:02:19.127Z,408.00
2023-05-21T12:03:19.022Z,410.00
2023-05-21T12:04:18.972Z,414.00
2023-05-21T12:05:19.074Z,414.00
2023-05-21T12:06:19.292Z,413.00
2023-05-21T12:07:19.292Z,403.00
2023-05-21T12:08:19.458Z,405.00
2023-05-21T12:09:19.536Z,403.00
2023-05-21T12:10:19.737Z,402.00
2023-05-21T12:11:19.850Z,401.00
2023-05-21T12:12:19.988Z,399.00
2023-05-21T12:13:20.142Z,400.00
2023-05-21T12:14:20.245Z,400.00
2023-05-21T12:15:20.414Z,396.00
2023-05-21T12:16:20.534Z,396.00
2023-05-21T12:17:20.813Z,401.00
2023-05-21T12:18:20.723Z,398.00
2023-05-21T12:19:20.948Z,402.00
2023-05-21T12:20:21.132Z,397.00
2023-05-21T12:21:21.098Z,393.00
2023-05-21T12:22:21.212Z,395.00
2023-05-21T12:23:21.418Z,395.00
2023-05-21T12:24:21.492Z,391.00
2023-05-21T12:25:21.687Z,392.00
2023-05-21T12:26:21.767Z,392.00
2023-05-21T12:27:21.890Z,396.00
2023-05-21T12:28:21.981Z,396.00
2023-05-21T12:29:22.152Z,399.00