createdAt,value
2023-08-13T00:14:43.208Z,17
2023-08-13T00:43:28.761Z,11
2023-08-13T01:12:14.414Z,13
2023-08-13T01:40:57.792Z,10
2023-08-13T02:09:33.432Z,10
2023-08-13T02:38:29.449Z,8
2023-08-13T03:07:33.953Z,8
2023-08-13T03:36:33.490Z,8
2023-08-13T04:05:25.881Z,8
2023-08-13T04:34:22.497Z,8
2023-08-13T05:03:16.418Z,10
2023-08-13T05:32:17.830Z,8
2023-08-13T06:01:16.999Z,7
2023-08-13T06:30:23.651Z,7
2023-08-13T06:59:24.026Z,6
2023-08-13T07:28:39.130Z,7
2023-08-13T07:57:25.910Z,9
2023-08-13T08:26:46.727Z,9
2023-08-13T08:56:22.898Z,5
2023-08-13T09:25:17.533Z,4
2023-08-13T09:54:19.781Z,7
2023-08-13T10:23:25.303Z,6
2023-08-13T10:53:07.760Z,4
2023-08-13T11:22:08.661Z,5
2023-08-13T11:51:19.570Z,4
2023-08-13T12:19:50.468Z,4
2023-08-13T12:48:53.088Z,3
2023-08-13T13:17:46.659Z,2
2023-08-13T13:46:46.315Z,4
2023-08-13T14:15:49.716Z,4
2023-08-13T14:44:45.016Z,4
2023-08-13T15:13:48.741Z,4
2023-08-13T15:42:55.879Z,3
2023-08-13T16:11:57.670Z,4
2023-08-13T16:40:43.758Z,4
2023-08-13T17:09:54.494Z,4
2023-08-13T17:38:54.105Z,4
2023-08-13T18:07:58.478Z,4
2023-08-13T18:36:16.522Z,4
2023-08-13T19:04:37.259Z,5
2023-08-13T19:33:02.253Z,7
2023-08-13T20:01:22.963Z,7
2023-08-13T20:29:40.326Z,7
2023-08-13T20:57:58.490Z,7
2023-08-13T21:26:19.540Z,8
2023-08-13T21:54:36.428Z,8
2023-08-13T22:22:53.683Z,10
2023-08-13T22:51:19.796Z,14
2023-08-13T23:19:38.133Z,8
2023-08-13T23:47:56.441Z,10
