createdAt,value
2019-06-20T00:01:44.359Z,4.40
2019-06-20T00:04:13.556Z,4.72
2019-06-20T00:06:42.809Z,4.28
2019-06-20T00:09:12.014Z,3.83
2019-06-20T00:11:41.295Z,3.63
2019-06-20T00:14:10.849Z,3.43
2019-06-20T00:16:40.117Z,3.40
2019-06-20T00:19:09.319Z,3.43
2019-06-20T00:21:38.516Z,3.50
2019-06-20T00:24:07.787Z,3.27
2019-06-20T00:26:37.057Z,3.00
2019-06-20T00:29:06.670Z,2.90
2019-06-20T00:31:35.867Z,2.57
2019-06-20T00:34:05.116Z,2.77
2019-06-20T00:36:34.322Z,2.93
2019-06-20T00:41:58.584Z,2.27
2019-06-20T00:44:27.858Z,2.50
2019-06-20T00:46:57.545Z,2.57
2019-06-20T00:49:27.152Z,2.50
2019-06-20T00:51:56.404Z,2.47
2019-06-20T00:54:25.969Z,2.27
2019-06-20T00:56:55.171Z,2.20
2019-06-20T00:59:24.756Z,1.53
2019-06-20T01:01:53.956Z,2.00
2019-06-20T01:04:23.207Z,2.03
2019-06-20T01:06:52.410Z,1.90
2019-06-20T01:09:21.599Z,1.90
2019-06-20T01:11:51.168Z,1.90
2019-06-20T01:14:20.662Z,1.70
2019-06-20T01:16:49.917Z,1.60
2019-06-20T01:19:19.122Z,1.63
2019-06-20T01:21:48.809Z,1.50
2019-06-20T01:24:18.011Z,1.70
2019-06-20T01:26:47.704Z,1.50
2019-06-20T01:29:36.021Z,1.40
2019-06-20T01:32:05.270Z,1.40
2019-06-20T01:34:34.464Z,1.40
2019-06-20T01:37:03.719Z,1.10
2019-06-20T01:39:32.922Z,1.60
2019-06-20T01:44:37.083Z,1.70
2019-06-20T01:47:06.274Z,1.63
2019-06-20T01:49:35.545Z,1.57
2019-06-20T01:52:04.733Z,1.50
2019-06-20T01:54:34.381Z,1.50
2019-06-20T01:57:03.580Z,1.53
2019-06-20T01:59:32.819Z,1.50
2019-06-20T02:02:02.023Z,1.60
2019-06-20T02:04:31.268Z,1.60
2019-06-20T02:07:00.483Z,1.63
2019-06-20T02:09:30.067Z,1.77
2019-06-20T02:11:59.347Z,1.33
2019-06-20T02:14:29.155Z,1.50
2019-06-20T02:16:58.776Z,2.03
2019-06-20T02:19:28.112Z,1.90
2019-06-20T02:21:57.421Z,1.80
2019-06-20T02:24:27.073Z,1.67
2019-06-20T02:26:56.498Z,1.73
2019-06-20T02:29:25.765Z,1.90
2019-06-20T02:31:54.952Z,1.30
2019-06-20T02:34:24.205Z,1.40
2019-06-20T02:36:53.419Z,1.70
2019-06-20T02:39:22.634Z,1.70
2019-06-20T02:41:51.842Z,1.60
2019-06-20T02:44:29.914Z,1.60
2019-06-20T02:46:52.033Z,1.60
2019-06-20T02:49:21.237Z,1.50
2019-06-20T02:52:30.141Z,1.80
2019-06-20T02:54:59.389Z,1.80
2019-06-20T02:57:28.590Z,1.80
2019-06-20T02:59:58.190Z,2.23
2019-06-20T03:02:27.380Z,2.10
2019-06-20T03:04:56.578Z,2.13
2019-06-20T03:07:25.829Z,2.13
2019-06-20T03:09:55.385Z,2.10
2019-06-20T03:12:25.045Z,2.10
2019-06-20T03:14:54.242Z,2.47
2019-06-20T03:17:23.489Z,1.93
2019-06-20T03:19:52.692Z,1.93
2019-06-20T03:22:21.935Z,2.60
2019-06-20T03:24:51.131Z,2.50
2019-06-20T03:27:20.425Z,2.60
2019-06-20T03:29:49.629Z,2.50
2019-06-20T03:32:18.881Z,2.13
2019-06-20T03:34:48.064Z,2.70
2019-06-20T03:37:17.331Z,2.50
2019-06-20T03:39:46.827Z,2.53
2019-06-20T03:42:16.071Z,2.60
2019-06-20T03:45:00.998Z,2.50
2019-06-20T03:47:16.265Z,2.93
2019-06-20T03:49:45.796Z,2.73
2019-06-20T03:58:44.892Z,2.77
2019-06-20T04:01:14.139Z,2.80
2019-06-20T04:03:43.345Z,2.70
2019-06-20T04:06:12.589Z,2.50
2019-06-20T04:08:41.791Z,2.80
2019-06-20T04:11:11.405Z,3.00
2019-06-20T04:13:40.597Z,2.80
2019-06-20T04:16:10.111Z,2.30
2019-06-20T04:18:39.770Z,2.58
2019-06-20T04:21:09.329Z,2.67
2019-06-20T04:23:38.579Z,2.70
2019-06-20T04:26:07.922Z,2.63
2019-06-20T04:28:37.542Z,3.00
2019-06-20T04:31:07.037Z,3.20
2019-06-20T04:33:36.297Z,2.97
2019-06-20T04:36:06.086Z,2.70
2019-06-20T04:38:35.336Z,3.10
2019-06-20T04:41:04.530Z,2.70
2019-06-20T04:43:33.775Z,2.60
2019-06-20T04:46:22.288Z,2.70
2019-06-20T04:48:51.537Z,2.93
2019-06-20T04:51:20.737Z,2.63
2019-06-20T04:53:50.709Z,2.70
2019-06-20T04:56:20.339Z,2.73
2019-06-20T04:58:49.611Z,2.90
2019-06-20T05:01:18.803Z,2.43
2019-06-20T05:03:48.041Z,2.77
2019-06-20T05:06:17.241Z,2.30
2019-06-20T05:08:46.827Z,2.37
2019-06-20T05:11:16.022Z,2.80
2019-06-20T05:13:59.417Z,2.73
2019-06-20T05:16:16.217Z,2.43
2019-06-20T05:18:45.486Z,2.60
2019-06-20T05:21:14.670Z,2.30
2019-06-20T05:23:43.914Z,2.50
2019-06-20T05:26:13.155Z,2.40
2019-06-20T05:28:42.750Z,2.40
2019-06-20T05:31:11.944Z,2.30
2019-06-20T05:33:41.205Z,2.33
2019-06-20T05:36:10.405Z,2.50
2019-06-20T05:38:39.658Z,2.43
2019-06-20T05:41:09.145Z,2.17
2019-06-20T05:43:38.756Z,2.20
2019-06-20T05:46:10.820Z,2.40
2019-06-20T05:48:39.036Z,2.30
2019-06-20T05:51:08.240Z,2.47
2019-06-20T05:53:37.808Z,2.30
2019-06-20T05:56:07.015Z,2.70
2019-06-20T05:58:36.573Z,2.53
2019-06-20T06:01:05.875Z,2.30
2019-06-20T06:03:35.417Z,2.50
2019-06-20T06:06:04.678Z,2.50
2019-06-20T06:08:34.125Z,2.57
2019-06-20T06:11:05.641Z,2.90
2019-06-20T06:13:34.837Z,2.52
2019-06-20T06:16:04.107Z,2.80
2019-06-20T06:18:33.311Z,2.63
2019-06-20T06:21:03.021Z,2.70
2019-06-20T06:23:32.569Z,2.70
2019-06-20T06:26:02.266Z,2.50
2019-06-20T06:28:31.484Z,2.77
2019-06-20T06:31:00.731Z,2.55
2019-06-20T06:33:29.966Z,2.73
2019-06-20T06:35:59.235Z,3.00
2019-06-20T06:38:28.436Z,2.50
2019-06-20T06:40:57.719Z,2.50
2019-06-20T06:43:27.374Z,2.60
2019-06-20T06:45:56.887Z,2.85
2019-06-20T06:48:26.133Z,3.00
2019-06-20T06:50:55.332Z,2.37
2019-06-20T06:53:24.576Z,2.60
2019-06-20T06:55:53.769Z,2.57
2019-06-20T06:58:23.017Z,2.87
2019-06-20T07:00:52.208Z,2.50
2019-06-20T07:03:21.491Z,2.60
2019-06-20T07:05:50.665Z,2.47
2019-06-20T07:08:19.926Z,3.37
2019-06-20T07:10:49.121Z,3.17
2019-06-20T07:13:18.371Z,2.80
2019-06-20T07:15:47.592Z,2.80
2019-06-20T07:18:16.845Z,2.85
2019-06-20T07:20:46.042Z,2.67
2019-06-20T07:23:15.517Z,2.67
2019-06-20T07:25:44.773Z,2.50
2019-06-20T07:28:14.022Z,2.80
2019-06-20T07:30:43.292Z,2.57
2019-06-20T07:33:12.656Z,2.92
2019-06-20T07:35:42.105Z,3.08
2019-06-20T07:38:11.278Z,3.10
2019-06-20T07:40:40.544Z,3.92
2019-06-20T07:43:09.756Z,2.55
2019-06-20T07:45:39.022Z,2.98
2019-06-20T07:48:09.106Z,5.13
2019-06-20T07:50:39.441Z,3.55
2019-06-20T07:53:09.297Z,3.50
2019-06-20T07:55:38.575Z,3.83
2019-06-20T07:58:07.780Z,3.42
2019-06-20T08:00:37.227Z,2.80
2019-06-20T08:03:06.432Z,3.30
2019-06-20T08:08:11.298Z,2.33
2019-06-20T08:10:40.910Z,3.37
2019-06-20T08:13:10.214Z,2.20
2019-06-20T08:15:39.780Z,2.27
2019-06-20T08:18:09.803Z,2.50
2019-06-20T08:20:39.011Z,2.20
2019-06-20T08:23:08.423Z,2.50
2019-06-20T08:25:37.751Z,2.92
2019-06-20T08:28:08.117Z,2.80
2019-06-20T08:31:16.690Z,2.75
2019-06-20T08:33:46.559Z,2.52
2019-06-20T08:36:16.770Z,2.35
2019-06-20T08:38:46.389Z,1.98
2019-06-20T08:41:15.586Z,2.40
2019-06-20T08:43:44.868Z,2.65
2019-06-20T08:46:15.245Z,2.27
2019-06-20T08:48:44.541Z,2.50
2019-06-20T08:51:14.783Z,2.35
2019-06-20T08:53:45.340Z,2.67
2019-06-20T08:56:14.922Z,2.50
2019-06-20T08:58:44.468Z,2.72
2019-06-20T09:01:14.089Z,2.77
2019-06-20T09:03:44.057Z,2.45
2019-06-20T09:06:13.761Z,3.25
2019-06-20T09:08:42.984Z,2.85
2019-06-20T09:11:12.569Z,2.90
2019-06-20T09:13:41.764Z,3.15
2019-06-20T09:16:23.957Z,3.10
2019-06-20T09:18:41.991Z,2.90
2019-06-20T09:21:11.652Z,3.10
2019-06-20T09:23:40.851Z,3.20
2019-06-20T09:26:17.796Z,3.00
2019-06-20T09:28:47.327Z,3.52
2019-06-20T09:31:16.524Z,5.70
2019-06-20T09:34:00.690Z,4.60
2019-06-20T09:36:17.481Z,3.92
2019-06-20T09:38:46.754Z,3.67
2019-06-20T09:41:16.592Z,3.83
2019-06-20T09:43:45.901Z,2.95
2019-06-20T09:46:15.234Z,3.20
2019-06-20T09:48:44.495Z,2.92
2019-06-20T09:51:13.726Z,3.10
2019-06-20T09:53:43.344Z,3.42
2019-06-20T09:56:12.907Z,3.30
2019-06-20T09:58:42.544Z,3.12
2019-06-20T10:01:12.079Z,3.67
2019-06-20T10:03:41.410Z,3.52
2019-06-20T10:06:14.206Z,3.02
2019-06-20T10:08:41.967Z,3.27
2019-06-20T10:11:11.578Z,3.10
2019-06-20T10:13:40.792Z,2.85
2019-06-20T10:16:10.418Z,3.12
2019-06-20T10:21:27.865Z,3.10
2019-06-20T10:23:57.432Z,3.58
2019-06-20T10:26:26.742Z,3.60
2019-06-20T10:28:57.410Z,3.27
2019-06-20T10:31:27.620Z,3.33
2019-06-20T10:33:56.952Z,2.77
2019-06-20T10:36:26.149Z,2.70
2019-06-20T10:38:56.830Z,3.30
2019-06-20T10:41:26.865Z,3.05
2019-06-20T10:43:56.653Z,3.60
2019-06-20T10:46:27.089Z,3.75
2019-06-20T10:48:56.288Z,4.65
2019-06-20T10:51:45.839Z,3.40
2019-06-20T10:54:15.420Z,3.15
2019-06-20T10:56:45.833Z,3.62
2019-06-20T10:59:15.690Z,3.77
2019-06-20T11:01:46.625Z,3.85
2019-06-20T11:04:17.464Z,3.77
2019-06-20T11:06:47.590Z,3.98
2019-06-20T11:09:18.343Z,4.83
2019-06-20T11:11:48.847Z,4.60
2019-06-20T11:14:18.855Z,5.45
2019-06-20T11:16:49.287Z,4.33
2019-06-20T11:19:19.090Z,3.77
2019-06-20T11:21:48.631Z,4.33
2019-06-20T11:24:17.927Z,4.53
2019-06-20T11:26:47.985Z,4.17
2019-06-20T11:29:18.492Z,4.37
2019-06-20T11:31:49.597Z,4.10
2019-06-20T11:34:20.059Z,4.00
2019-06-20T11:36:49.287Z,3.87
2019-06-20T11:39:18.545Z,3.83
2019-06-20T11:41:48.513Z,3.92
2019-06-20T11:44:38.911Z,3.47
2019-06-20T11:47:09.706Z,3.62
2019-06-20T11:49:38.931Z,3.65
2019-06-20T11:52:08.192Z,3.40
2019-06-20T11:54:38.256Z,3.15
2019-06-20T11:57:09.539Z,3.80
2019-06-20T11:59:38.744Z,3.52
2019-06-20T12:02:08.414Z,3.90
2019-06-20T12:04:38.270Z,3.83
2019-06-20T12:07:08.695Z,3.83
2019-06-20T12:09:37.988Z,3.80
2019-06-20T12:12:09.520Z,3.75
2019-06-20T12:14:39.702Z,3.30
2019-06-20T12:17:10.101Z,3.85
2019-06-20T12:22:28.418Z,2.87
2019-06-20T12:24:57.936Z,3.25
2019-06-20T12:27:27.184Z,2.92
2019-06-20T12:29:56.438Z,2.37
2019-06-20T12:32:25.775Z,2.60
2019-06-20T12:34:55.501Z,2.70
2019-06-20T12:37:24.722Z,3.12
2019-06-20T12:39:53.971Z,2.60
2019-06-20T12:42:23.219Z,3.00
2019-06-20T12:44:52.472Z,2.80
2019-06-20T12:47:21.682Z,2.60
2019-06-20T12:49:51.364Z,3.05
2019-06-20T12:52:20.573Z,3.20
2019-06-20T12:54:49.839Z,3.10
2019-06-20T12:57:19.035Z,3.15
2019-06-20T12:59:48.401Z,3.00
2019-06-20T13:02:17.587Z,2.90
2019-06-20T13:04:47.190Z,3.40
2019-06-20T13:07:16.420Z,3.20
2019-06-20T13:09:46.334Z,3.75
2019-06-20T13:12:17.009Z,3.40
2019-06-20T13:14:47.519Z,3.45
2019-06-20T13:17:17.218Z,3.87
2019-06-20T13:19:46.573Z,3.55
2019-06-20T13:22:15.860Z,3.40
2019-06-20T13:24:45.225Z,3.35
2019-06-20T13:27:14.963Z,3.40
2019-06-20T13:29:45.273Z,3.30
2019-06-20T13:32:15.287Z,2.92
2019-06-20T13:34:44.893Z,3.25
2019-06-20T13:39:50.185Z,2.77
2019-06-20T13:42:21.256Z,2.65
2019-06-20T13:44:51.206Z,3.25
2019-06-20T13:47:20.463Z,4.72
2019-06-20T13:49:50.227Z,3.00
2019-06-20T13:52:19.446Z,3.30
2019-06-20T13:54:49.937Z,3.90
2019-06-20T13:57:41.211Z,2.55
2019-06-20T14:03:18.745Z,3.00
2019-06-20T14:05:49.789Z,2.98
2019-06-20T14:08:19.346Z,3.10
2019-06-20T14:10:49.815Z,2.90
2019-06-20T14:13:19.851Z,2.85
2019-06-20T14:15:51.263Z,3.08
2019-06-20T14:18:21.942Z,3.45
2019-06-20T14:20:51.160Z,3.00
2019-06-20T14:23:20.849Z,3.70
2019-06-20T14:25:51.519Z,3.90
2019-06-20T14:28:21.244Z,3.00
2019-06-20T14:30:50.478Z,2.40
2019-06-20T14:33:19.723Z,3.10
2019-06-20T14:35:49.741Z,3.40
2019-06-20T14:38:19.918Z,4.77
2019-06-20T14:40:50.005Z,4.60
2019-06-20T14:43:19.321Z,4.33
2019-06-20T14:45:48.756Z,4.30
2019-06-20T14:48:21.056Z,4.70
2019-06-20T14:50:51.834Z,3.67
2019-06-20T14:53:21.176Z,3.77
2019-06-20T14:55:51.628Z,3.53
2019-06-20T14:58:21.773Z,3.57
2019-06-20T15:00:52.149Z,3.10
2019-06-20T15:03:22.475Z,3.23
2019-06-20T15:05:52.580Z,3.10
2019-06-20T15:08:22.715Z,2.97
2019-06-20T15:10:52.007Z,2.80
2019-06-20T15:13:21.602Z,3.17
2019-06-20T15:15:51.137Z,3.20
2019-06-20T15:18:21.800Z,3.43
2019-06-20T15:20:51.987Z,4.63
2019-06-20T15:23:22.145Z,3.47
2019-06-20T15:25:52.108Z,2.87
2019-06-20T15:28:22.795Z,3.40
2019-06-20T15:30:52.754Z,2.97
2019-06-20T15:33:23.438Z,2.77
2019-06-20T15:35:53.389Z,3.07
2019-06-20T15:38:23.693Z,3.70
2019-06-20T15:40:53.434Z,7.30
2019-06-20T15:43:23.935Z,5.53
2019-06-20T15:45:53.882Z,4.37
2019-06-20T15:48:24.186Z,4.10
2019-06-20T15:50:53.408Z,4.47
2019-06-20T15:53:22.672Z,4.40
2019-06-20T15:55:51.917Z,4.23
2019-06-20T15:58:21.588Z,4.33
2019-06-20T16:00:50.816Z,4.57
2019-06-20T16:03:20.065Z,4.20
2019-06-20T16:05:49.693Z,4.27
2019-06-20T16:08:18.946Z,5.67
2019-06-20T16:10:48.181Z,6.00
2019-06-20T16:13:17.419Z,6.90
2019-06-20T16:15:46.999Z,4.10
2019-06-20T16:18:16.267Z,3.80
2019-06-20T16:20:45.474Z,3.43
2019-06-20T16:23:14.704Z,3.23
2019-06-20T16:25:43.961Z,3.37
2019-06-20T16:28:13.238Z,2.93
2019-06-20T16:30:42.502Z,3.02
2019-06-20T16:33:24.176Z,2.95
2019-06-20T16:35:43.024Z,2.83
2019-06-20T16:38:12.251Z,3.70
2019-06-20T16:41:22.445Z,3.80
2019-06-20T16:43:51.712Z,3.70
2019-06-20T16:46:21.298Z,3.65
2019-06-20T16:48:50.540Z,4.30
2019-06-20T16:51:38.781Z,3.80
2019-06-20T16:54:07.989Z,4.37
2019-06-20T16:56:37.312Z,3.77
2019-06-20T16:59:06.535Z,3.83
2019-06-20T17:01:35.839Z,4.12
2019-06-20T17:04:05.136Z,3.65
2019-06-20T17:06:34.353Z,3.75
2019-06-20T17:11:58.838Z,3.60
2019-06-20T17:14:28.407Z,4.42
2019-06-20T17:16:57.681Z,3.98
2019-06-20T17:19:26.940Z,3.98
2019-06-20T17:21:56.151Z,3.58
2019-06-20T17:24:25.490Z,3.70
2019-06-20T17:26:55.080Z,3.83
2019-06-20T17:29:24.411Z,5.20
2019-06-20T17:31:53.613Z,4.25
2019-06-20T17:34:23.154Z,5.00
2019-06-20T17:36:52.351Z,4.00
2019-06-20T17:39:21.602Z,4.60
2019-06-20T17:41:55.200Z,4.75
2019-06-20T17:44:21.880Z,3.98
2019-06-20T17:46:51.114Z,4.00
2019-06-20T17:49:20.364Z,3.70
2019-06-20T17:51:49.652Z,3.40
2019-06-20T17:54:19.324Z,3.33
2019-06-20T17:56:49.626Z,3.65
2019-06-20T17:59:22.553Z,3.30
2019-06-20T18:04:38.591Z,3.55
2019-06-20T18:07:07.815Z,3.27
2019-06-20T18:09:37.072Z,3.72
2019-06-20T18:12:06.268Z,3.72
2019-06-20T18:14:36.045Z,3.27
2019-06-20T18:17:05.320Z,3.27
2019-06-20T18:19:34.830Z,3.45
2019-06-20T18:22:04.074Z,3.62
2019-06-20T18:24:33.744Z,3.22
2019-06-20T18:27:03.067Z,3.25
2019-06-20T18:29:32.277Z,3.42
2019-06-20T18:32:01.518Z,3.90
2019-06-20T18:34:31.034Z,4.10
2019-06-20T18:37:00.282Z,3.80
2019-06-20T18:39:29.492Z,3.70
2019-06-20T18:41:58.811Z,4.10
2019-06-20T18:44:29.341Z,3.73
2019-06-20T18:46:58.559Z,3.50
2019-06-20T18:49:27.815Z,3.40
2019-06-20T18:51:57.376Z,3.80
2019-06-20T18:54:26.982Z,3.47
2019-06-20T18:56:56.188Z,3.40
2019-06-20T18:59:26.203Z,3.47
2019-06-20T19:01:55.412Z,3.57
2019-06-20T19:04:25.106Z,3.30
2019-06-20T19:06:54.346Z,3.87
2019-06-20T19:09:24.615Z,3.50
2019-06-20T19:11:53.824Z,3.60
2019-06-20T19:14:23.137Z,3.85
2019-06-20T19:16:52.855Z,3.87
2019-06-20T19:19:22.597Z,3.43
2019-06-20T19:21:52.372Z,4.40
2019-06-20T19:24:21.993Z,4.72
2019-06-20T19:26:51.321Z,3.73
2019-06-20T19:29:20.522Z,3.30
2019-06-20T19:31:49.775Z,3.20
2019-06-20T19:34:18.971Z,3.37
2019-06-20T19:36:48.641Z,3.43
2019-06-20T19:39:17.823Z,3.60
2019-06-20T19:41:47.467Z,5.00
2019-06-20T19:44:16.657Z,4.70
2019-06-20T19:46:45.919Z,4.10
2019-06-20T19:49:15.456Z,4.27
2019-06-20T19:51:45.070Z,4.47
2019-06-20T19:54:14.286Z,4.93
2019-06-20T19:56:44.749Z,4.07
2019-06-20T19:59:14.307Z,4.37
2019-06-20T20:01:43.851Z,4.17
2019-06-20T20:04:13.542Z,4.10
2019-06-20T20:06:43.131Z,3.73
2019-06-20T20:09:12.734Z,3.87
2019-06-20T20:11:41.954Z,4.30
2019-06-20T20:14:11.971Z,4.20
2019-06-20T20:16:41.181Z,4.03
2019-06-20T20:19:10.421Z,3.40
2019-06-20T20:21:39.633Z,4.10
2019-06-20T20:24:09.246Z,4.50
2019-06-20T20:26:38.505Z,4.07
2019-06-20T20:29:07.743Z,4.10
2019-06-20T20:31:56.797Z,4.07
2019-06-20T20:34:26.952Z,4.80
2019-06-20T20:36:56.511Z,4.90
2019-06-20T20:39:25.756Z,5.47
2019-06-20T20:41:55.345Z,4.43
2019-06-20T20:44:24.598Z,4.50
2019-06-20T20:46:53.922Z,4.00
2019-06-20T20:49:23.175Z,4.40
2019-06-20T20:51:52.358Z,4.10
2019-06-20T20:54:22.010Z,4.17
2019-06-20T20:56:51.612Z,3.80
2019-06-20T21:01:55.316Z,3.77
2019-06-20T21:04:24.554Z,4.00
2019-06-20T21:06:53.755Z,4.00
2019-06-20T21:09:23.018Z,3.77
2019-06-20T21:11:52.211Z,3.83
2019-06-20T21:14:22.062Z,4.13
2019-06-20T21:16:51.330Z,3.90
2019-06-20T21:19:20.884Z,4.10
2019-06-20T21:21:50.144Z,4.40
2019-06-20T21:24:19.621Z,3.80
2019-06-20T21:26:50.225Z,4.63
2019-06-20T21:29:19.879Z,4.20
2019-06-20T21:31:49.149Z,4.20
2019-06-20T21:34:18.356Z,4.00
2019-06-20T21:36:47.606Z,4.30
2019-06-20T21:39:17.225Z,4.00
2019-06-20T21:41:46.864Z,3.50
2019-06-20T21:44:16.073Z,4.27
2019-06-20T21:46:45.479Z,3.70
2019-06-20T21:49:14.695Z,3.90
2019-06-20T21:51:44.832Z,3.87
2019-06-20T21:54:15.601Z,4.23
2019-06-20T21:56:44.847Z,4.23
2019-06-20T21:59:14.385Z,4.30
2019-06-20T22:01:43.601Z,4.00
2019-06-20T22:04:12.900Z,3.67
2019-06-20T22:06:42.161Z,4.20
2019-06-20T22:09:11.431Z,4.13
2019-06-20T22:11:40.778Z,4.30
2019-06-20T22:14:09.982Z,4.07
2019-06-20T22:16:39.170Z,4.50
2019-06-20T22:19:08.429Z,3.53
2019-06-20T22:21:37.621Z,3.93
2019-06-20T22:24:06.876Z,3.87
2019-06-20T22:26:36.439Z,3.80
2019-06-20T22:29:06.088Z,3.83
2019-06-20T22:31:35.595Z,4.90
2019-06-20T22:34:05.316Z,4.10
2019-06-20T22:36:40.354Z,4.77
2019-06-20T22:39:45.344Z,3.63
2019-06-20T22:42:14.945Z,3.50
2019-06-20T22:44:45.167Z,3.30
2019-06-20T22:47:14.372Z,3.73
2019-06-20T22:49:43.630Z,4.03
2019-06-20T22:52:12.834Z,3.50
2019-06-20T22:54:42.188Z,3.60
2019-06-20T22:57:11.400Z,3.80
2019-06-20T22:59:40.603Z,4.10
2019-06-20T23:02:09.868Z,3.90
2019-06-20T23:04:39.501Z,3.77
2019-06-20T23:07:09.037Z,3.53
2019-06-20T23:09:38.253Z,4.13
2019-06-20T23:12:07.512Z,3.90
2019-06-20T23:14:36.712Z,4.13
2019-06-20T23:17:05.981Z,3.70
2019-06-20T23:19:35.181Z,3.63
2019-06-20T23:22:04.532Z,4.27
2019-06-20T23:24:33.737Z,3.90
2019-06-20T23:27:03.043Z,3.93
2019-06-20T23:29:32.269Z,4.27
2019-06-20T23:32:01.519Z,4.37
2019-06-20T23:34:30.743Z,4.20
2019-06-20T23:37:12.116Z,3.33
2019-06-20T23:39:31.076Z,3.83
2019-06-20T23:42:00.400Z,4.07
2019-06-20T23:44:29.619Z,3.90
2019-06-20T23:46:58.854Z,3.87
2019-06-20T23:49:28.078Z,4.00
2019-06-20T23:52:16.269Z,4.10
2019-06-20T23:54:45.463Z,4.00
2019-06-20T23:57:14.668Z,3.70
2019-06-20T23:59:44.213Z,4.03
