createdAt,value
2023-01-13T00:01:14.583Z,27.50
2023-01-13T00:03:41.420Z,26.87
2023-01-13T00:06:09.807Z,16.85
2023-01-13T00:08:36.277Z,21.42
2023-01-13T00:11:02.744Z,19.92
2023-01-13T00:13:29.457Z,23.10
2023-01-13T00:16:00.579Z,18.90
2023-01-13T00:18:27.440Z,18.35
2023-01-13T00:21:07.137Z,16.10
2023-01-13T00:23:34.989Z,21.02
2023-01-13T00:26:05.327Z,9.07
2023-01-13T00:28:32.125Z,27.77
2023-01-13T00:31:09.448Z,18.25
2023-01-13T00:33:36.715Z,26.52
2023-01-13T00:36:05.350Z,21.90
2023-01-13T00:39:36.070Z,17.60
2023-01-13T00:41:25.846Z,18.97
2023-01-13T00:43:52.309Z,18.80
2023-01-13T00:46:21.519Z,20.52
2023-01-13T00:48:48.697Z,19.02
2023-01-13T00:51:18.317Z,22.67
2023-01-13T00:53:47.623Z,15.83
2023-01-13T00:56:19.959Z,14.82
2023-01-13T00:58:52.177Z,19.60
2023-01-13T01:01:21.663Z,19.65
2023-01-13T01:03:49.681Z,18.95
2023-01-13T01:06:19.312Z,19.73
2023-01-13T01:08:46.015Z,20.77
2023-01-13T01:11:15.028Z,24.27
2023-01-13T01:13:42.773Z,18.58
2023-01-13T01:16:12.235Z,21.15
2023-01-13T01:18:41.815Z,14.87
2023-01-13T01:21:09.509Z,19.45
2023-01-13T01:23:37.326Z,24.08
2023-01-13T01:26:08.882Z,20.48
2023-01-13T01:28:35.463Z,17.58
2023-01-13T01:31:17.379Z,18.57
2023-01-13T01:33:44.309Z,19.60
2023-01-13T01:36:16.582Z,18.90
2023-01-13T01:38:43.761Z,14.25
2023-01-13T01:41:14.809Z,23.23
2023-01-13T01:44:06.803Z,20.43
2023-01-13T01:46:41.673Z,27.08
2023-01-13T01:49:32.906Z,27.58
2023-01-13T01:51:59.299Z,32.63
2023-01-13T01:54:55.139Z,19.60
2023-01-13T01:57:30.709Z,17.00
2023-01-13T01:59:59.163Z,22.10
2023-01-13T02:02:25.718Z,20.67
2023-01-13T02:04:55.001Z,21.20
2023-01-13T02:07:27.198Z,27.63
2023-01-13T02:09:56.244Z,22.43
2023-01-13T02:12:30.106Z,19.42
2023-01-13T02:15:00.996Z,26.33
2023-01-13T02:17:58.395Z,18.00
2023-01-13T02:20:39.842Z,23.40
2023-01-13T02:23:48.242Z,19.77
2023-01-13T02:26:31.198Z,23.05
2023-01-13T02:29:35.745Z,28.08
2023-01-13T02:32:14.960Z,18.65
2023-01-13T02:34:53.417Z,24.45
2023-01-13T02:37:28.804Z,18.60
2023-01-13T02:40:21.389Z,25.15
2023-01-13T02:43:23.639Z,34.75
2023-01-13T02:45:59.227Z,18.08
2023-01-13T02:48:28.539Z,26.73
2023-01-13T02:51:05.088Z,31.40
2023-01-13T02:53:50.957Z,16.38
2023-01-13T02:56:18.138Z,22.45
2023-01-13T02:58:47.080Z,18.13
2023-01-13T03:01:13.875Z,20.73
2023-01-13T03:03:40.331Z,20.53
2023-01-13T03:06:44.389Z,20.85
2023-01-13T03:09:29.818Z,21.00
2023-01-13T03:12:10.507Z,22.73
2023-01-13T03:14:46.434Z,22.13
2023-01-13T03:17:40.805Z,22.00
2023-01-13T03:20:16.597Z,20.45
2023-01-13T03:23:00.480Z,23.73
2023-01-13T03:25:34.112Z,22.02
2023-01-13T03:28:06.747Z,17.08
2023-01-13T03:30:40.911Z,21.17
2023-01-13T03:33:19.461Z,17.58
2023-01-13T03:35:52.816Z,19.25
2023-01-13T03:38:25.428Z,18.98
2023-01-13T03:40:59.372Z,17.60
2023-01-13T03:44:09.043Z,15.90
2023-01-13T03:47:10.320Z,20.00
2023-01-13T03:49:44.741Z,14.73
2023-01-13T03:52:18.744Z,19.50
2023-01-13T03:54:51.173Z,22.88
2023-01-13T03:57:22.657Z,17.27
2023-01-13T03:59:52.846Z,11.32
2023-01-13T04:02:32.641Z,15.52
2023-01-13T04:05:03.056Z,18.23
2023-01-13T04:08:06.576Z,21.33
2023-01-13T04:10:40.851Z,13.80
2023-01-13T04:13:12.325Z,14.73
2023-01-13T04:15:44.194Z,15.77
2023-01-13T04:18:18.139Z,11.27
2023-01-13T04:20:47.236Z,14.73
2023-01-13T04:23:13.994Z,13.87
2023-01-13T04:25:41.591Z,12.95
2023-01-13T04:28:08.300Z,6.53
2023-01-13T04:30:34.822Z,11.88
2023-01-13T04:33:01.318Z,10.80
2023-01-13T04:35:27.787Z,8.57
2023-01-13T04:37:54.184Z,10.25
2023-01-13T04:40:20.686Z,10.73
2023-01-13T04:42:47.156Z,8.60
2023-01-13T04:45:14.323Z,9.52
2023-01-13T04:47:41.934Z,9.23
2023-01-13T04:50:10.197Z,12.48
2023-01-13T04:52:36.654Z,6.93
2023-01-13T04:55:03.143Z,5.65
2023-01-13T04:57:29.862Z,3.60
2023-01-13T04:59:56.446Z,10.60
2023-01-13T05:02:22.874Z,6.10
2023-01-13T05:04:49.478Z,8.60
2023-01-13T05:07:16.643Z,6.95
2023-01-13T05:09:43.099Z,10.48
2023-01-13T05:12:28.533Z,6.90
2023-01-13T05:15:14.024Z,5.70
2023-01-13T05:17:41.420Z,6.88
2023-01-13T05:20:08.800Z,5.97
2023-01-13T05:22:53.601Z,10.55
2023-01-13T05:25:23.263Z,5.50
2023-01-13T05:27:50.659Z,6.93
2023-01-13T05:30:17.404Z,8.45
2023-01-13T05:32:43.880Z,9.27
2023-01-13T05:35:10.535Z,9.70
2023-01-13T05:37:36.980Z,10.47
2023-01-13T05:40:22.633Z,6.93
2023-01-13T05:43:18.473Z,8.85
2023-01-13T05:45:45.357Z,7.32
2023-01-13T05:48:11.886Z,11.18
2023-01-13T05:50:38.291Z,14.20
2023-01-13T05:53:05.139Z,15.73
2023-01-13T05:55:32.080Z,13.93
2023-01-13T05:57:58.551Z,11.18
2023-01-13T06:00:25.062Z,11.68
2023-01-13T06:02:52.262Z,12.97
2023-01-13T06:05:18.691Z,11.27
2023-01-13T06:07:45.087Z,12.23
2023-01-13T06:10:11.831Z,6.57
2023-01-13T06:12:38.648Z,16.27
2023-01-13T06:15:05.877Z,10.50
2023-01-13T06:17:32.291Z,10.60
2023-01-13T06:19:58.757Z,13.80
2023-01-13T06:22:35.669Z,8.95
2023-01-13T06:25:03.345Z,10.93
2023-01-13T06:27:30.390Z,13.97
2023-01-13T06:29:57.261Z,16.83
2023-01-13T06:32:32.489Z,15.10
2023-01-13T06:35:05.463Z,10.23
2023-01-13T06:37:34.528Z,8.00
2023-01-13T06:40:03.841Z,9.63
2023-01-13T06:42:52.827Z,14.07
2023-01-13T06:45:19.469Z,16.55
2023-01-13T06:47:45.922Z,18.60
2023-01-13T06:50:12.886Z,13.32
2023-01-13T06:52:39.344Z,10.40
2023-01-13T06:55:06.188Z,14.07
2023-01-13T06:57:32.679Z,17.58
2023-01-13T06:59:59.125Z,14.60
2023-01-13T07:02:26.065Z,10.60
2023-01-13T07:04:52.591Z,9.13
2023-01-13T07:07:19.010Z,11.52
2023-01-13T07:09:45.427Z,16.80
2023-01-13T07:12:12.181Z,10.15
2023-01-13T07:14:57.255Z,18.27
2023-01-13T07:17:25.360Z,11.47
2023-01-13T07:19:53.169Z,10.65
2023-01-13T07:22:19.786Z,18.50
2023-01-13T07:24:46.264Z,11.77
2023-01-13T07:27:12.688Z,11.75
2023-01-13T07:29:39.711Z,11.87
2023-01-13T07:32:07.016Z,15.18
2023-01-13T07:34:33.659Z,13.63
2023-01-13T07:37:00.623Z,17.98
2023-01-13T07:39:27.119Z,13.40
2023-01-13T07:42:12.259Z,11.67
2023-01-13T07:44:38.686Z,11.30
2023-01-13T07:47:06.034Z,8.20
2023-01-13T07:49:33.193Z,16.00
2023-01-13T07:51:59.690Z,17.70
2023-01-13T07:54:39.658Z,11.13
2023-01-13T07:57:07.435Z,13.07
2023-01-13T07:59:33.842Z,17.52
2023-01-13T08:02:00.565Z,19.33
2023-01-13T08:04:27.124Z,28.45
2023-01-13T08:06:53.552Z,7.53
2023-01-13T08:09:19.970Z,10.82
2023-01-13T08:12:06.369Z,15.20
2023-01-13T08:14:32.770Z,12.70
2023-01-13T08:16:59.205Z,13.25
2023-01-13T08:19:25.688Z,15.70
2023-01-13T08:21:52.102Z,12.02
2023-01-13T08:24:18.503Z,8.38
2023-01-13T08:26:44.929Z,17.05
2023-01-13T08:29:14.588Z,13.93
2023-01-13T08:31:41.231Z,17.40
2023-01-13T08:34:07.661Z,13.50
2023-01-13T08:36:34.067Z,10.45
2023-01-13T08:39:00.526Z,18.55
2023-01-13T08:41:45.565Z,19.10
2023-01-13T08:44:11.950Z,12.63
2023-01-13T08:46:38.398Z,13.82
2023-01-13T08:49:05.414Z,14.15
2023-01-13T08:51:31.851Z,14.65
2023-01-13T08:53:58.288Z,13.98
2023-01-13T08:56:24.720Z,10.43
2023-01-13T08:58:52.522Z,15.73
2023-01-13T09:01:22.811Z,17.45
2023-01-13T09:03:49.451Z,11.98
2023-01-13T09:06:15.867Z,14.95
2023-01-13T09:08:43.436Z,19.37
2023-01-13T09:11:37.358Z,13.27
2023-01-13T09:14:03.984Z,17.88
2023-01-13T09:16:30.404Z,26.90
2023-01-13T09:18:56.793Z,10.50
2023-01-13T09:21:23.309Z,14.47
2023-01-13T09:23:49.721Z,9.27
2023-01-13T09:26:20.995Z,11.93
2023-01-13T09:28:47.848Z,16.60
2023-01-13T09:31:14.519Z,19.00
2023-01-13T09:33:59.729Z,10.03
2023-01-13T09:36:26.143Z,15.85
2023-01-13T09:38:52.594Z,10.48
2023-01-13T09:41:43.438Z,18.02
2023-01-13T09:44:16.660Z,13.00
2023-01-13T09:46:58.220Z,14.80
2023-01-13T09:49:56.684Z,12.70
2023-01-13T09:52:26.704Z,16.15
2023-01-13T09:55:01.583Z,14.23
2023-01-13T09:57:32.446Z,15.50
2023-01-13T09:59:59.090Z,19.63
2023-01-13T10:02:42.261Z,12.65
2023-01-13T10:05:14.364Z,13.32
2023-01-13T10:07:48.321Z,17.55
2023-01-13T10:10:34.060Z,14.40
2023-01-13T10:13:20.471Z,14.53
2023-01-13T10:16:19.304Z,16.27
2023-01-13T10:19:11.245Z,13.88
2023-01-13T10:21:40.587Z,18.33
2023-01-13T10:24:17.153Z,15.35
2023-01-13T10:27:10.011Z,12.60
2023-01-13T10:29:36.947Z,13.30
2023-01-13T10:32:04.022Z,17.25
2023-01-13T10:34:30.620Z,20.67
2023-01-13T10:37:03.234Z,17.02
2023-01-13T10:39:40.705Z,22.63
2023-01-13T10:42:13.950Z,18.33
2023-01-13T10:44:51.462Z,9.88
2023-01-13T10:47:36.215Z,20.05
2023-01-13T10:50:09.678Z,15.80
2023-01-13T10:52:42.826Z,16.10
2023-01-13T10:55:38.776Z,9.70
2023-01-13T10:58:13.450Z,12.15
2023-01-13T11:00:40.223Z,18.95
2023-01-13T11:03:16.753Z,11.73
2023-01-13T11:05:54.488Z,14.53
2023-01-13T11:08:24.783Z,13.23
2023-01-13T11:10:57.850Z,12.70
2023-01-13T11:13:35.845Z,15.88
2023-01-13T11:16:12.709Z,18.73
2023-01-13T11:19:12.194Z,15.40
2023-01-13T11:21:50.383Z,14.80
2023-01-13T11:24:21.068Z,9.77
2023-01-13T11:26:55.489Z,15.32
2023-01-13T11:29:36.888Z,13.05
2023-01-13T11:32:14.602Z,15.80
2023-01-13T11:34:45.034Z,15.38
2023-01-13T11:37:28.220Z,9.20
2023-01-13T11:39:59.437Z,12.07
2023-01-13T11:42:32.036Z,10.80
2023-01-13T11:45:02.184Z,9.70
2023-01-13T11:47:29.283Z,11.27
2023-01-13T11:49:56.210Z,9.80
2023-01-13T11:52:37.547Z,6.30
2023-01-13T11:55:07.062Z,10.02
2023-01-13T11:57:52.317Z,9.97
2023-01-13T12:00:56.164Z,7.50
2023-01-13T12:03:48.879Z,11.30
2023-01-13T12:06:34.028Z,11.27
2023-01-13T12:09:37.068Z,10.88
2023-01-13T12:12:22.751Z,11.47
2023-01-13T12:15:02.878Z,9.68
2023-01-13T12:17:55.225Z,9.65
2023-01-13T12:20:43.033Z,12.27
2023-01-13T12:23:35.394Z,12.88
2023-01-13T12:26:08.283Z,9.90
2023-01-13T12:28:56.826Z,14.40
2023-01-13T12:31:24.927Z,14.90
2023-01-13T12:34:15.347Z,17.83
2023-01-13T12:37:09.231Z,17.40
2023-01-13T12:39:54.310Z,13.33
2023-01-13T12:42:50.407Z,13.32
2023-01-13T12:45:20.483Z,14.88
2023-01-13T12:47:47.165Z,8.82
2023-01-13T12:50:22.727Z,11.75
2023-01-13T12:53:00.074Z,9.27
2023-01-13T12:55:28.565Z,7.35
2023-01-13T12:57:56.314Z,8.57
2023-01-13T13:00:23.289Z,10.05
2023-01-13T13:03:23.258Z,6.25
2023-01-13T13:06:28.165Z,9.77
2023-01-13T13:09:06.769Z,11.07
2023-01-13T13:12:03.585Z,10.82
2023-01-13T13:14:50.268Z,14.13
2023-01-13T13:17:19.762Z,7.25
2023-01-13T13:19:48.784Z,8.47
2023-01-13T13:22:20.601Z,10.13
2023-01-13T13:24:56.180Z,11.00
2023-01-13T13:27:28.209Z,10.30
2023-01-13T13:30:27.978Z,6.00
2023-01-13T13:33:00.311Z,6.40
2023-01-13T13:35:52.353Z,9.68
2023-01-13T13:39:12.569Z,6.38
2023-01-13T13:42:03.598Z,10.45
2023-01-13T13:44:51.636Z,4.72
2023-01-13T13:47:19.354Z,13.63
2023-01-13T13:49:54.429Z,5.82
2023-01-13T13:52:25.775Z,9.20
2023-01-13T13:54:57.218Z,11.85
2023-01-13T13:57:34.446Z,7.25
2023-01-13T14:00:06.398Z,8.97
2023-01-13T14:02:37.217Z,15.55
2023-01-13T14:05:30.747Z,9.20
2023-01-13T14:08:01.671Z,7.70
2023-01-13T14:10:32.554Z,8.35
2023-01-13T14:13:00.908Z,7.07
2023-01-13T14:15:31.433Z,8.68
2023-01-13T14:18:00.647Z,8.02
2023-01-13T14:20:28.702Z,7.25
2023-01-13T14:23:01.283Z,9.35
2023-01-13T14:25:34.451Z,7.77
2023-01-13T14:28:14.008Z,11.68
2023-01-13T14:30:41.868Z,7.40
2023-01-13T14:33:17.007Z,12.80
2023-01-13T14:36:05.384Z,8.95
2023-01-13T14:38:31.921Z,7.57
2023-01-13T14:41:15.823Z,7.72
2023-01-13T14:43:44.318Z,14.40
2023-01-13T14:46:11.619Z,7.50
2023-01-13T14:48:39.466Z,14.02
2023-01-13T14:51:10.949Z,14.00
2023-01-13T14:53:46.685Z,11.48
2023-01-13T14:56:47.360Z,11.88
2023-01-13T14:59:32.905Z,10.52
2023-01-13T15:02:00.129Z,14.13
2023-01-13T15:04:32.306Z,8.13
2023-01-13T15:07:00.096Z,11.30
2023-01-13T15:09:33.106Z,9.88
2023-01-13T15:12:00.430Z,11.93
2023-01-13T15:14:32.269Z,7.90
2023-01-13T15:16:58.669Z,6.53
2023-01-13T15:19:25.127Z,6.50
2023-01-13T15:21:51.777Z,9.90
2023-01-13T15:24:18.203Z,13.15
2023-01-13T15:26:44.623Z,10.35
2023-01-13T15:29:15.201Z,9.53
2023-01-13T15:31:42.268Z,7.35
2023-01-13T15:34:08.679Z,9.00
2023-01-13T15:36:37.224Z,10.95
2023-01-13T15:39:04.083Z,13.65
2023-01-13T15:41:49.281Z,10.60
2023-01-13T15:44:35.288Z,10.43
2023-01-13T15:47:04.970Z,22.83
2023-01-13T15:49:37.668Z,7.00
2023-01-13T15:52:10.084Z,8.25
2023-01-13T15:54:36.608Z,5.87
2023-01-13T15:57:03.151Z,10.13
2023-01-13T15:59:29.648Z,8.45
2023-01-13T16:01:56.123Z,13.23
2023-01-13T16:04:22.715Z,4.88
2023-01-13T16:06:49.297Z,8.43
2023-01-13T16:09:16.858Z,10.38
2023-01-13T16:11:43.397Z,9.20
2023-01-13T16:14:09.991Z,15.65
2023-01-13T16:16:37.348Z,10.35
2023-01-13T16:19:03.976Z,5.17
2023-01-13T16:21:30.465Z,13.65
2023-01-13T16:23:56.868Z,13.70
2023-01-13T16:26:26.229Z,8.18
2023-01-13T16:28:55.010Z,13.98
2023-01-13T16:31:26.067Z,7.97
2023-01-13T16:33:53.119Z,8.43
2023-01-13T16:36:21.525Z,9.82
2023-01-13T16:38:50.332Z,10.48
2023-01-13T16:41:17.177Z,11.15
2023-01-13T16:43:43.974Z,15.20
2023-01-13T16:46:21.487Z,22.25
2023-01-13T16:48:48.760Z,22.17
2023-01-13T16:51:15.401Z,17.80
2023-01-13T16:53:41.977Z,18.10
2023-01-13T16:56:20.824Z,21.10
2023-01-13T16:58:47.460Z,16.70
2023-01-13T17:01:24.737Z,22.08
2023-01-13T17:03:52.118Z,13.27
2023-01-13T17:06:22.707Z,9.00
2023-01-13T17:08:49.323Z,5.07
2023-01-13T17:11:15.896Z,9.88
2023-01-13T17:13:42.369Z,9.73
2023-01-13T17:16:22.674Z,8.30
2023-01-13T17:18:49.275Z,7.07
2023-01-13T17:21:16.731Z,9.90
2023-01-13T17:23:43.315Z,10.18
2023-01-13T17:26:27.443Z,6.65
2023-01-13T17:28:54.016Z,4.28
2023-01-13T17:31:20.494Z,8.07
2023-01-13T17:33:47.039Z,3.97
2023-01-13T17:36:13.503Z,6.13
2023-01-13T17:38:39.930Z,8.18
2023-01-13T17:41:06.395Z,4.57
2023-01-13T17:43:32.934Z,6.35
2023-01-13T17:45:59.709Z,8.43
2023-01-13T17:48:26.700Z,3.92
2023-01-13T17:50:53.714Z,2.63
2023-01-13T17:53:20.920Z,2.30
2023-01-13T17:55:55.155Z,3.00
2023-01-13T17:58:22.431Z,4.00
2023-01-13T18:00:49.172Z,1.67
2023-01-13T18:03:17.625Z,3.17
2023-01-13T18:05:45.190Z,3.90
2023-01-13T18:08:11.685Z,4.47
2023-01-13T18:10:38.242Z,2.73
2023-01-13T18:13:05.218Z,4.72
2023-01-13T18:15:31.900Z,8.52
2023-01-13T18:17:58.467Z,3.17
2023-01-13T18:20:43.375Z,8.15
2023-01-13T18:23:35.295Z,4.27
2023-01-13T18:26:34.772Z,6.10
2023-01-13T18:29:01.860Z,9.23
2023-01-13T18:31:28.355Z,5.68
2023-01-13T18:33:54.904Z,8.55
2023-01-13T18:36:21.591Z,11.10
2023-01-13T18:38:51.811Z,12.52
2023-01-13T18:41:36.940Z,10.13
2023-01-13T18:44:04.026Z,12.38
2023-01-13T18:46:30.503Z,6.60
2023-01-13T18:48:57.047Z,13.23
2023-01-13T18:51:23.544Z,10.20
2023-01-13T18:53:50.069Z,8.20
2023-01-13T18:56:17.021Z,4.82
2023-01-13T18:58:50.944Z,9.75
2023-01-13T19:01:25.709Z,5.70
2023-01-13T19:04:02.578Z,9.50
2023-01-13T19:06:33.801Z,7.30
2023-01-13T19:09:08.264Z,12.77
2023-01-13T19:11:36.135Z,10.00
2023-01-13T19:14:03.731Z,5.70
2023-01-13T19:16:30.339Z,12.27
2023-01-13T19:18:56.760Z,18.13
2023-01-13T19:21:24.178Z,10.18
2023-01-13T19:23:55.853Z,12.27
2023-01-13T19:26:22.393Z,26.40
2023-01-13T19:28:50.397Z,11.48
2023-01-13T19:31:17.200Z,18.58
2023-01-13T19:33:43.710Z,27.23
2023-01-13T19:36:11.280Z,17.95
2023-01-13T19:38:38.039Z,14.47
2023-01-13T19:41:27.301Z,15.73
2023-01-13T19:44:13.302Z,16.30
2023-01-13T19:46:41.147Z,16.48
2023-01-13T19:49:08.144Z,5.00
2023-01-13T19:51:34.687Z,5.87
2023-01-13T19:54:01.550Z,6.93
2023-01-13T19:56:29.442Z,10.25
2023-01-13T19:58:56.987Z,5.25
2023-01-13T20:01:30.333Z,11.02
2023-01-13T20:04:02.819Z,9.10
2023-01-13T20:06:31.635Z,5.60
2023-01-13T20:08:58.503Z,7.88
2023-01-13T20:11:31.487Z,10.55
2023-01-13T20:13:59.602Z,4.97
2023-01-13T20:16:30.366Z,9.97
2023-01-13T20:18:57.021Z,13.85
2023-01-13T20:21:23.705Z,12.60
2023-01-13T20:23:51.726Z,12.80
2023-01-13T20:26:19.392Z,6.40
2023-01-13T20:28:47.295Z,5.40
2023-01-13T20:31:14.774Z,7.90
2023-01-13T20:33:42.330Z,5.30
2023-01-13T20:36:16.704Z,7.35
2023-01-13T20:38:43.190Z,7.68
2023-01-13T20:41:28.456Z,8.77
2023-01-13T20:43:55.122Z,8.90
2023-01-13T20:46:22.737Z,6.47
2023-01-13T20:48:49.607Z,6.75
2023-01-13T20:51:16.300Z,10.40
2023-01-13T20:53:42.958Z,3.20
2023-01-13T20:56:09.804Z,6.65
2023-01-13T20:58:39.269Z,5.65
2023-01-13T21:01:06.173Z,4.47
2023-01-13T21:03:33.186Z,4.10
2023-01-13T21:05:59.767Z,9.70
2023-01-13T21:08:26.368Z,9.00
2023-01-13T21:10:59.613Z,6.95
2023-01-13T21:13:44.807Z,6.10
2023-01-13T21:16:11.496Z,7.05
2023-01-13T21:18:56.631Z,10.50
2023-01-13T21:21:23.169Z,10.40
2023-01-13T21:23:52.991Z,10.65
2023-01-13T21:26:22.670Z,8.68
2023-01-13T21:28:50.241Z,8.75
2023-01-13T21:31:17.778Z,11.50
2023-01-13T21:33:47.565Z,15.15
2023-01-13T21:36:15.536Z,14.63
2023-01-13T21:38:42.264Z,19.80
2023-01-13T21:41:09.261Z,15.40
2023-01-13T21:43:55.812Z,19.47
2023-01-13T21:46:42.216Z,15.13
2023-01-13T21:49:08.785Z,14.25
2023-01-13T21:51:35.676Z,21.10
2023-01-13T21:54:02.115Z,19.65
2023-01-13T21:56:28.515Z,11.40
2023-01-13T21:58:57.805Z,11.15
2023-01-13T22:01:24.397Z,14.63
2023-01-13T22:04:09.555Z,5.97
2023-01-13T22:06:36.057Z,10.40
2023-01-13T22:09:02.864Z,7.97
2023-01-13T22:11:29.366Z,14.10
2023-01-13T22:14:11.317Z,6.82
2023-01-13T22:16:41.765Z,13.20
2023-01-13T22:19:09.860Z,11.23
2023-01-13T22:21:36.750Z,13.30
2023-01-13T22:24:03.396Z,15.90
2023-01-13T22:26:29.906Z,4.70
2023-01-13T22:28:56.662Z,13.32
2023-01-13T22:31:23.842Z,15.45
2023-01-13T22:33:55.369Z,10.57
2023-01-13T22:36:24.157Z,10.48
2023-01-13T22:38:56.264Z,12.73
2023-01-13T22:41:23.312Z,9.15
2023-01-13T22:43:49.763Z,8.75
2023-01-13T22:46:17.124Z,16.13
2023-01-13T22:48:44.556Z,13.13
2023-01-13T22:51:13.418Z,12.52
2023-01-13T22:53:40.899Z,15.05
2023-01-13T22:56:09.858Z,8.68
2023-01-13T22:58:36.337Z,9.73
2023-01-13T23:01:10.217Z,9.45
2023-01-13T23:03:36.983Z,8.05
2023-01-13T23:06:03.581Z,11.40
2023-01-13T23:08:30.054Z,15.00
2023-01-13T23:11:10.897Z,17.30
2023-01-13T23:13:40.247Z,12.30
2023-01-13T23:16:15.681Z,15.77
2023-01-13T23:18:42.723Z,11.32
2023-01-13T23:21:14.719Z,12.23
2023-01-13T23:23:41.979Z,7.70
2023-01-13T23:26:09.197Z,9.88
2023-01-13T23:28:36.860Z,9.25
2023-01-13T23:31:07.956Z,11.13
2023-01-13T23:33:37.682Z,12.88
2023-01-13T23:36:06.768Z,10.07
2023-01-13T23:38:33.539Z,14.13
2023-01-13T23:41:00.439Z,10.40
2023-01-13T23:43:27.222Z,10.52
2023-01-13T23:46:02.275Z,6.57
2023-01-13T23:48:28.926Z,12.17
2023-01-13T23:51:04.552Z,15.07
2023-01-13T23:53:33.486Z,14.60
2023-01-13T23:56:01.680Z,9.45
2023-01-13T23:58:29.271Z,12.50
