createdAt,value
2019-05-18T00:00:49.358Z,12.62
2019-05-18T00:02:42.261Z,12.60
2019-05-18T00:03:42.261Z,12.67
2019-05-18T00:05:35.164Z,12.65
2019-05-18T00:06:35.176Z,12.62
2019-05-18T00:08:28.086Z,12.70
2019-05-18T00:09:28.092Z,12.65
2019-05-18T00:11:21.005Z,12.67
2019-05-18T00:12:21.023Z,12.62
2019-05-18T00:14:13.917Z,12.62
2019-05-18T00:15:13.928Z,12.57
2019-05-18T00:17:12.851Z,12.54
2019-05-18T00:18:07.336Z,12.50
2019-05-18T00:20:00.242Z,12.52
2019-05-18T00:21:00.251Z,12.54
2019-05-18T00:22:53.165Z,12.45
2019-05-18T00:23:53.201Z,12.42
2019-05-18T00:25:46.077Z,12.41
2019-05-18T00:26:46.082Z,12.28
2019-05-18T00:28:38.990Z,12.28
2019-05-18T00:29:39.000Z,12.32
2019-05-18T00:31:31.919Z,12.27
2019-05-18T00:32:31.915Z,12.27
2019-05-18T00:34:24.821Z,12.29
2019-05-18T00:35:24.832Z,12.24
2019-05-18T00:37:18.785Z,12.21
2019-05-18T00:38:18.740Z,12.29
2019-05-18T00:40:11.655Z,12.20
2019-05-18T00:41:11.656Z,12.09
2019-05-18T00:43:04.567Z,12.09
2019-05-18T00:44:04.575Z,12.14
2019-05-18T00:45:57.480Z,12.12
2019-05-18T00:46:57.482Z,12.12
2019-05-18T00:48:50.399Z,12.07
2019-05-18T00:49:50.404Z,12.12
2019-05-18T00:51:43.319Z,12.07
2019-05-18T00:52:43.311Z,12.12
2019-05-18T00:54:36.220Z,12.07
2019-05-18T00:55:36.228Z,11.91
2019-05-18T00:57:29.146Z,12.01
2019-05-18T00:58:29.152Z,11.94
2019-05-18T01:00:22.121Z,11.95
2019-05-18T01:01:22.079Z,11.91
2019-05-18T01:03:15.567Z,11.78
2019-05-18T01:04:15.495Z,11.90
2019-05-18T01:06:08.447Z,11.88
2019-05-18T01:07:08.406Z,11.83
2019-05-18T01:09:01.333Z,11.86
2019-05-18T01:10:01.321Z,11.73
2019-05-18T01:11:54.230Z,11.70
2019-05-18T01:12:54.233Z,11.80
2019-05-18T01:14:47.143Z,11.75
2019-05-18T01:15:47.150Z,11.78
2019-05-18T01:17:40.062Z,11.76
2019-05-18T01:18:40.067Z,11.76
2019-05-18T01:20:33.474Z,11.73
2019-05-18T01:21:33.476Z,11.60
2019-05-18T01:23:26.386Z,11.73
2019-05-18T01:24:26.395Z,11.61
2019-05-18T01:26:19.302Z,11.60
2019-05-18T01:27:19.303Z,11.70
2019-05-18T01:29:12.213Z,11.65
2019-05-18T01:30:12.221Z,11.65
2019-05-18T01:32:05.131Z,11.64
2019-05-18T01:33:05.136Z,11.64
2019-05-18T01:34:58.041Z,11.60
2019-05-18T01:35:58.052Z,11.54
2019-05-18T01:37:50.963Z,11.55
2019-05-18T01:38:50.965Z,11.46
2019-05-18T01:40:43.872Z,11.47
2019-05-18T01:41:43.883Z,11.46
2019-05-18T01:43:36.789Z,11.44
2019-05-18T01:44:36.792Z,11.39
2019-05-18T01:46:29.705Z,11.42
2019-05-18T01:47:29.706Z,11.36
2019-05-18T01:49:22.613Z,11.47
2019-05-18T01:50:22.620Z,11.44
2019-05-18T01:52:16.024Z,11.46
2019-05-18T01:53:16.030Z,11.40
2019-05-18T01:55:08.937Z,11.46
2019-05-18T01:56:08.945Z,11.44
2019-05-18T01:58:01.860Z,11.54
2019-05-18T01:59:01.858Z,11.54
2019-05-18T02:00:55.258Z,11.42
2019-05-18T02:01:55.268Z,11.44
2019-05-18T02:03:48.179Z,11.54
2019-05-18T02:04:48.181Z,11.47
2019-05-18T02:06:41.091Z,11.46
2019-05-18T02:07:41.095Z,11.49
2019-05-18T02:09:34.005Z,11.49
2019-05-18T02:10:34.013Z,11.37
2019-05-18T02:12:26.930Z,11.37
2019-05-18T02:13:26.931Z,11.37
2019-05-18T02:15:19.831Z,11.39
2019-05-18T02:16:19.840Z,11.44
2019-05-18T02:18:14.160Z,11.44
2019-05-18T02:19:12.756Z,11.42
2019-05-18T02:21:05.663Z,11.40
2019-05-18T02:22:05.667Z,11.37
2019-05-18T02:23:58.575Z,11.40
2019-05-18T02:24:58.580Z,11.39
2019-05-18T02:26:51.984Z,11.29
2019-05-18T02:27:51.989Z,11.37
2019-05-18T02:29:44.894Z,11.29
2019-05-18T02:30:44.902Z,11.32
2019-05-18T02:32:37.813Z,11.35
2019-05-18T02:33:37.828Z,11.35
2019-05-18T02:35:30.731Z,11.43
2019-05-18T02:36:30.732Z,11.37
2019-05-18T02:38:23.644Z,11.37
2019-05-18T02:39:23.648Z,11.46
2019-05-18T02:41:16.554Z,11.43
2019-05-18T02:42:16.562Z,11.35
2019-05-18T02:44:09.473Z,11.37
2019-05-18T02:45:09.479Z,11.32
2019-05-18T02:47:02.428Z,11.44
2019-05-18T02:48:02.389Z,11.40
2019-05-18T02:49:55.303Z,11.36
2019-05-18T02:50:55.303Z,11.37
2019-05-18T02:52:48.233Z,11.42
2019-05-18T02:53:48.224Z,11.40
2019-05-18T02:55:41.623Z,11.37
2019-05-18T02:56:41.626Z,11.44
2019-05-18T02:58:34.533Z,11.35
2019-05-18T02:59:34.536Z,11.22
2019-05-18T03:01:27.935Z,11.24
2019-05-18T03:02:27.946Z,11.21
2019-05-18T03:04:20.858Z,11.22
2019-05-18T03:05:20.868Z,11.07
2019-05-18T03:07:13.775Z,11.02
2019-05-18T03:08:13.774Z,10.99
2019-05-18T03:10:06.679Z,10.97
2019-05-18T03:11:06.688Z,10.96
2019-05-18T03:12:59.598Z,11.03
2019-05-18T03:13:59.603Z,10.88
2019-05-18T03:15:52.508Z,10.91
2019-05-18T03:16:52.521Z,10.84
2019-05-18T03:18:45.509Z,10.94
2019-05-18T03:19:45.431Z,10.91
2019-05-18T03:21:38.357Z,10.89
2019-05-18T03:22:38.340Z,10.92
2019-05-18T03:24:31.251Z,10.89
2019-05-18T03:25:31.254Z,10.92
2019-05-18T03:27:24.165Z,10.88
2019-05-18T03:28:24.172Z,10.94
2019-05-18T03:30:17.074Z,10.91
2019-05-18T03:31:17.082Z,10.84
2019-05-18T03:33:10.113Z,10.82
2019-05-18T03:34:09.993Z,10.82
2019-05-18T03:36:02.897Z,10.81
2019-05-18T03:37:02.909Z,10.79
2019-05-18T03:38:55.814Z,10.73
2019-05-18T03:39:55.820Z,10.79
2019-05-18T03:41:48.729Z,10.84
2019-05-18T03:42:48.741Z,10.73
2019-05-18T03:44:41.638Z,10.79
2019-05-18T03:45:41.643Z,10.78
2019-05-18T03:47:34.556Z,10.73
2019-05-18T03:48:34.559Z,10.82
2019-05-18T03:50:27.466Z,10.85
2019-05-18T03:51:27.475Z,10.86
2019-05-18T03:53:20.383Z,11.02
2019-05-18T03:54:20.382Z,11.06
2019-05-18T03:56:13.289Z,11.36
2019-05-18T03:57:13.298Z,11.42
2019-05-18T03:59:06.222Z,11.76
2019-05-18T04:00:06.217Z,11.98
2019-05-18T04:01:59.121Z,12.27
2019-05-18T04:02:59.129Z,12.47
2019-05-18T04:04:52.030Z,12.54
2019-05-18T04:05:52.039Z,12.56
2019-05-18T04:07:44.952Z,12.64
2019-05-18T04:08:44.953Z,12.68
2019-05-18T04:10:37.862Z,12.60
2019-05-18T04:11:37.878Z,12.68
2019-05-18T04:13:30.772Z,12.59
2019-05-18T04:14:30.782Z,12.72
2019-05-18T04:16:23.699Z,12.95
2019-05-18T04:17:23.792Z,13.14
2019-05-18T04:19:16.602Z,13.62
2019-05-18T04:20:16.609Z,13.71
2019-05-18T04:22:09.532Z,14.04
2019-05-18T04:23:09.530Z,14.22
2019-05-18T04:25:02.436Z,14.50
2019-05-18T04:26:02.446Z,14.77
2019-05-18T04:27:55.376Z,15.21
2019-05-18T04:28:55.364Z,15.46
2019-05-18T04:30:48.272Z,15.84
2019-05-18T04:31:48.316Z,16.00
2019-05-18T04:33:41.201Z,16.45
2019-05-18T04:34:41.305Z,16.61
2019-05-18T04:36:34.117Z,16.93
2019-05-18T04:37:34.127Z,17.04
2019-05-18T04:39:27.039Z,17.28
2019-05-18T04:40:27.045Z,17.55
2019-05-18T04:42:19.969Z,17.77
2019-05-18T04:43:19.972Z,17.95
2019-05-18T04:45:12.898Z,18.21
2019-05-18T04:46:12.897Z,18.44
2019-05-18T04:48:05.819Z,18.69
2019-05-18T04:49:05.823Z,18.76
2019-05-18T04:50:58.736Z,19.13
2019-05-18T04:51:58.749Z,19.18
2019-05-18T04:53:51.670Z,19.29
2019-05-18T04:54:51.676Z,19.36
2019-05-18T04:56:44.598Z,19.44
2019-05-18T04:57:44.602Z,19.55
2019-05-18T04:59:37.515Z,19.81
2019-05-18T05:00:37.530Z,19.94
2019-05-18T05:02:30.451Z,20.02
2019-05-18T05:03:30.460Z,20.05
2019-05-18T05:05:23.373Z,20.13
2019-05-18T05:06:23.389Z,20.17
2019-05-18T05:08:16.310Z,20.43
2019-05-18T05:09:16.319Z,20.50
2019-05-18T05:11:09.251Z,20.79
2019-05-18T05:12:09.248Z,20.87
2019-05-18T05:14:02.723Z,20.73
2019-05-18T05:15:02.678Z,20.67
2019-05-18T05:16:55.601Z,20.66
2019-05-18T05:17:55.611Z,20.57
2019-05-18T05:19:48.526Z,20.42
2019-05-18T05:20:48.541Z,20.47
2019-05-18T05:22:41.476Z,20.42
2019-05-18T05:23:41.475Z,20.39
2019-05-18T05:25:34.394Z,20.18
2019-05-18T05:26:34.410Z,20.05
2019-05-18T05:28:27.345Z,19.56
2019-05-18T05:29:27.359Z,19.48
2019-05-18T05:31:20.767Z,19.29
2019-05-18T05:32:20.788Z,18.99
2019-05-18T05:34:13.721Z,18.90
2019-05-18T05:35:13.721Z,18.81
2019-05-18T05:37:06.643Z,18.81
2019-05-18T05:38:06.654Z,18.95
2019-05-18T05:39:59.581Z,19.25
2019-05-18T05:40:59.607Z,19.32
2019-05-18T05:42:52.511Z,19.50
2019-05-18T05:43:52.521Z,19.55
2019-05-18T05:45:45.437Z,19.73
2019-05-18T05:46:45.454Z,19.83
2019-05-18T05:48:38.379Z,19.99
2019-05-18T05:49:38.394Z,20.24
2019-05-18T05:51:31.309Z,20.43
2019-05-18T05:52:31.327Z,20.61
2019-05-18T05:54:24.255Z,21.19
2019-05-18T05:55:24.271Z,21.44
2019-05-18T05:57:17.192Z,21.99
2019-05-18T05:58:17.299Z,22.15
2019-05-18T06:00:10.141Z,22.30
2019-05-18T06:01:10.147Z,22.43
2019-05-18T06:03:03.074Z,22.46
2019-05-18T06:04:03.089Z,22.70
2019-05-18T06:05:56.018Z,21.99
2019-05-18T06:06:56.039Z,21.86
2019-05-18T06:08:48.965Z,21.82
2019-05-18T06:09:48.979Z,21.90
2019-05-18T06:11:41.907Z,21.99
2019-05-18T06:12:41.919Z,22.09
2019-05-18T06:14:34.848Z,22.27
2019-05-18T06:15:34.904Z,22.20
2019-05-18T06:17:27.788Z,22.22
2019-05-18T06:18:27.810Z,22.33
2019-05-18T06:20:20.749Z,22.55
2019-05-18T06:21:20.763Z,22.62
2019-05-18T06:23:13.686Z,22.86
2019-05-18T06:24:13.701Z,22.95
2019-05-18T06:26:06.639Z,23.22
2019-05-18T06:27:06.672Z,23.39
2019-05-18T06:28:59.575Z,23.50
2019-05-18T06:29:59.590Z,23.54
2019-05-18T06:31:52.517Z,23.17
2019-05-18T06:32:52.546Z,23.02
2019-05-18T06:34:45.475Z,22.90
2019-05-18T06:35:45.492Z,22.88
2019-05-18T06:37:38.419Z,23.01
2019-05-18T06:38:38.441Z,23.01
2019-05-18T06:40:31.371Z,22.51
2019-05-18T06:41:31.384Z,22.47
2019-05-18T06:43:24.339Z,22.27
2019-05-18T06:44:24.343Z,22.30
2019-05-18T06:46:17.265Z,22.45
2019-05-18T06:47:17.286Z,22.40
2019-05-18T06:49:10.230Z,22.28
2019-05-18T06:50:12.235Z,22.30
2019-05-18T06:52:03.169Z,22.43
2019-05-18T06:53:03.214Z,22.35
2019-05-18T06:54:56.125Z,22.33
2019-05-18T06:55:56.141Z,22.40
2019-05-18T06:57:49.567Z,22.65
2019-05-18T06:58:49.586Z,22.68
2019-05-18T07:00:42.524Z,22.61
2019-05-18T07:01:42.545Z,22.67
2019-05-18T07:03:35.471Z,22.68
2019-05-18T07:04:35.494Z,22.90
2019-05-18T07:06:28.426Z,22.90
2019-05-18T07:07:28.439Z,23.15
2019-05-18T07:09:22.194Z,23.20
2019-05-18T07:10:21.894Z,23.20
2019-05-18T07:12:14.829Z,22.86
2019-05-18T07:13:14.856Z,22.65
2019-05-18T07:15:07.788Z,22.31
2019-05-18T07:16:07.807Z,22.15
2019-05-18T07:18:00.897Z,22.17
2019-05-18T07:19:00.790Z,22.20
2019-05-18T07:20:53.727Z,22.22
2019-05-18T07:21:53.743Z,22.18
2019-05-18T07:23:46.669Z,22.02
2019-05-18T07:24:46.689Z,22.02
2019-05-18T07:26:39.637Z,21.86
2019-05-18T07:27:39.652Z,21.77
2019-05-18T07:29:32.583Z,21.61
2019-05-18T07:30:32.592Z,21.61
2019-05-18T07:32:25.526Z,21.37
2019-05-18T07:33:25.548Z,21.28
2019-05-18T07:35:18.479Z,21.25
2019-05-18T07:36:18.497Z,21.22
2019-05-18T07:38:11.441Z,21.24
2019-05-18T07:39:11.443Z,21.27
2019-05-18T07:41:04.354Z,21.38
2019-05-18T07:42:04.369Z,21.40
2019-05-18T07:43:57.305Z,21.47
2019-05-18T07:44:57.363Z,21.54
2019-05-18T07:46:50.255Z,21.31
2019-05-18T07:47:50.273Z,21.43
2019-05-18T07:49:43.192Z,21.25
2019-05-18T07:50:43.209Z,21.24
2019-05-18T07:52:36.128Z,21.29
2019-05-18T07:53:36.139Z,21.43
2019-05-18T07:55:29.067Z,21.56
2019-05-18T07:56:29.076Z,21.58
2019-05-18T07:58:22.030Z,21.62
2019-05-18T07:59:22.014Z,21.58
2019-05-18T08:01:14.961Z,21.59
2019-05-18T08:02:14.952Z,21.54
2019-05-18T08:04:07.872Z,21.58
2019-05-18T08:05:07.889Z,21.54
2019-05-18T08:07:00.830Z,21.71
2019-05-18T08:08:00.824Z,21.80
2019-05-18T08:09:53.747Z,21.82
2019-05-18T08:10:53.761Z,21.86
2019-05-18T08:12:46.692Z,22.02
2019-05-18T08:13:46.702Z,21.83
2019-05-18T08:15:39.632Z,21.79
2019-05-18T08:16:39.642Z,21.96
2019-05-18T08:18:32.566Z,21.79
2019-05-18T08:19:32.581Z,21.80
2019-05-18T08:21:25.505Z,21.80
2019-05-18T08:22:25.517Z,21.79
2019-05-18T08:24:18.437Z,21.69
2019-05-18T08:25:18.454Z,21.88
2019-05-18T08:27:11.380Z,22.00
2019-05-18T08:28:11.399Z,22.18
2019-05-18T08:30:04.313Z,22.21
2019-05-18T08:31:04.331Z,22.25
2019-05-18T08:32:57.256Z,22.24
2019-05-18T08:33:57.267Z,22.25
2019-05-18T08:35:50.196Z,22.06
2019-05-18T08:36:50.208Z,22.15
2019-05-18T08:38:43.131Z,21.98
2019-05-18T08:39:43.149Z,22.07
2019-05-18T08:41:36.073Z,22.02
2019-05-18T08:42:36.084Z,22.15
2019-05-18T08:44:29.005Z,22.05
2019-05-18T08:45:29.024Z,21.98
2019-05-18T08:47:22.099Z,21.92
2019-05-18T08:48:22.110Z,21.88
2019-05-18T08:50:15.034Z,21.77
2019-05-18T08:51:15.050Z,21.82
2019-05-18T08:53:07.984Z,21.92
2019-05-18T08:54:07.991Z,21.98
2019-05-18T08:56:00.918Z,22.02
2019-05-18T08:57:00.965Z,22.18
2019-05-18T08:58:53.849Z,22.27
2019-05-18T08:59:53.870Z,22.25
2019-05-18T09:01:46.796Z,22.31
2019-05-18T09:02:46.804Z,22.46
2019-05-18T09:04:39.724Z,22.64
2019-05-18T09:05:39.740Z,22.67
2019-05-18T09:07:32.669Z,22.67
2019-05-18T09:08:32.684Z,22.62
2019-05-18T09:10:25.600Z,22.85
2019-05-18T09:11:25.621Z,22.97
2019-05-18T09:13:18.756Z,23.19
2019-05-18T09:14:18.562Z,23.27
2019-05-18T09:16:11.481Z,23.19
2019-05-18T09:17:11.496Z,23.05
2019-05-18T09:19:04.427Z,23.17
2019-05-18T09:20:04.435Z,23.32
2019-05-18T09:21:57.370Z,23.51
2019-05-18T09:22:57.382Z,23.68
2019-05-18T09:24:50.305Z,23.91
2019-05-18T09:25:50.322Z,24.10
2019-05-18T09:27:43.249Z,24.15
2019-05-18T09:28:43.263Z,24.18
2019-05-18T09:30:36.185Z,24.25
2019-05-18T09:31:36.211Z,24.32
2019-05-18T09:33:29.134Z,24.43
2019-05-18T09:34:29.147Z,24.39
2019-05-18T09:36:22.078Z,24.46
2019-05-18T09:37:22.084Z,24.39
2019-05-18T09:39:15.014Z,24.47
2019-05-18T09:40:15.035Z,24.45
2019-05-18T09:42:07.960Z,24.40
2019-05-18T09:43:07.972Z,24.39
2019-05-18T09:45:00.897Z,24.47
2019-05-18T09:46:00.912Z,24.39
2019-05-18T09:47:53.841Z,24.37
2019-05-18T09:48:53.853Z,24.25
2019-05-18T09:50:46.808Z,24.37
2019-05-18T09:51:46.796Z,24.40
2019-05-18T09:53:50.738Z,24.45
2019-05-18T09:54:39.738Z,24.45
2019-05-18T09:56:32.664Z,24.43
2019-05-18T09:57:32.677Z,24.37
2019-05-18T09:59:25.611Z,24.61
2019-05-18T10:00:25.621Z,24.43
2019-05-18T10:02:18.549Z,24.37
2019-05-18T10:03:18.565Z,24.42
2019-05-18T10:05:11.524Z,24.52
2019-05-18T10:06:11.551Z,24.55
2019-05-18T10:08:04.436Z,24.50
2019-05-18T10:09:04.450Z,24.47
2019-05-18T10:10:57.371Z,24.58
2019-05-18T10:11:57.389Z,24.61
2019-05-18T10:13:50.321Z,24.58
2019-05-18T10:14:50.345Z,24.55
2019-05-18T10:16:43.260Z,24.62
2019-05-18T10:17:43.272Z,24.58
2019-05-18T10:19:36.196Z,24.64
2019-05-18T10:20:36.215Z,24.61
2019-05-18T10:22:29.167Z,24.53
2019-05-18T10:23:29.169Z,24.40
2019-05-18T10:25:22.077Z,24.16
2019-05-18T10:26:22.095Z,24.12
2019-05-18T10:28:15.023Z,23.95
2019-05-18T10:29:15.036Z,23.98
2019-05-18T10:31:07.964Z,23.98
2019-05-18T10:32:07.986Z,24.12
2019-05-18T10:34:00.922Z,24.03
2019-05-18T10:35:00.922Z,23.93
2019-05-18T10:36:54.411Z,23.98
2019-05-18T10:37:54.359Z,24.05
2019-05-18T10:39:47.295Z,24.25
2019-05-18T10:40:47.302Z,24.31
2019-05-18T10:42:40.348Z,24.35
2019-05-18T10:43:40.285Z,24.40
2019-05-18T10:45:33.167Z,24.22
2019-05-18T10:46:33.186Z,24.35
2019-05-18T10:48:26.117Z,24.52
2019-05-18T10:49:26.126Z,24.60
2019-05-18T10:51:19.054Z,24.83
2019-05-18T10:52:19.080Z,24.91
2019-05-18T10:54:12.007Z,25.18
2019-05-18T10:55:12.018Z,25.33
2019-05-18T10:57:04.951Z,25.61
2019-05-18T10:58:04.963Z,25.64
2019-05-18T10:59:57.891Z,25.87
2019-05-18T11:00:57.907Z,25.91
2019-05-18T11:02:50.841Z,26.07
2019-05-18T11:03:50.851Z,26.20
2019-05-18T11:05:43.778Z,26.07
2019-05-18T11:06:43.804Z,26.07
2019-05-18T11:08:38.503Z,26.21
2019-05-18T11:09:36.742Z,26.23
2019-05-18T11:11:29.673Z,26.23
2019-05-18T11:12:29.691Z,26.18
2019-05-18T11:14:23.123Z,26.15
2019-05-18T11:15:23.163Z,26.15
2019-05-18T11:17:16.127Z,26.12
2019-05-18T11:18:16.117Z,26.28
2019-05-18T11:20:09.008Z,25.92
2019-05-18T11:21:09.025Z,25.98
2019-05-18T11:23:01.964Z,25.94
2019-05-18T11:24:01.979Z,25.94
2019-05-18T11:25:54.906Z,25.95
2019-05-18T11:26:54.924Z,25.94
2019-05-18T11:28:47.857Z,25.92
2019-05-18T11:29:47.873Z,25.99
2019-05-18T11:31:40.797Z,26.07
2019-05-18T11:32:40.871Z,26.21
2019-05-18T11:34:33.824Z,26.37
2019-05-18T11:35:33.763Z,26.40
2019-05-18T11:37:26.699Z,26.58
2019-05-18T11:38:26.714Z,26.66
2019-05-18T11:40:19.646Z,26.80
2019-05-18T11:41:19.664Z,26.69
2019-05-18T11:43:12.606Z,26.72
2019-05-18T11:44:12.621Z,26.85
2019-05-18T11:46:06.544Z,26.91
2019-05-18T11:47:06.562Z,26.80
2019-05-18T11:48:59.990Z,26.94
2019-05-18T11:50:00.011Z,27.13
2019-05-18T11:51:52.935Z,27.44
2019-05-18T11:52:52.960Z,27.49
2019-05-18T11:54:45.921Z,27.50
2019-05-18T11:55:45.938Z,27.46
2019-05-18T11:57:38.872Z,27.32
2019-05-18T11:58:38.884Z,27.22
2019-05-18T12:00:31.811Z,27.00
2019-05-18T12:01:31.833Z,26.97
2019-05-18T12:03:24.767Z,26.88
2019-05-18T12:04:24.784Z,26.81
2019-05-18T12:06:17.708Z,26.92
2019-05-18T12:07:17.736Z,26.88
2019-05-18T12:09:10.661Z,26.77
2019-05-18T12:10:10.678Z,26.51
2019-05-18T12:12:04.099Z,26.29
2019-05-18T12:13:04.123Z,26.10
2019-05-18T12:14:57.055Z,25.79
2019-05-18T12:15:57.065Z,25.67
2019-05-18T12:17:49.999Z,25.52
2019-05-18T12:18:50.013Z,25.39
2019-05-18T12:20:43.462Z,25.39
2019-05-18T12:21:43.463Z,25.33
2019-05-18T12:23:36.391Z,25.39
2019-05-18T12:24:36.492Z,25.36
2019-05-18T12:26:29.896Z,25.33
2019-05-18T12:27:29.347Z,25.28
2019-05-18T12:29:22.278Z,25.35
2019-05-18T12:30:22.329Z,25.32
2019-05-18T12:32:15.275Z,25.17
2019-05-18T12:33:15.298Z,25.18
2019-05-18T12:35:08.222Z,25.10
2019-05-18T12:36:08.237Z,25.13
2019-05-18T12:38:01.196Z,25.23
2019-05-18T12:39:01.183Z,25.28
2019-05-18T12:40:54.604Z,25.36
2019-05-18T12:41:54.623Z,25.33
2019-05-18T12:43:47.555Z,25.33
2019-05-18T12:44:47.565Z,25.32
2019-05-18T12:46:40.492Z,25.39
2019-05-18T12:47:40.511Z,25.40
2019-05-18T12:49:33.441Z,25.50
2019-05-18T12:50:33.454Z,25.52
2019-05-18T12:52:26.382Z,25.61
2019-05-18T12:53:26.398Z,25.64
2019-05-18T12:55:19.833Z,25.70
2019-05-18T12:56:19.837Z,25.79
2019-05-18T12:58:13.266Z,25.67
2019-05-18T12:59:13.275Z,25.65
2019-05-18T13:01:06.207Z,25.62
2019-05-18T13:02:06.222Z,25.64
2019-05-18T13:03:59.151Z,25.54
2019-05-18T13:04:59.164Z,25.64
2019-05-18T13:06:52.089Z,25.79
2019-05-18T13:07:52.106Z,25.92
2019-05-18T13:09:45.044Z,26.07
2019-05-18T13:10:45.056Z,26.12
2019-05-18T13:12:38.476Z,26.33
2019-05-18T13:13:38.498Z,26.62
2019-05-18T13:15:32.426Z,26.80
2019-05-18T13:16:32.441Z,26.87
2019-05-18T13:18:26.869Z,26.87
2019-05-18T13:19:26.884Z,26.94
2019-05-18T13:21:19.822Z,27.17
2019-05-18T13:22:19.832Z,27.37
2019-05-18T13:24:12.771Z,27.31
2019-05-18T13:25:12.788Z,27.46
2019-05-18T13:27:05.717Z,27.59
2019-05-18T13:28:05.732Z,27.69
2019-05-18T13:29:58.665Z,27.66
2019-05-18T13:30:58.683Z,27.75
2019-05-18T13:32:51.617Z,27.50
2019-05-18T13:33:51.651Z,27.65
2019-05-18T13:35:45.705Z,27.54
2019-05-18T13:36:45.085Z,27.51
2019-05-18T13:38:38.018Z,27.22
2019-05-18T13:39:38.032Z,27.12
2019-05-18T13:41:30.982Z,27.09
2019-05-18T13:42:30.987Z,27.06
2019-05-18T13:44:23.918Z,27.17
2019-05-18T13:45:23.943Z,27.07
2019-05-18T13:47:16.869Z,27.03
2019-05-18T13:48:16.884Z,26.94
2019-05-18T13:50:09.817Z,26.80
2019-05-18T13:51:09.837Z,26.76
2019-05-18T13:53:03.286Z,26.62
2019-05-18T13:54:03.287Z,26.43
2019-05-18T13:55:56.709Z,26.54
2019-05-18T13:56:56.731Z,26.47
2019-05-18T13:58:49.666Z,26.33
2019-05-18T13:59:49.684Z,26.35
2019-05-18T14:01:42.611Z,26.47
2019-05-18T14:02:42.633Z,26.40
2019-05-18T14:04:35.565Z,26.37
2019-05-18T14:05:35.586Z,26.30
2019-05-18T14:07:28.515Z,26.32
2019-05-18T14:08:28.529Z,26.35
2019-05-18T14:10:21.463Z,26.32
2019-05-18T14:11:21.481Z,26.23
2019-05-18T14:13:15.407Z,25.98
2019-05-18T14:14:15.422Z,25.94
2019-05-18T14:16:08.348Z,26.07
2019-05-18T14:17:08.368Z,25.92
2019-05-18T14:19:01.300Z,26.10
2019-05-18T14:20:01.314Z,26.29
2019-05-18T14:21:54.735Z,26.32
2019-05-18T14:22:54.756Z,26.39
2019-05-18T14:24:47.693Z,26.37
2019-05-18T14:25:47.701Z,26.48
2019-05-18T14:27:40.633Z,26.39
2019-05-18T14:28:40.650Z,26.26
2019-05-18T14:30:33.581Z,26.05
2019-05-18T14:31:33.600Z,26.09
2019-05-18T14:33:26.547Z,26.06
2019-05-18T14:34:26.545Z,26.05
2019-05-18T14:36:19.469Z,26.13
2019-05-18T14:37:19.488Z,26.10
2019-05-18T14:39:12.429Z,26.20
2019-05-18T14:40:12.435Z,26.09
2019-05-18T14:42:05.360Z,26.09
2019-05-18T14:43:05.386Z,26.13
2019-05-18T14:44:58.316Z,26.25
2019-05-18T14:45:58.329Z,26.26
2019-05-18T14:47:51.753Z,26.40
2019-05-18T14:48:51.770Z,26.44
2019-05-18T14:50:44.787Z,26.43
2019-05-18T14:51:44.718Z,26.47
2019-05-18T14:53:38.146Z,26.51
2019-05-18T14:54:38.160Z,26.54
2019-05-18T14:56:31.085Z,26.55
2019-05-18T14:57:31.112Z,26.51
2019-05-18T14:59:24.039Z,26.60
2019-05-18T15:00:24.071Z,26.66
2019-05-18T15:02:16.978Z,26.67
2019-05-18T15:03:17.022Z,26.63
2019-05-18T15:05:09.930Z,26.47
2019-05-18T15:06:09.946Z,26.51
2019-05-18T15:08:02.875Z,26.39
2019-05-18T15:09:02.894Z,26.26
2019-05-18T15:10:55.830Z,26.09
2019-05-18T15:11:55.841Z,26.07
2019-05-18T15:13:49.278Z,26.09
2019-05-18T15:14:49.290Z,26.05
2019-05-18T15:16:42.718Z,26.07
2019-05-18T15:17:42.734Z,26.05
2019-05-18T15:19:35.669Z,25.99
2019-05-18T15:20:35.706Z,25.98
2019-05-18T15:22:28.618Z,26.12
2019-05-18T15:23:28.638Z,26.09
2019-05-18T15:25:21.576Z,25.99
2019-05-18T15:26:21.591Z,26.10
2019-05-18T15:28:14.514Z,26.09
2019-05-18T15:29:14.537Z,26.10
2019-05-18T15:31:07.463Z,26.09
2019-05-18T15:32:07.480Z,26.06
2019-05-18T15:34:00.416Z,25.98
2019-05-18T15:35:00.426Z,25.97
2019-05-18T15:36:53.357Z,25.94
2019-05-18T15:37:53.373Z,25.95
2019-05-18T15:39:46.306Z,26.09
2019-05-18T15:40:46.320Z,25.94
2019-05-18T15:42:39.241Z,25.99
2019-05-18T15:43:39.267Z,25.95
2019-05-18T15:45:32.194Z,26.10
2019-05-18T15:46:32.207Z,26.07
2019-05-18T15:48:25.230Z,26.13
2019-05-18T15:49:25.153Z,26.06
2019-05-18T15:51:18.081Z,25.97
2019-05-18T15:52:18.096Z,25.95
2019-05-18T15:54:11.028Z,26.01
2019-05-18T15:55:11.057Z,26.06
2019-05-18T15:57:03.969Z,26.26
2019-05-18T15:58:04.001Z,26.20
2019-05-18T15:59:56.921Z,26.10
2019-05-18T16:00:56.934Z,26.06
2019-05-18T16:02:49.892Z,25.94
2019-05-18T16:03:49.881Z,26.09
2019-05-18T16:05:42.810Z,26.05
2019-05-18T16:06:42.824Z,25.95
2019-05-18T16:08:35.753Z,25.88
2019-05-18T16:09:35.769Z,25.82
2019-05-18T16:11:28.700Z,25.70
2019-05-18T16:12:28.726Z,25.64
2019-05-18T16:14:21.645Z,25.64
2019-05-18T16:15:21.660Z,25.64
2019-05-18T16:17:15.080Z,25.61
2019-05-18T16:18:15.099Z,25.60
2019-05-18T16:20:08.526Z,25.61
2019-05-18T16:21:08.535Z,25.61
2019-05-18T16:23:01.470Z,25.70
2019-05-18T16:24:01.485Z,25.64
2019-05-18T16:25:54.416Z,25.45
2019-05-18T16:26:54.430Z,25.46
2019-05-18T16:28:47.355Z,25.43
2019-05-18T16:29:47.375Z,25.42
2019-05-18T16:31:40.306Z,25.36
2019-05-18T16:32:40.330Z,25.32
2019-05-18T16:34:33.259Z,25.38
2019-05-18T16:35:33.267Z,25.50
2019-05-18T16:37:26.192Z,25.50
2019-05-18T16:38:26.210Z,25.51
2019-05-18T16:40:19.139Z,25.42
2019-05-18T16:41:19.152Z,25.30
2019-05-18T16:43:12.075Z,25.39
2019-05-18T16:44:12.098Z,25.42
2019-05-18T16:46:05.523Z,25.38
2019-05-18T16:47:05.532Z,25.57
2019-05-18T16:48:58.455Z,25.47
2019-05-18T16:49:58.475Z,25.60
2019-05-18T16:51:51.477Z,25.45
2019-05-18T16:52:51.422Z,25.32
2019-05-18T16:54:44.350Z,25.35
2019-05-18T16:55:44.507Z,25.39
2019-05-18T16:57:37.283Z,25.45
2019-05-18T16:58:37.321Z,25.55
2019-05-18T17:00:30.760Z,25.46
2019-05-18T17:01:30.739Z,25.52
2019-05-18T17:03:23.663Z,25.40
2019-05-18T17:04:23.681Z,25.35
2019-05-18T17:06:16.673Z,25.23
2019-05-18T17:07:16.622Z,25.20
2019-05-18T17:09:10.042Z,25.25
2019-05-18T17:10:10.106Z,25.28
2019-05-18T17:12:03.013Z,25.33
2019-05-18T17:13:03.004Z,25.33
2019-05-18T17:14:55.928Z,25.28
2019-05-18T17:15:55.941Z,25.30
2019-05-18T17:17:48.866Z,25.21
2019-05-18T17:18:48.885Z,25.28
2019-05-18T17:20:41.812Z,25.20
2019-05-18T17:21:41.825Z,25.15
2019-05-18T17:23:34.746Z,25.18
2019-05-18T17:24:34.766Z,25.30
2019-05-18T17:26:27.693Z,25.18
2019-05-18T17:27:27.706Z,25.14
2019-05-18T17:29:21.131Z,25.03
2019-05-18T17:30:21.143Z,24.95
2019-05-18T17:32:14.072Z,25.10
2019-05-18T17:33:14.085Z,25.09
2019-05-18T17:35:07.020Z,25.18
2019-05-18T17:36:07.028Z,25.08
2019-05-18T17:37:59.953Z,25.14
2019-05-18T17:38:59.975Z,25.05
2019-05-18T17:40:53.400Z,25.03
2019-05-18T17:41:53.410Z,25.00
2019-05-18T17:43:46.334Z,24.93
2019-05-18T17:44:46.355Z,24.91
2019-05-18T17:46:40.287Z,24.96
2019-05-18T17:47:40.312Z,25.00
2019-05-18T17:49:33.237Z,25.13
2019-05-18T17:50:33.245Z,25.08
2019-05-18T17:52:26.176Z,25.27
2019-05-18T17:53:26.191Z,25.40
2019-05-18T17:55:19.126Z,25.61
2019-05-18T17:56:19.139Z,25.70
2019-05-18T17:58:12.064Z,25.85
2019-05-18T17:59:12.083Z,25.80
2019-05-18T18:01:05.019Z,25.75
2019-05-18T18:02:05.031Z,25.70
2019-05-18T18:03:57.957Z,25.72
2019-05-18T18:04:57.977Z,25.60
2019-05-18T18:06:50.906Z,25.50
2019-05-18T18:07:50.920Z,25.50
2019-05-18T18:09:43.853Z,25.40
2019-05-18T18:10:43.865Z,25.39
2019-05-18T18:12:36.851Z,25.28
2019-05-18T18:13:36.823Z,25.28
2019-05-18T18:15:29.744Z,25.33
2019-05-18T18:16:29.757Z,25.28
2019-05-18T18:18:22.685Z,25.28
2019-05-18T18:19:22.703Z,25.33
2019-05-18T18:21:15.637Z,25.35
2019-05-18T18:22:15.657Z,25.33
2019-05-18T18:24:08.586Z,25.18
2019-05-18T18:25:08.591Z,25.21
2019-05-18T18:27:01.523Z,25.13
2019-05-18T18:28:01.540Z,25.15
2019-05-18T18:29:54.467Z,24.93
2019-05-18T18:30:54.480Z,24.77
2019-05-18T18:32:47.407Z,24.64
2019-05-18T18:33:47.424Z,24.64