createdAt,value
2023-01-15T11:03:22.537Z,92.40
2023-01-15T11:05:49.818Z,92.30
2023-01-15T11:11:44.876Z,92.40
2023-01-15T11:14:30.609Z,92.30
2023-01-15T11:17:16.310Z,92.30
2023-01-15T11:19:45.021Z,92.50
2023-01-15T11:22:17.607Z,92.30
2023-01-15T11:25:00.868Z,92.10
2023-01-15T11:27:30.270Z,92.30
2023-01-15T11:29:59.631Z,92.10
2023-01-15T11:32:34.224Z,92.30
2023-01-15T11:35:18.687Z,92.20
2023-01-15T11:37:45.548Z,92.10
2023-01-15T11:40:22.283Z,92.00
2023-01-15T11:43:09.170Z,92.50
2023-01-15T11:46:05.880Z,92.70
2023-01-15T11:49:03.406Z,92.60
2023-01-15T11:51:35.601Z,92.60
2023-01-15T11:54:05.363Z,92.70
2023-01-15T11:56:35.324Z,92.40
2023-01-15T11:59:10.808Z,92.40
2023-01-15T12:01:47.467Z,93.40
2023-01-15T12:04:26.769Z,93.00
2023-01-15T12:06:54.233Z,92.80
2023-01-15T12:09:48.861Z,92.70
2023-01-15T12:12:55.721Z,92.50
2023-01-15T12:15:55.016Z,92.40
2023-01-15T12:18:28.712Z,92.50
2023-01-15T12:21:34.676Z,92.40
2023-01-15T12:24:28.913Z,92.10
2023-01-15T12:27:30.416Z,92.30
2023-01-15T12:30:03.421Z,92.70
2023-01-15T12:32:40.318Z,93.40
2023-01-15T12:35:22.697Z,93.30
2023-01-15T12:38:01.549Z,93.10
2023-01-15T12:40:41.599Z,93.30
2023-01-15T12:43:37.812Z,93.10
2023-01-15T12:46:07.202Z,93.10
2023-01-15T12:48:37.397Z,92.90
2023-01-15T12:51:06.480Z,93.30
2023-01-15T12:53:55.816Z,93.40
2023-01-15T12:56:33.122Z,93.70
2023-01-15T12:59:18.501Z,93.60
2023-01-15T13:02:13.405Z,93.50
2023-01-15T13:04:48.091Z,93.60
2023-01-15T13:07:25.024Z,93.70
2023-01-15T13:10:10.496Z,94.00
2023-01-15T13:12:37.312Z,93.80
2023-01-15T13:15:05.167Z,93.70
2023-01-15T13:17:34.985Z,93.60
2023-01-15T13:20:23.168Z,93.80
2023-01-15T13:22:59.364Z,93.90
2023-01-15T13:25:45.827Z,93.90
2023-01-15T13:28:16.736Z,93.70
2023-01-15T13:30:52.155Z,93.50
2023-01-15T13:33:40.749Z,93.70
2023-01-15T13:36:37.080Z,93.50
2023-01-15T13:39:07.257Z,93.40
2023-01-15T13:41:53.754Z,93.30
2023-01-15T13:44:22.785Z,93.60
2023-01-15T13:47:11.120Z,93.90
2023-01-15T13:49:50.477Z,93.80
2023-01-15T13:52:31.547Z,93.80
2023-01-15T13:55:11.848Z,93.80
2023-01-15T13:57:41.094Z,93.80
2023-01-15T14:00:28.417Z,94.00
2023-01-15T14:03:04.021Z,93.80
2023-01-15T14:05:34.420Z,94.20
2023-01-15T14:08:04.121Z,94.30
2023-01-15T14:10:30.865Z,94.10
2023-01-15T14:13:15.443Z,94.00
2023-01-15T14:16:11.102Z,94.60
2023-01-15T14:19:08.384Z,94.60
2023-01-15T14:22:02.904Z,94.80
2023-01-15T14:25:13.051Z,94.70
2023-01-15T14:27:54.464Z,94.40
2023-01-15T14:31:05.838Z,94.20
2023-01-15T14:33:35.226Z,94.30
2023-01-15T14:36:20.131Z,94.30
2023-01-15T14:38:52.352Z,94.60
2023-01-15T14:41:28.191Z,94.60
2023-01-15T14:43:55.808Z,94.40
2023-01-15T14:46:34.411Z,94.20
2023-01-15T14:49:02.385Z,94.60
2023-01-15T14:51:34.050Z,94.50
2023-01-15T14:54:13.355Z,94.30
2023-01-15T14:56:45.438Z,94.60
2023-01-15T14:59:25.762Z,94.40
2023-01-15T15:01:57.243Z,94.20
2023-01-15T15:04:40.764Z,93.90
2023-01-15T15:07:24.513Z,94.20
2023-01-15T15:10:17.565Z,94.60
2023-01-15T15:13:06.693Z,94.30
2023-01-15T15:15:57.961Z,94.50
2023-01-15T15:18:29.410Z,94.40
2023-01-15T15:20:59.286Z,94.50
2023-01-15T15:23:40.147Z,94.50
2023-01-15T15:26:26.246Z,94.30
2023-01-15T15:29:01.065Z,94.70
2023-01-15T15:31:31.273Z,94.60
2023-01-15T15:33:59.541Z,94.50
2023-01-15T15:36:30.056Z,96.30
2023-01-15T15:38:59.627Z,94.40
2023-01-15T15:41:49.537Z,94.20
2023-01-15T15:44:41.816Z,94.30
2023-01-15T15:47:56.201Z,94.20
2023-01-15T15:50:32.194Z,94.10
2023-01-15T15:53:04.208Z,93.90
2023-01-15T15:55:43.934Z,93.90
2023-01-15T15:58:26.279Z,94.00
2023-01-15T16:00:54.183Z,93.80
2023-01-15T16:03:32.523Z,93.60
2023-01-15T16:05:59.608Z,93.50
2023-01-15T16:08:27.707Z,93.80
2023-01-15T16:11:06.511Z,94.00
2023-01-15T16:13:41.467Z,93.80
2023-01-15T16:16:09.407Z,94.00
2023-01-15T16:18:44.511Z,94.10
2023-01-15T16:21:18.747Z,94.20
2023-01-15T16:23:59.571Z,94.60
2023-01-15T16:26:35.085Z,95.40
2023-01-15T16:29:05.840Z,95.00
2023-01-15T16:31:37.230Z,94.60
2023-01-15T16:34:05.466Z,95.10
2023-01-15T16:36:45.382Z,95.40
2023-01-15T16:39:32.572Z,95.50
2023-01-15T16:42:02.186Z,94.90
2023-01-15T16:44:49.910Z,94.80
2023-01-15T16:47:25.769Z,94.50
2023-01-15T16:49:52.996Z,94.50
2023-01-15T16:52:56.104Z,94.60
2023-01-15T16:55:34.719Z,94.50
2023-01-15T16:58:13.480Z,94.60
2023-01-15T17:00:47.792Z,94.50
2023-01-15T17:03:23.472Z,95.50
2023-01-15T17:05:53.827Z,95.00
2023-01-15T17:08:24.161Z,94.90
2023-01-15T17:11:00.004Z,94.80
2023-01-15T17:13:38.560Z,94.60
2023-01-15T17:16:07.344Z,94.50
2023-01-15T17:18:34.351Z,94.60
2023-01-15T17:21:01.336Z,94.40
2023-01-15T17:23:30.472Z,94.20
2023-01-15T17:25:59.314Z,94.20
2023-01-15T17:28:26.142Z,94.30
2023-01-15T17:30:58.329Z,94.60
2023-01-15T17:33:25.268Z,94.70
2023-01-15T17:35:53.650Z,94.30
2023-01-15T17:38:20.631Z,94.30
2023-01-15T17:40:47.539Z,94.30
2023-01-15T17:43:16.017Z,93.90
2023-01-15T17:45:43.194Z,93.70
2023-01-15T17:48:10.457Z,93.60
2023-01-15T17:50:37.836Z,93.80
2023-01-15T17:53:05.423Z,93.80
2023-01-15T17:55:51.168Z,93.70
2023-01-15T17:58:36.795Z,94.30
2023-01-15T18:01:30.348Z,94.10
2023-01-15T18:04:16.422Z,93.80
2023-01-15T18:06:48.405Z,94.10
2023-01-15T18:09:17.372Z,94.60
2023-01-15T18:11:44.505Z,94.80
2023-01-15T18:14:11.430Z,94.50
2023-01-15T18:16:39.032Z,94.30
2023-01-15T18:19:05.969Z,94.00
2023-01-15T18:21:32.801Z,93.80
2023-01-15T18:24:00.177Z,93.70
2023-01-15T18:26:27.016Z,97.20
2023-01-15T18:28:55.269Z,99.00
2023-01-15T18:31:22.217Z,96.30
2023-01-15T18:33:49.021Z,93.50
2023-01-15T18:36:15.916Z,93.30
2023-01-15T18:38:43.812Z,93.70
2023-01-15T18:41:35.978Z,94.80
2023-01-15T18:44:23.749Z,95.20
2023-01-15T18:46:54.739Z,95.40
2023-01-15T18:49:22.177Z,96.00
2023-01-15T18:52:09.073Z,95.60
2023-01-15T18:54:36.836Z,95.50
2023-01-15T18:57:04.372Z,95.70
2023-01-15T18:59:32.315Z,95.40
2023-01-15T19:01:59.437Z,95.30
2023-01-15T19:04:27.008Z,94.80
2023-01-15T19:06:54.269Z,94.70
2023-01-15T19:09:24.082Z,94.50
2023-01-15T19:11:52.223Z,94.40
2023-01-15T19:14:38.870Z,94.60
2023-01-15T19:17:25.419Z,94.50
2023-01-15T19:19:52.173Z,94.50
2023-01-15T19:22:37.917Z,94.40
2023-01-15T19:25:05.170Z,94.10
2023-01-15T19:27:32.040Z,94.70
2023-01-15T19:30:00.094Z,94.70
2023-01-15T19:32:26.992Z,94.60
2023-01-15T19:34:56.655Z,94.80
2023-01-15T19:37:24.878Z,95.20
2023-01-15T19:39:51.739Z,95.60
2023-01-15T19:42:38.161Z,95.50
2023-01-15T19:45:24.544Z,95.70
2023-01-15T19:48:10.234Z,95.70
2023-01-15T19:50:45.043Z,95.00
2023-01-15T19:53:13.092Z,94.30
2023-01-15T19:55:43.832Z,94.10
2023-01-15T19:58:13.255Z,93.90
2023-01-15T20:00:42.793Z,93.60
2023-01-15T20:03:12.234Z,93.60
2023-01-15T20:05:41.948Z,93.40
2023-01-15T20:08:12.850Z,93.50
2023-01-15T20:10:42.311Z,93.60
2023-01-15T20:13:55.577Z,93.60
2023-01-15T20:16:22.983Z,93.80
2023-01-15T20:18:50.394Z,94.10
2023-01-15T20:21:20.297Z,94.50
2023-01-15T20:23:47.883Z,94.30
2023-01-15T20:26:15.453Z,94.60
2023-01-15T20:28:43.029Z,94.40
2023-01-15T20:31:18.190Z,94.10
2023-01-15T20:33:46.049Z,94.20
2023-01-15T20:36:13.013Z,94.00
2023-01-15T20:38:39.869Z,93.60
2023-01-15T20:41:29.571Z,93.30
2023-01-15T20:44:15.018Z,95.60
2023-01-15T20:46:42.005Z,98.10
2023-01-15T20:49:27.269Z,99.60
2023-01-15T20:51:55.417Z,99.90
2023-01-15T20:54:23.193Z,96.40
2023-01-15T20:56:51.672Z,93.40
2023-01-15T20:59:18.575Z,93.40
2023-01-15T21:01:45.530Z,93.40
2023-01-15T21:04:13.676Z,93.50
2023-01-15T21:06:41.019Z,93.50
2023-01-15T21:09:07.985Z,93.70
2023-01-15T21:11:34.989Z,93.60
2023-01-15T21:14:01.832Z,93.70
2023-01-15T21:16:28.661Z,93.60
2023-01-15T21:18:55.449Z,93.60
2023-01-15T21:21:22.724Z,93.80
2023-01-15T21:23:50.334Z,93.50
2023-01-15T21:26:19.326Z,93.30
2023-01-15T21:28:46.199Z,93.20
2023-01-15T21:31:14.247Z,93.40
2023-01-15T21:33:41.192Z,93.20
