createdAt,value
2018-08-06T00:00:32.128Z,24.10
2018-08-06T00:03:01.964Z,24.10
2018-08-06T00:08:01.916Z,23.90
2018-08-06T00:10:32.574Z,23.80
2018-08-06T00:13:02.582Z,23.80
2018-08-06T00:15:32.414Z,23.80
2018-08-06T00:18:02.261Z,23.80
2018-08-06T00:23:01.976Z,24.00
2018-08-06T00:25:32.542Z,24.00
2018-08-06T00:28:02.960Z,24.00
2018-08-06T00:30:32.827Z,24.00
2018-08-06T00:33:02.645Z,24.00
2018-08-06T00:35:33.086Z,24.00
2018-08-06T00:38:03.758Z,24.00
2018-08-06T00:40:33.576Z,24.00
2018-08-06T00:43:03.532Z,23.90
2018-08-06T00:45:34.271Z,23.80
2018-08-06T00:48:04.017Z,23.60
2018-08-06T00:50:34.552Z,23.50
2018-08-06T00:53:04.489Z,23.30
2018-08-06T00:55:34.311Z,23.20
2018-08-06T00:58:04.709Z,23.30
2018-08-06T01:00:34.520Z,23.30
2018-08-06T01:03:04.327Z,23.40
2018-08-06T01:05:34.206Z,23.50
2018-08-06T01:08:04.248Z,23.60
2018-08-06T01:10:34.044Z,23.40
2018-08-06T01:13:03.853Z,22.90
2018-08-06T01:15:34.333Z,22.80
2018-08-06T01:18:04.164Z,22.80
2018-08-06T01:20:33.993Z,23.00
2018-08-06T01:23:04.053Z,22.90
2018-08-06T01:25:33.891Z,22.90
2018-08-06T01:28:03.752Z,23.10
2018-08-06T01:30:33.563Z,23.20
2018-08-06T01:33:03.444Z,23.20
2018-08-06T01:35:33.257Z,23.10
2018-08-06T01:38:04.392Z,23.20
2018-08-06T01:43:03.504Z,23.10
2018-08-06T01:45:33.267Z,23.10
2018-08-06T01:48:03.113Z,23.10
2018-08-06T01:50:32.888Z,23.10
2018-08-06T01:53:02.654Z,23.10
2018-08-06T01:55:32.807Z,23.10
2018-08-06T01:58:02.662Z,23.10
2018-08-06T02:00:32.429Z,23.00
2018-08-06T02:03:02.511Z,23.00
2018-08-06T02:05:32.448Z,23.00
2018-08-06T02:08:02.878Z,23.10
2018-08-06T02:10:32.608Z,23.00
2018-08-06T02:13:02.386Z,22.90
2018-08-06T02:15:32.809Z,22.60
2018-08-06T02:18:02.587Z,22.50
2018-08-06T02:20:32.370Z,22.50
2018-08-06T02:23:02.872Z,22.60
2018-08-06T02:25:32.708Z,22.70
2018-08-06T02:28:02.485Z,22.70
2018-08-06T02:30:32.812Z,22.60
2018-08-06T02:33:02.600Z,22.50
2018-08-06T02:35:32.852Z,22.50
2018-08-06T02:38:02.662Z,22.60
2018-08-06T02:40:32.472Z,22.60
2018-08-06T02:43:02.829Z,22.60
2018-08-06T02:45:32.613Z,22.60
2018-08-06T02:48:02.421Z,22.60
2018-08-06T02:50:32.208Z,22.60
2018-08-06T02:53:02.892Z,22.60
2018-08-06T02:55:32.704Z,22.50
2018-08-06T02:58:03.196Z,22.40
2018-08-06T03:00:33.061Z,22.40
2018-08-06T03:08:02.129Z,22.40
2018-08-06T03:10:31.940Z,22.40
2018-08-06T03:13:01.728Z,22.40
2018-08-06T03:15:31.516Z,22.40
2018-08-06T03:18:01.349Z,22.40
2018-08-06T03:20:31.949Z,22.40
2018-08-06T03:23:02.550Z,22.40
2018-08-06T03:25:32.366Z,22.40
2018-08-06T03:30:31.482Z,22.30
2018-08-06T03:33:01.318Z,22.20
2018-08-06T03:35:31.137Z,22.10
2018-08-06T03:38:00.916Z,22.20
2018-08-06T03:40:30.740Z,22.20
2018-08-06T03:43:00.559Z,22.20
2018-08-06T03:45:31.018Z,22.20
2018-08-06T03:48:01.625Z,22.10
2018-08-06T03:50:31.418Z,22.10
2018-08-06T03:53:01.231Z,22.10
2018-08-06T03:58:00.230Z,22.00
2018-08-06T04:00:30.120Z,21.90
2018-08-06T04:03:00.376Z,21.80
2018-08-06T04:05:30.187Z,21.80
2018-08-06T04:08:00.004Z,21.80
2018-08-06T04:10:29.801Z,21.80
2018-08-06T04:12:59.566Z,21.80
2018-08-06T04:15:30.345Z,21.80
2018-08-06T04:18:00.120Z,21.80
2018-08-06T04:20:31.303Z,21.70
2018-08-06T04:23:01.101Z,21.70
2018-08-06T04:25:31.551Z,21.60
2018-08-06T04:28:01.338Z,21.50
2018-08-06T04:30:31.188Z,21.50
2018-08-06T04:33:01.029Z,21.50
2018-08-06T04:35:30.828Z,21.60
2018-08-06T04:38:00.634Z,21.60
2018-08-06T04:40:30.700Z,21.60
2018-08-06T04:43:00.477Z,21.60
2018-08-06T04:48:00.008Z,21.70
2018-08-06T04:50:29.764Z,21.70
2018-08-06T04:52:59.536Z,21.70
2018-08-06T04:55:29.316Z,21.60
2018-08-06T04:57:59.128Z,21.60
2018-08-06T05:00:29.549Z,21.50
2018-08-06T05:02:59.409Z,21.60
2018-08-06T05:05:29.242Z,21.60
2018-08-06T05:07:59.042Z,21.60
2018-08-06T05:10:29.254Z,21.70
2018-08-06T05:13:00.320Z,21.60
2018-08-06T05:15:30.530Z,21.60
2018-08-06T05:18:00.872Z,21.50
2018-08-06T05:20:30.636Z,21.40
2018-08-06T05:23:00.497Z,21.10
2018-08-06T05:25:30.261Z,21.00
2018-08-06T05:28:00.064Z,21.10
2018-08-06T05:30:30.997Z,21.10
2018-08-06T05:33:00.785Z,21.20
2018-08-06T05:35:30.545Z,21.30
2018-08-06T05:38:01.865Z,21.30
2018-08-06T05:40:31.633Z,21.30
2018-08-06T05:43:01.500Z,21.30
2018-08-06T05:45:31.318Z,21.40
2018-08-06T05:48:01.178Z,21.40
2018-08-06T05:50:32.425Z,21.40
2018-08-06T05:53:02.216Z,21.20
2018-08-06T05:55:32.000Z,21.00
2018-08-06T05:58:02.190Z,21.20
2018-08-06T06:03:01.277Z,21.50
2018-08-06T06:05:31.128Z,21.60
2018-08-06T06:08:00.936Z,21.80
2018-08-06T06:10:30.748Z,21.80
2018-08-06T06:13:00.514Z,21.90
2018-08-06T06:15:30.387Z,22.00
2018-08-06T06:18:00.211Z,22.00
2018-08-06T06:22:59.264Z,22.00
2018-08-06T06:25:29.089Z,22.00
2018-08-06T06:28:00.194Z,22.10
2018-08-06T06:30:30.001Z,22.20
2018-08-06T06:32:59.819Z,22.30
2018-08-06T06:35:29.863Z,22.30
2018-08-06T06:37:59.680Z,22.40
2018-08-06T06:40:29.525Z,22.40
2018-08-06T06:43:00.057Z,22.30
2018-08-06T06:45:29.920Z,22.40
2018-08-06T06:47:59.717Z,22.40
2018-08-06T06:50:30.234Z,22.40
2018-08-06T06:53:00.038Z,22.30
2018-08-06T06:55:29.838Z,22.30
2018-08-06T06:57:59.760Z,22.50
2018-08-06T07:00:29.571Z,22.60
2018-08-06T07:02:59.359Z,22.60
2018-08-06T07:05:29.604Z,22.60
2018-08-06T07:07:59.408Z,22.70
2018-08-06T07:10:29.183Z,22.80
2018-08-06T07:12:59.048Z,23.00
2018-08-06T07:15:29.057Z,23.20
2018-08-06T07:17:58.984Z,23.40
2018-08-06T07:20:29.448Z,23.50
2018-08-06T07:22:59.305Z,23.60
2018-08-06T07:25:29.266Z,23.70
2018-08-06T07:27:59.126Z,23.70
2018-08-06T07:30:29.633Z,23.70
2018-08-06T07:32:59.411Z,23.70
2018-08-06T07:35:29.200Z,23.50
2018-08-06T07:37:59.102Z,23.60
2018-08-06T07:40:28.925Z,23.70
2018-08-06T07:42:59.252Z,23.80
2018-08-06T07:45:29.084Z,23.90
2018-08-06T07:47:58.970Z,24.00
2018-08-06T07:50:28.739Z,24.20
2018-08-06T07:52:58.557Z,24.30
2018-08-06T07:55:29.031Z,24.40
2018-08-06T07:57:58.801Z,24.50
2018-08-06T08:00:28.652Z,24.60
2018-08-06T08:02:58.495Z,24.80
2018-08-06T08:05:28.364Z,24.90
2018-08-06T08:07:58.195Z,25.00
2018-08-06T08:10:28.020Z,25.10
2018-08-06T08:12:57.858Z,25.10
2018-08-06T08:15:27.792Z,25.20
2018-08-06T08:17:58.011Z,25.40
2018-08-06T08:25:28.112Z,25.70
2018-08-06T08:27:58.510Z,25.80
2018-08-06T08:30:28.316Z,25.90
2018-08-06T08:32:58.131Z,26.00
2018-08-06T08:35:30.034Z,26.10
2018-08-06T08:37:59.980Z,26.30
2018-08-06T08:42:59.912Z,26.80
2018-08-06T08:47:59.941Z,27.40
2018-08-06T08:50:29.744Z,27.60
2018-08-06T08:55:29.649Z,27.80
2018-08-06T08:57:59.801Z,28.00
2018-08-06T09:00:29.693Z,28.40
2018-08-06T09:02:59.487Z,28.60
2018-08-06T09:05:29.280Z,28.90
2018-08-06T09:07:59.096Z,29.30
2018-08-06T09:10:28.943Z,29.50
2018-08-06T09:12:58.720Z,29.90
2018-08-06T09:15:28.685Z,30.20
2018-08-06T09:18:00.308Z,30.60
2018-08-06T09:20:31.376Z,30.80
2018-08-06T09:23:01.241Z,31.00
2018-08-06T09:25:31.076Z,31.30
2018-08-06T09:28:00.881Z,32.00
2018-08-06T09:30:31.143Z,33.10
2018-08-06T09:33:00.944Z,34.20
2018-08-06T09:35:38.092Z,35.10
2018-08-06T09:38:07.985Z,36.30
2018-08-06T09:40:37.968Z,37.30
2018-08-06T09:43:07.761Z,38.10
2018-08-06T09:45:38.489Z,39.10
2018-08-06T09:48:08.489Z,40.20
2018-08-06T09:53:07.592Z,40.80
2018-08-06T09:55:37.636Z,41.20
2018-08-06T09:58:07.533Z,42.10
2018-08-06T10:00:45.497Z,42.70
2018-08-06T10:03:15.275Z,42.90
2018-08-06T10:05:45.196Z,43.00
2018-08-06T10:08:14.956Z,42.90
2018-08-06T10:10:44.776Z,42.90
2018-08-06T10:25:25.259Z,42.40
2018-08-06T10:28:00.572Z,44.10
2018-08-06T10:30:35.970Z,43.80
2018-08-06T10:35:46.424Z,42.50
2018-08-06T10:38:21.812Z,42.40
2018-08-06T10:40:57.265Z,43.60
2018-08-06T10:43:32.861Z,44.10
2018-08-06T10:46:08.196Z,44.40
2018-08-06T10:48:43.987Z,44.20
2018-08-06T10:51:19.278Z,43.90
2018-08-06T10:53:55.635Z,44.10
2018-08-06T10:56:31.052Z,44.40
2018-08-06T10:59:06.741Z,43.90
2018-08-06T11:01:42.081Z,44.10
2018-08-06T11:04:17.597Z,44.10
2018-08-06T11:06:53.126Z,44.20
2018-08-06T11:09:28.895Z,45.30
2018-08-06T11:12:04.312Z,46.50
2018-08-06T11:14:39.873Z,47.00
2018-08-06T11:17:16.169Z,46.80
2018-08-06T11:22:27.093Z,44.70
2018-08-06T11:25:02.474Z,45.00
2018-08-06T11:27:37.965Z,45.10
2018-08-06T11:30:15.549Z,45.60
2018-08-06T11:32:51.549Z,45.60
2018-08-06T11:35:26.832Z,46.20
2018-08-06T11:38:02.111Z,45.90
2018-08-06T11:40:37.377Z,46.40
2018-08-06T11:43:12.712Z,45.60
2018-08-06T11:45:48.047Z,45.20
2018-08-06T11:48:23.405Z,45.30
2018-08-06T11:50:58.747Z,46.00
2018-08-06T11:53:34.153Z,46.90
2018-08-06T11:56:09.608Z,47.90
2018-08-06T11:58:44.890Z,47.60
2018-08-06T12:01:20.284Z,48.10
2018-08-06T12:03:55.720Z,48.30
2018-08-06T12:06:30.941Z,48.50
2018-08-06T12:09:08.240Z,48.50
2018-08-06T12:11:43.700Z,48.10
2018-08-06T12:14:18.990Z,47.50
2018-08-06T12:16:54.280Z,46.70
2018-08-06T12:19:29.934Z,46.90
2018-08-06T12:22:06.134Z,46.60
2018-08-06T12:24:41.502Z,44.40
2018-08-06T12:27:16.889Z,42.60
2018-08-06T12:29:52.174Z,40.60
2018-08-06T12:32:27.537Z,39.20
2018-08-06T12:35:02.904Z,37.80
2018-08-06T12:37:38.368Z,37.00
2018-08-06T12:40:14.784Z,36.00
2018-08-06T12:42:50.239Z,35.30
2018-08-06T12:45:25.624Z,35.10
2018-08-06T12:48:01.122Z,34.90
2018-08-06T12:50:36.398Z,34.60
2018-08-06T12:53:11.665Z,34.40
2018-08-06T12:55:47.089Z,34.40
2018-08-06T12:58:22.450Z,34.70
2018-08-06T13:00:57.904Z,34.40
2018-08-06T13:03:33.302Z,34.20
2018-08-06T13:06:08.614Z,34.30
2018-08-06T13:08:44.360Z,34.30
2018-08-06T13:11:19.822Z,34.50
2018-08-06T13:13:55.240Z,34.40
2018-08-06T13:16:30.640Z,34.30
2018-08-06T13:19:06.015Z,34.10
2018-08-06T13:21:41.284Z,34.10
2018-08-06T13:24:16.556Z,34.30
2018-08-06T13:26:51.949Z,34.40
2018-08-06T13:29:27.377Z,34.60
2018-08-06T13:32:02.783Z,34.90
2018-08-06T13:34:38.196Z,35.00
2018-08-06T13:37:13.501Z,35.10
2018-08-06T13:39:48.700Z,34.90
2018-08-06T13:42:24.114Z,34.60
2018-08-06T13:44:59.353Z,34.70
2018-08-06T13:47:35.715Z,34.50
2018-08-06T13:50:11.589Z,34.20
2018-08-06T13:52:47.004Z,33.80
2018-08-06T13:55:22.298Z,33.70
2018-08-06T13:57:57.608Z,33.80
2018-08-06T14:00:33.049Z,34.00
2018-08-06T14:03:08.376Z,34.30
2018-08-06T14:05:43.698Z,34.50
2018-08-06T14:08:19.175Z,35.00
2018-08-06T14:10:54.569Z,35.30
2018-08-06T14:13:30.051Z,35.40
2018-08-06T14:16:05.349Z,35.30
2018-08-06T14:18:40.628Z,35.30
2018-08-06T14:21:16.143Z,35.40
2018-08-06T14:23:51.402Z,35.50
2018-08-06T14:26:26.777Z,35.60
2018-08-06T14:29:02.224Z,35.60
2018-08-06T14:31:37.500Z,35.40
2018-08-06T14:34:13.029Z,35.40
2018-08-06T14:36:48.208Z,35.50
2018-08-06T14:39:23.642Z,35.60
2018-08-06T14:41:59.119Z,35.40
2018-08-06T14:44:34.373Z,35.20
2018-08-06T14:47:09.808Z,35.30
2018-08-06T14:49:45.223Z,34.70
2018-08-06T14:52:20.522Z,34.50
2018-08-06T14:54:55.888Z,34.40
2018-08-06T14:57:35.937Z,34.40
2018-08-06T15:00:22.877Z,34.50
2018-08-06T15:02:58.298Z,34.60
2018-08-06T15:05:33.572Z,34.80
2018-08-06T15:08:08.949Z,35.00
2018-08-06T15:10:44.210Z,35.00
2018-08-06T15:13:19.547Z,34.90
2018-08-06T15:15:55.024Z,35.10
2018-08-06T15:18:30.372Z,35.10
2018-08-06T15:21:06.693Z,35.00
2018-08-06T15:23:42.183Z,34.70
2018-08-06T15:26:17.606Z,34.60
2018-08-06T15:28:52.884Z,34.70
2018-08-06T15:31:28.226Z,34.50
2018-08-06T15:34:03.706Z,34.50
2018-08-06T15:36:39.115Z,34.60
2018-08-06T15:39:15.332Z,34.80
2018-08-06T15:41:50.637Z,35.00
2018-08-06T15:44:26.093Z,35.10
2018-08-06T15:47:01.530Z,35.00
2018-08-06T15:49:36.836Z,35.10
2018-08-06T15:52:12.234Z,35.00
2018-08-06T15:54:47.504Z,35.00
2018-08-06T15:57:22.862Z,34.90
2018-08-06T15:59:58.345Z,34.90
2018-08-06T16:02:33.638Z,35.00
2018-08-06T16:05:09.561Z,35.10
2018-08-06T16:07:45.276Z,35.00
2018-08-06T16:10:20.674Z,35.00
2018-08-06T16:12:56.083Z,35.00
2018-08-06T16:15:31.590Z,34.90
2018-08-06T16:18:07.201Z,34.90
2018-08-06T16:20:42.450Z,34.90
2018-08-06T16:23:17.705Z,34.70
2018-08-06T16:25:53.100Z,34.60
2018-08-06T16:28:28.447Z,34.40
2018-08-06T16:31:03.837Z,34.40
2018-08-06T16:33:39.310Z,34.40
2018-08-06T16:36:14.689Z,34.30
2018-08-06T16:38:49.976Z,34.30
2018-08-06T16:41:25.370Z,34.30
2018-08-06T16:44:00.792Z,34.30
2018-08-06T16:46:36.177Z,34.30
2018-08-06T16:49:11.672Z,34.30
2018-08-06T16:51:47.037Z,34.30
2018-08-06T16:54:22.525Z,34.30
2018-08-06T16:56:58.007Z,34.20
2018-08-06T16:59:33.228Z,34.20
2018-08-06T17:02:08.622Z,34.10
2018-08-06T17:04:44.068Z,34.10
2018-08-06T17:07:19.502Z,34.10
2018-08-06T17:09:54.972Z,34.10
2018-08-06T17:12:30.352Z,34.10
2018-08-06T17:15:06.914Z,34.00
2018-08-06T17:17:42.886Z,34.00
2018-08-06T17:20:19.669Z,34.00
2018-08-06T17:22:55.064Z,34.00
2018-08-06T17:25:30.459Z,34.00
2018-08-06T17:28:06.180Z,33.90
2018-08-06T17:30:41.686Z,33.80
2018-08-06T17:33:16.902Z,33.80
2018-08-06T17:35:52.347Z,33.80
2018-08-06T17:38:27.648Z,33.80
2018-08-06T17:41:02.978Z,33.70
2018-08-06T17:43:38.264Z,33.60
2018-08-06T17:46:13.669Z,33.50
2018-08-06T17:48:49.166Z,33.50
2018-08-06T17:51:24.586Z,33.40
2018-08-06T17:54:00.145Z,33.30
2018-08-06T17:56:35.381Z,33.30
2018-08-06T17:59:10.689Z,33.20
2018-08-06T18:01:46.180Z,33.10
2018-08-06T18:04:21.663Z,33.10
2018-08-06T18:06:57.149Z,33.00
2018-08-06T18:09:32.576Z,32.90
2018-08-06T18:12:08.104Z,32.80
2018-08-06T18:14:43.556Z,32.70
2018-08-06T18:17:18.866Z,32.60
2018-08-06T18:19:54.261Z,32.50
2018-08-06T18:22:29.790Z,32.50
2018-08-06T18:25:06.968Z,32.40
2018-08-06T18:27:42.957Z,32.30
2018-08-06T18:30:19.966Z,32.20
2018-08-06T18:32:55.337Z,32.10
2018-08-06T18:35:30.719Z,32.00
2018-08-06T18:38:06.318Z,32.00
2018-08-06T18:40:41.754Z,31.80
2018-08-06T18:43:18.080Z,31.80
2018-08-06T18:45:53.441Z,31.70
2018-08-06T18:48:28.953Z,31.70
2018-08-06T18:51:04.340Z,31.60
2018-08-06T18:53:39.681Z,31.50
2018-08-06T18:56:15.197Z,31.40
2018-08-06T18:58:50.553Z,31.30
2018-08-06T19:01:26.084Z,31.30
2018-08-06T19:06:25.387Z,31.20
2018-08-06T19:08:56.210Z,31.10
2018-08-06T19:11:27.241Z,31.00
2018-08-06T19:14:02.474Z,31.00
2018-08-06T19:16:33.787Z,30.90
2018-08-06T19:19:09.074Z,30.90
2018-08-06T19:21:39.039Z,30.80
2018-08-06T19:24:14.493Z,30.80
2018-08-06T19:26:44.560Z,30.70
2018-08-06T19:29:15.180Z,30.70
2018-08-06T19:31:45.765Z,30.60
2018-08-06T19:34:16.352Z,30.60
2018-08-06T19:36:51.752Z,30.50
2018-08-06T19:39:21.529Z,30.50
2018-08-06T19:41:52.364Z,30.50
2018-08-06T19:46:51.692Z,30.40
2018-08-06T19:49:26.812Z,30.30
2018-08-06T19:51:56.680Z,30.20
2018-08-06T19:54:26.532Z,29.90
2018-08-06T19:56:56.409Z,29.60
2018-08-06T19:59:26.321Z,29.30
2018-08-06T20:01:56.113Z,29.30
2018-08-06T20:04:25.971Z,29.30
2018-08-06T20:06:56.660Z,29.40
2018-08-06T20:09:26.548Z,29.50
2018-08-06T20:11:56.366Z,29.60
2018-08-06T20:14:26.364Z,29.60
2018-08-06T20:16:56.393Z,29.60
2018-08-06T20:19:36.524Z,29.60
2018-08-06T20:22:12.298Z,29.50
2018-08-06T20:24:42.788Z,29.60
2018-08-06T20:27:12.666Z,29.50
2018-08-06T20:29:42.537Z,29.50
2018-08-06T20:32:12.492Z,29.50
2018-08-06T20:34:42.585Z,29.40
2018-08-06T20:37:12.937Z,29.30
2018-08-06T20:39:42.784Z,29.30
2018-08-06T20:42:12.700Z,29.30
2018-08-06T20:44:42.840Z,29.30
2018-08-06T20:47:12.688Z,29.30
2018-08-06T20:49:42.655Z,29.20
2018-08-06T20:52:12.486Z,29.20
2018-08-06T20:57:13.103Z,28.90
2018-08-06T20:59:43.167Z,28.70
2018-08-06T21:02:13.565Z,28.70
2018-08-06T21:04:43.378Z,28.80
2018-08-06T21:07:13.232Z,28.80
2018-08-06T21:09:43.223Z,28.80
2018-08-06T21:12:13.037Z,28.80
2018-08-06T21:14:43.586Z,28.70
2018-08-06T21:17:13.446Z,28.60
2018-08-06T21:19:43.258Z,28.50
2018-08-06T21:22:13.889Z,28.50
2018-08-06T21:24:43.702Z,28.60
2018-08-06T21:27:13.565Z,28.50
2018-08-06T21:29:43.369Z,28.30
2018-08-06T21:32:13.247Z,28.20
2018-08-06T21:34:43.057Z,28.00
2018-08-06T21:37:12.916Z,27.70
2018-08-06T21:39:42.762Z,27.70
2018-08-06T21:42:12.644Z,27.80
2018-08-06T21:44:42.546Z,27.90
2018-08-06T21:47:12.345Z,28.10
2018-08-06T21:49:42.190Z,28.20
2018-08-06T21:52:12.029Z,28.20
2018-08-06T21:54:41.843Z,28.20
2018-08-06T21:57:11.629Z,28.20
2018-08-06T21:59:41.413Z,28.10
2018-08-06T22:02:11.330Z,28.10
2018-08-06T22:04:41.980Z,28.00
2018-08-06T22:07:11.793Z,28.00
2018-08-06T22:09:41.688Z,27.90
2018-08-06T22:12:11.604Z,27.80
2018-08-06T22:14:41.430Z,27.70
2018-08-06T22:17:11.261Z,27.70
2018-08-06T22:19:41.061Z,27.80
2018-08-06T22:22:11.016Z,27.80
2018-08-06T22:24:40.841Z,27.70
2018-08-06T22:27:10.635Z,27.60
2018-08-06T22:29:40.472Z,27.60
2018-08-06T22:32:10.411Z,27.50
2018-08-06T22:34:41.485Z,27.50
2018-08-06T22:37:11.447Z,27.40
2018-08-06T22:39:41.202Z,27.40
2018-08-06T22:42:11.082Z,27.40
2018-08-06T22:44:40.881Z,27.30
2018-08-06T22:47:11.116Z,27.30
2018-08-06T22:49:40.960Z,27.30
2018-08-06T22:52:10.839Z,27.20
2018-08-06T22:54:40.635Z,27.10
2018-08-06T22:57:11.136Z,27.10
2018-08-06T22:59:40.925Z,27.10
2018-08-06T23:02:11.474Z,27.10
2018-08-06T23:04:41.264Z,27.10
2018-08-06T23:07:11.503Z,27.10
2018-08-06T23:12:10.724Z,27.00
2018-08-06T23:14:40.576Z,27.00
2018-08-06T23:17:11.349Z,27.00
2018-08-06T23:19:41.175Z,27.00
2018-08-06T23:22:10.971Z,26.90
2018-08-06T23:24:40.756Z,26.70
2018-08-06T23:27:10.593Z,26.70
2018-08-06T23:29:47.084Z,26.70
2018-08-06T23:32:16.905Z,26.80
2018-08-06T23:37:16.036Z,26.70
2018-08-06T23:39:45.852Z,26.70
2018-08-06T23:42:15.706Z,26.70
2018-08-06T23:44:45.553Z,26.60
2018-08-06T23:47:15.385Z,26.50
2018-08-06T23:49:45.276Z,26.40
2018-08-06T23:52:15.085Z,26.40
2018-08-06T23:54:44.889Z,26.40
2018-08-06T23:57:14.688Z,26.40
2018-08-06T23:59:44.817Z,26.50
