createdAt,value
2023-02-11T00:00:09.489Z,5.7
2023-02-11T00:01:09.491Z,5.7
2023-02-11T00:02:09.543Z,5.7
2023-02-11T00:03:09.824Z,5.7
2023-02-11T00:04:10.016Z,5.7
2023-02-11T00:05:10.176Z,5.7
2023-02-11T00:06:09.506Z,5.7
2023-02-11T00:07:09.492Z,5.7
2023-02-11T00:08:09.489Z,5.7
2023-02-11T00:09:09.487Z,5.7
2023-02-11T00:10:09.569Z,5.7
2023-02-11T00:11:09.489Z,5.7
2023-02-11T00:12:09.488Z,5.7
2023-02-11T00:13:09.481Z,5.7
2023-02-11T00:14:09.483Z,5.7
2023-02-11T00:15:09.493Z,5.7
2023-02-11T00:16:09.581Z,5.7
2023-02-11T00:17:09.488Z,5.6
2023-02-11T00:18:09.496Z,5.7
2023-02-11T00:19:09.494Z,5.7
2023-02-11T00:20:09.488Z,5.7
2023-02-11T00:21:09.492Z,5.6
2023-02-11T00:22:09.493Z,5.6
2023-02-11T00:23:09.498Z,5.6
2023-02-11T00:24:09.493Z,5.6
2023-02-11T00:25:09.484Z,5.6
2023-02-11T00:26:09.488Z,5.5
2023-02-11T00:27:09.510Z,5.5
2023-02-11T00:28:09.519Z,5.5
2023-02-11T00:29:09.502Z,5.5
2023-02-11T00:30:09.479Z,5.5
2023-02-11T00:31:09.552Z,5.4
2023-02-11T00:32:09.493Z,5.4
2023-02-11T00:33:09.498Z,5.4
2023-02-11T00:34:09.483Z,5.4
2023-02-11T00:35:09.488Z,5.3
2023-02-11T00:36:09.493Z,5.3
2023-02-11T00:37:09.487Z,5.3
2023-02-11T00:38:09.662Z,5.3
2023-02-11T00:39:09.486Z,5.2
2023-02-11T00:40:09.480Z,5.2
2023-02-11T00:41:09.487Z,5.2
2023-02-11T00:42:09.483Z,5.2
2023-02-11T00:43:09.486Z,5.2
2023-02-11T00:44:09.644Z,5.2
2023-02-11T00:45:09.483Z,5.2
2023-02-11T00:46:09.496Z,5.2
2023-02-11T00:47:09.478Z,5.2
2023-02-11T00:48:09.568Z,5.2
2023-02-11T00:49:09.479Z,5.2
2023-02-11T00:50:09.482Z,5.2
2023-02-11T00:51:09.509Z,5.2
2023-02-11T00:52:09.488Z,5.3
2023-02-11T00:53:09.486Z,5.3
2023-02-11T00:54:09.480Z,5.3
2023-02-11T00:55:09.481Z,5.3
2023-02-11T00:56:09.480Z,5.3
2023-02-11T00:57:09.481Z,5.3
2023-02-11T00:58:09.631Z,5.3
2023-02-11T00:59:09.478Z,5.3
2023-02-11T01:00:09.493Z,5.3
2023-02-11T01:01:09.481Z,5.4
2023-02-11T01:02:09.481Z,5.4
2023-02-11T01:03:09.480Z,5.4
2023-02-11T01:04:09.489Z,5.4
2023-02-11T01:05:09.545Z,5.4
2023-02-11T01:06:09.490Z,5.4
2023-02-11T01:07:09.492Z,5.4
2023-02-11T01:08:09.575Z,5.4
2023-02-11T01:09:09.483Z,5.4
2023-02-11T01:10:09.489Z,5.4
2023-02-11T01:11:09.487Z,5.4
2023-02-11T01:12:09.486Z,5.4
2023-02-11T01:13:09.492Z,5.4
2023-02-11T01:14:09.487Z,5.5
2023-02-11T01:15:09.482Z,5.5
2023-02-11T01:16:09.582Z,5.5
2023-02-11T01:17:09.480Z,5.5
2023-02-11T01:18:09.493Z,5.5
2023-02-11T01:19:09.482Z,5.5
2023-02-11T01:20:09.488Z,5.5
2023-02-11T01:21:09.490Z,5.5
2023-02-11T01:22:09.491Z,5.5
2023-02-11T01:23:09.487Z,5.5
2023-02-11T01:24:09.502Z,5.5
2023-02-11T01:25:09.546Z,5.5
2023-02-11T01:26:10.062Z,5.5
2023-02-11T01:27:09.954Z,5.5
2023-02-11T01:28:09.647Z,5.5
2023-02-11T01:29:09.482Z,5.5
2023-02-11T01:30:09.502Z,5.5
2023-02-11T01:31:09.521Z,5.6
2023-02-11T01:32:09.623Z,5.6
2023-02-11T01:33:09.485Z,5.6
2023-02-11T01:34:09.495Z,5.6
2023-02-11T01:35:09.512Z,5.6
2023-02-11T01:36:09.496Z,5.6
2023-02-11T01:37:09.489Z,5.6
2023-02-11T01:38:09.503Z,5.6
2023-02-11T01:39:09.484Z,5.6
2023-02-11T01:40:09.491Z,5.6
2023-02-11T01:41:09.518Z,5.6
2023-02-11T01:42:09.486Z,5.6
2023-02-11T01:43:09.486Z,5.6
2023-02-11T01:44:09.485Z,5.6
2023-02-11T01:45:09.488Z,5.6
2023-02-11T01:46:09.511Z,5.6
2023-02-11T01:47:09.786Z,5.5
2023-02-11T01:48:09.494Z,5.6
2023-02-11T01:49:09.514Z,5.6
2023-02-11T01:50:09.488Z,5.5
2023-02-11T01:51:09.508Z,5.5
2023-02-11T01:52:09.489Z,5.6
2023-02-11T01:53:09.495Z,5.6
2023-02-11T01:54:09.524Z,5.5
2023-02-11T01:55:09.498Z,5.6
2023-02-11T01:56:09.486Z,5.5
2023-02-11T01:57:09.493Z,5.6
2023-02-11T01:58:09.482Z,5.5
2023-02-11T01:59:09.491Z,5.5
2023-02-11T02:00:09.606Z,5.5
2023-02-11T02:01:09.512Z,5.5
2023-02-11T02:02:09.504Z,5.5
2023-02-11T02:03:09.490Z,5.5
2023-02-11T02:04:09.489Z,5.5
2023-02-11T02:05:09.499Z,5.5
2023-02-11T02:06:09.521Z,5.5
2023-02-11T02:07:09.507Z,5.5
2023-02-11T02:08:09.489Z,5.4
2023-02-11T02:09:09.493Z,5.4
2023-02-11T02:10:09.483Z,5.4
2023-02-11T02:11:09.510Z,5.4
2023-02-11T02:12:09.500Z,5.4
2023-02-11T02:13:09.489Z,5.4
2023-02-11T02:14:09.488Z,5.4
2023-02-11T02:15:09.487Z,5.3
2023-02-11T02:16:09.986Z,5.3
2023-02-11T02:17:09.522Z,5.3
2023-02-11T02:18:09.482Z,5.3
2023-02-11T02:19:09.492Z,5.3
2023-02-11T02:20:09.488Z,5.3
2023-02-11T02:21:09.493Z,5.3
2023-02-11T02:22:09.485Z,5.3
2023-02-11T02:23:09.480Z,5.3
2023-02-11T02:24:09.496Z,5.3
2023-02-11T02:25:09.481Z,5.3
2023-02-11T02:26:09.486Z,5.3
2023-02-11T02:27:09.484Z,5.3
2023-02-11T02:28:09.510Z,5.3
2023-02-11T02:29:09.483Z,5.3
2023-02-11T02:30:09.480Z,5.3
2023-02-11T02:31:09.580Z,5.3
2023-02-11T02:32:09.486Z,5.3
2023-02-11T02:33:21.776Z,5.3
2023-02-11T02:34:09.479Z,5.3
2023-02-11T02:35:09.496Z,5.3
2023-02-11T02:36:09.505Z,5.3
2023-02-11T02:37:09.480Z,5.3
2023-02-11T02:38:09.486Z,5.3
2023-02-11T02:39:09.478Z,5.3
2023-02-11T02:40:09.483Z,5.3
2023-02-11T02:41:09.487Z,5.3
2023-02-11T02:42:09.489Z,5.3
2023-02-11T02:43:09.591Z,5.3
2023-02-11T02:44:10.003Z,5.3
2023-02-11T02:45:09.481Z,5.3
2023-02-11T02:46:09.523Z,5.3
2023-02-11T02:47:09.490Z,5.3
2023-02-11T02:48:09.489Z,5.3
2023-02-11T02:49:09.520Z,5.3
2023-02-11T02:50:09.485Z,5.3
2023-02-11T02:51:09.487Z,5.3
2023-02-11T02:52:09.482Z,5.3
2023-02-11T02:53:09.489Z,5.3
2023-02-11T02:54:09.501Z,5.3
2023-02-11T02:55:09.492Z,5.3
2023-02-11T02:56:09.485Z,5.3
2023-02-11T02:57:09.492Z,5.3
2023-02-11T02:58:09.498Z,5.3
2023-02-11T02:59:09.789Z,5.3
2023-02-11T03:00:09.660Z,5.3
2023-02-11T03:01:09.938Z,5.3
2023-02-11T03:02:09.770Z,5.3
2023-02-11T03:03:09.773Z,5.4
2023-02-11T03:04:09.530Z,5.3
2023-02-11T03:05:09.738Z,5.4
2023-02-11T03:06:09.698Z,5.4
2023-02-11T03:07:09.571Z,5.3
2023-02-11T03:08:09.769Z,5.3
2023-02-11T03:09:11.434Z,5.4
2023-02-11T03:10:09.479Z,5.4
2023-02-11T03:11:09.490Z,5.4
2023-02-11T03:12:09.493Z,5.4
2023-02-11T03:13:09.515Z,5.4
2023-02-11T03:14:09.766Z,5.4
2023-02-11T03:15:09.507Z,5.4
2023-02-11T03:16:09.566Z,5.4
2023-02-11T03:17:09.488Z,5.4
2023-02-11T03:18:09.588Z,5.4
2023-02-11T03:19:09.494Z,5.4
2023-02-11T03:20:09.499Z,5.4
2023-02-11T03:21:09.487Z,5.4
2023-02-11T03:22:09.490Z,5.4
2023-02-11T03:23:09.489Z,5.4
2023-02-11T03:24:09.488Z,5.4
2023-02-11T03:25:09.488Z,5.4
2023-02-11T03:26:09.482Z,5.4
2023-02-11T03:27:09.487Z,5.4
2023-02-11T03:28:09.492Z,5.4
2023-02-11T03:29:09.484Z,5.4
2023-02-11T03:30:09.492Z,5.4
2023-02-11T03:31:09.594Z,5.4
2023-02-11T03:32:09.558Z,5.4
2023-02-11T03:33:09.486Z,5.4
2023-02-11T03:34:09.487Z,5.4
2023-02-11T03:35:09.488Z,5.4
2023-02-11T03:36:09.488Z,5.4
2023-02-11T03:37:09.486Z,5.4
2023-02-11T03:38:09.488Z,5.4
2023-02-11T03:39:09.483Z,5.3
2023-02-11T03:40:09.512Z,5.3
2023-02-11T03:41:09.785Z,5.3
2023-02-11T03:42:09.488Z,5.3
2023-02-11T03:43:09.490Z,5.3
2023-02-11T03:44:09.492Z,5.3
2023-02-11T03:45:09.506Z,5.3
2023-02-11T03:46:09.701Z,5.3
2023-02-11T03:47:09.490Z,5.3
2023-02-11T03:48:09.486Z,5.3
2023-02-11T03:49:09.489Z,5.3
2023-02-11T03:50:09.483Z,5.3
2023-02-11T03:51:09.504Z,5.3
2023-02-11T03:52:09.490Z,5.3
2023-02-11T03:53:09.484Z,5.3
2023-02-11T03:54:09.491Z,5.3
2023-02-11T03:55:09.490Z,5.3
2023-02-11T03:56:09.505Z,5.3
2023-02-11T03:57:09.519Z,5.3
2023-02-11T03:58:09.488Z,5.3
2023-02-11T03:59:09.489Z,5.3
2023-02-11T04:00:09.495Z,5.3
2023-02-11T04:01:09.490Z,5.3
2023-02-11T04:02:09.510Z,5.3
2023-02-11T04:03:09.623Z,5.3
2023-02-11T04:04:09.485Z,5.3
2023-02-11T04:05:09.493Z,5.3
2023-02-11T04:06:09.515Z,5.3
2023-02-11T04:07:09.502Z,5.3
2023-02-11T04:08:09.486Z,5.3
2023-02-11T04:09:09.486Z,5.3
2023-02-11T04:10:09.482Z,5.3
2023-02-11T04:11:09.488Z,5.3
2023-02-11T04:12:09.492Z,5.3
2023-02-11T04:13:09.497Z,5.3
2023-02-11T04:14:09.486Z,5.3
2023-02-11T04:15:09.493Z,5.3
2023-02-11T04:16:09.568Z,5.3
2023-02-11T04:17:09.488Z,5.3
2023-02-11T04:18:09.485Z,5.3
2023-02-11T04:19:09.492Z,5.3
2023-02-11T04:20:09.492Z,5.3
2023-02-11T04:21:09.485Z,5.3
2023-02-11T04:22:09.503Z,5.3
2023-02-11T04:23:09.492Z,5.3
2023-02-11T04:24:09.492Z,5.3
2023-02-11T04:25:09.488Z,5.3
2023-02-11T04:26:09.484Z,5.3
2023-02-11T04:27:09.491Z,5.3
2023-02-11T04:28:09.557Z,5.3
2023-02-11T04:29:09.488Z,5.3
2023-02-11T04:30:09.706Z,5.3
2023-02-11T04:31:09.514Z,5.3
2023-02-11T04:32:09.581Z,5.3
2023-02-11T04:33:09.488Z,5.3
2023-02-11T04:34:09.498Z,5.3
2023-02-11T04:35:09.489Z,5.3
2023-02-11T04:36:09.493Z,5.3
2023-02-11T04:37:09.500Z,5.3
2023-02-11T04:38:09.484Z,5.3
2023-02-11T04:39:09.485Z,5.3
2023-02-11T04:40:09.495Z,5.3
2023-02-11T04:41:09.499Z,5.3
2023-02-11T04:42:09.486Z,5.3
2023-02-11T04:43:09.487Z,5.3
2023-02-11T04:44:09.496Z,5.3
2023-02-11T04:45:09.490Z,5.3
2023-02-11T04:46:09.577Z,5.3
2023-02-11T04:47:09.511Z,5.3
2023-02-11T04:48:09.496Z,5.3
2023-02-11T04:49:09.491Z,5.3
2023-02-11T04:50:09.493Z,5.3
2023-02-11T04:51:09.492Z,5.3
2023-02-11T04:52:09.489Z,5.3
2023-02-11T04:53:09.491Z,5.3
2023-02-11T04:54:09.494Z,5.3
2023-02-11T04:55:09.495Z,5.3
2023-02-11T04:56:09.493Z,5.3
2023-02-11T04:57:09.493Z,5.3
2023-02-11T04:58:09.486Z,5.3
2023-02-11T04:59:09.584Z,5.3
2023-02-11T05:00:09.489Z,5.3
2023-02-11T05:01:09.917Z,5.2
2023-02-11T05:02:09.986Z,5.2
2023-02-11T05:03:09.614Z,5.2
2023-02-11T05:04:09.582Z,5.2
2023-02-11T05:05:09.494Z,5.2
2023-02-11T05:06:09.488Z,5.2
2023-02-11T05:07:09.489Z,5.2
2023-02-11T05:08:09.490Z,5.2
2023-02-11T05:09:09.505Z,5.2
2023-02-11T05:10:09.493Z,5.2
2023-02-11T05:11:09.497Z,5.2
2023-02-11T05:12:09.491Z,5.2
2023-02-11T05:13:09.513Z,5.2
2023-02-11T05:14:09.511Z,5.2
2023-02-11T05:15:09.489Z,5.2
2023-02-11T05:16:09.486Z,5.2
2023-02-11T05:17:09.488Z,5.2
2023-02-11T05:18:09.492Z,5.2
2023-02-11T05:19:09.505Z,5.2
2023-02-11T05:20:09.487Z,5.2
2023-02-11T05:21:09.493Z,5.2
2023-02-11T05:22:09.493Z,5.2
2023-02-11T05:23:09.517Z,5.2
2023-02-11T05:24:09.485Z,5.2
2023-02-11T05:25:09.489Z,5.2
2023-02-11T05:26:09.491Z,5.2
2023-02-11T05:27:09.597Z,5.2
2023-02-11T05:28:09.635Z,5.2
2023-02-11T05:29:09.499Z,5.2
2023-02-11T05:30:09.484Z,5.2
2023-02-11T05:31:09.577Z,5.1
2023-02-11T05:32:09.488Z,5.2
2023-02-11T05:33:09.493Z,5.2
2023-02-11T05:34:09.489Z,5.1
2023-02-11T05:35:09.505Z,5.1
2023-02-11T05:36:09.511Z,5.1
2023-02-11T05:37:09.529Z,5.1
2023-02-11T05:38:09.498Z,5.1
2023-02-11T05:39:09.493Z,5.1
2023-02-11T05:40:09.500Z,5.1
2023-02-11T05:41:09.552Z,5.1
2023-02-11T05:42:09.488Z,5.1
2023-02-11T05:43:09.485Z,5.1
2023-02-11T05:44:09.485Z,5.1
2023-02-11T05:45:09.499Z,5
2023-02-11T05:46:09.542Z,5
2023-02-11T05:47:09.500Z,5
2023-02-11T05:48:09.486Z,5
2023-02-11T05:49:09.487Z,5
2023-02-11T05:50:09.489Z,5
2023-02-11T05:51:09.494Z,5
2023-02-11T05:52:09.485Z,5
2023-02-11T05:53:09.491Z,5
2023-02-11T05:54:09.490Z,5
2023-02-11T05:55:09.493Z,5
2023-02-11T05:56:09.488Z,5
2023-02-11T05:57:09.481Z,5
2023-02-11T05:58:09.490Z,4.9
2023-02-11T05:59:09.491Z,4.9
2023-02-11T06:00:09.490Z,4.9
2023-02-11T06:01:09.487Z,4.9
2023-02-11T06:02:09.516Z,4.9
2023-02-11T06:03:09.518Z,4.9
2023-02-11T06:04:09.496Z,4.9
2023-02-11T06:05:09.483Z,4.9
2023-02-11T06:06:09.493Z,4.9
2023-02-11T06:07:09.491Z,4.9
2023-02-11T06:08:09.489Z,4.9
2023-02-11T06:09:09.497Z,4.9
2023-02-11T06:10:09.488Z,4.9
2023-02-11T06:11:09.500Z,4.9
2023-02-11T06:12:09.486Z,4.9
2023-02-11T06:13:09.484Z,4.9
2023-02-11T06:14:09.488Z,4.9
2023-02-11T06:15:09.483Z,4.9
2023-02-11T06:16:09.644Z,4.8
2023-02-11T06:17:09.486Z,4.8
2023-02-11T06:18:09.487Z,4.8
2023-02-11T06:19:09.488Z,4.8
2023-02-11T06:20:09.485Z,4.8
2023-02-11T06:21:09.523Z,4.8
2023-02-11T06:22:09.520Z,4.8
2023-02-11T06:23:09.676Z,4.8
2023-02-11T06:24:09.488Z,4.8
2023-02-11T06:25:09.487Z,4.8
2023-02-11T06:26:09.501Z,4.8
2023-02-11T06:27:09.506Z,4.8
2023-02-11T06:28:09.495Z,4.8
2023-02-11T06:29:09.491Z,4.8
2023-02-11T06:30:09.496Z,4.8
2023-02-11T06:31:09.674Z,4.8
2023-02-11T06:32:19.536Z,4.8
2023-02-11T06:33:09.494Z,4.8
2023-02-11T06:34:09.764Z,4.8
2023-02-11T06:35:11.720Z,4.8
2023-02-11T06:36:09.950Z,4.8
2023-02-11T06:37:10.588Z,4.8
2023-02-11T06:38:09.773Z,4.8
2023-02-11T06:39:09.713Z,4.8
2023-02-11T06:40:10.365Z,4.8
2023-02-11T06:41:09.594Z,4.8
2023-02-11T06:42:09.486Z,4.8
2023-02-11T06:43:09.509Z,4.8
2023-02-11T06:44:09.489Z,4.8
2023-02-11T06:45:09.548Z,4.8
2023-02-11T06:46:09.534Z,4.8
2023-02-11T06:47:09.489Z,4.8
2023-02-11T06:48:09.741Z,4.8
2023-02-11T06:49:09.506Z,4.8
2023-02-11T06:50:09.503Z,4.8
2023-02-11T06:51:09.494Z,4.8
2023-02-11T06:52:09.489Z,4.8
2023-02-11T06:53:09.514Z,4.8
2023-02-11T06:54:09.488Z,4.8
2023-02-11T06:55:09.492Z,4.8
2023-02-11T06:56:09.486Z,4.8
2023-02-11T06:57:09.490Z,4.8
2023-02-11T06:58:09.515Z,4.8
2023-02-11T06:59:09.486Z,4.8
2023-02-11T07:00:09.517Z,4.8
2023-02-11T07:01:09.495Z,4.8
2023-02-11T07:02:09.559Z,4.8
2023-02-11T07:03:09.532Z,4.8
2023-02-11T07:04:09.493Z,4.8
2023-02-11T07:05:09.505Z,4.8
2023-02-11T07:06:09.491Z,4.9
2023-02-11T07:07:09.495Z,4.9
2023-02-11T07:08:09.510Z,4.8
2023-02-11T07:09:09.492Z,4.9
2023-02-11T07:10:09.490Z,4.9
2023-02-11T07:11:09.493Z,4.9
2023-02-11T07:12:09.495Z,4.9
2023-02-11T07:13:09.506Z,4.9
2023-02-11T07:14:09.487Z,4.9
2023-02-11T07:15:09.513Z,4.9
2023-02-11T07:16:09.838Z,4.9
2023-02-11T07:17:09.491Z,4.9
2023-02-11T07:18:09.493Z,4.9
2023-02-11T07:19:09.491Z,4.9
2023-02-11T07:20:09.616Z,4.9
2023-02-11T07:21:09.506Z,4.9
2023-02-11T07:22:09.491Z,4.9
2023-02-11T07:23:09.507Z,4.9
2023-02-11T07:24:10.998Z,4.9
2023-02-11T07:25:09.490Z,4.9
2023-02-11T07:26:09.491Z,4.9
2023-02-11T07:27:09.494Z,4.9
2023-02-11T07:28:09.553Z,5
2023-02-11T07:29:09.492Z,5
2023-02-11T07:30:09.489Z,5
2023-02-11T07:31:09.561Z,5
2023-02-11T07:32:09.608Z,5
2023-02-11T07:33:09.493Z,5
2023-02-11T07:34:09.487Z,5
2023-02-11T07:35:09.489Z,5
2023-02-11T07:36:09.491Z,5
2023-02-11T07:37:09.485Z,5
2023-02-11T07:38:09.493Z,5
2023-02-11T07:39:09.483Z,5
2023-02-11T07:40:09.491Z,5
2023-02-11T07:41:09.523Z,5.1
2023-02-11T07:42:09.502Z,5.1
2023-02-11T07:43:09.489Z,5.1
2023-02-11T07:44:09.489Z,5.1
2023-02-11T07:45:09.492Z,5.1
2023-02-11T07:46:09.498Z,5.1
2023-02-11T07:47:09.489Z,5.1
2023-02-11T07:48:09.487Z,5.1
2023-02-11T07:49:09.506Z,5.1
2023-02-11T07:50:09.486Z,5.1
2023-02-11T07:51:09.492Z,5.1
2023-02-11T07:52:09.494Z,5.1
2023-02-11T07:53:09.488Z,5.1
2023-02-11T07:54:09.494Z,5.1
2023-02-11T07:55:09.491Z,5.1
2023-02-11T07:56:09.489Z,5.1
2023-02-11T07:57:09.507Z,5.1
2023-02-11T07:58:09.487Z,5.1
2023-02-11T07:59:09.485Z,5.2
2023-02-11T08:00:09.491Z,5.2
2023-02-11T08:01:09.541Z,5.2
2023-02-11T08:02:09.546Z,5.2
2023-02-11T08:03:09.492Z,5.2
2023-02-11T08:04:09.487Z,5.2
2023-02-11T08:05:09.485Z,5.2
2023-02-11T08:06:09.508Z,5.2
2023-02-11T08:07:09.488Z,5.2
2023-02-11T08:08:09.490Z,5.2
2023-02-11T08:09:09.498Z,5.2
2023-02-11T08:10:09.489Z,5.2
2023-02-11T08:11:09.489Z,5.2
2023-02-11T08:12:09.482Z,5.2
2023-02-11T08:13:09.487Z,5.2
2023-02-11T08:14:09.489Z,5.2
2023-02-11T08:15:09.488Z,5.2
2023-02-11T08:16:09.667Z,5.2
2023-02-11T08:17:09.495Z,5.2
2023-02-11T08:18:09.481Z,5.2
2023-02-11T08:19:09.488Z,5.2
2023-02-11T08:20:09.479Z,5.2
2023-02-11T08:21:09.483Z,5.2
2023-02-11T08:22:09.501Z,5.2
2023-02-11T08:23:09.504Z,5.3
2023-02-11T08:24:09.487Z,5.3
2023-02-11T08:25:09.486Z,5.3
2023-02-11T08:26:09.477Z,5.3
2023-02-11T08:27:09.482Z,5.3
2023-02-11T08:28:09.552Z,5.3
2023-02-11T08:29:09.514Z,5.3
2023-02-11T08:30:09.571Z,5.3
2023-02-11T08:31:09.536Z,5.3
2023-02-11T08:32:09.518Z,5.3
2023-02-11T08:33:09.484Z,5.4
2023-02-11T08:34:09.476Z,5.4
2023-02-11T08:35:09.726Z,5.4
2023-02-11T08:36:10.093Z,5.4
2023-02-11T08:37:09.482Z,5.4
2023-02-11T08:38:09.757Z,5.4
2023-02-11T08:39:18.441Z,5.4
2023-02-11T08:40:09.485Z,5.4
2023-02-11T08:41:09.493Z,5.4
2023-02-11T08:42:09.491Z,5.5
2023-02-11T08:43:09.494Z,5.4
2023-02-11T08:44:09.484Z,5.5
2023-02-11T08:45:09.491Z,5.5
2023-02-11T08:46:09.581Z,5.5
2023-02-11T08:47:09.478Z,5.5
2023-02-11T08:48:09.483Z,5.5
2023-02-11T08:49:09.482Z,5.5
2023-02-11T08:50:09.504Z,5.6
2023-02-11T08:51:09.484Z,5.6
2023-02-11T08:52:09.486Z,5.6
2023-02-11T08:53:09.487Z,5.6
2023-02-11T08:54:09.544Z,5.6
2023-02-11T08:55:09.508Z,5.6
2023-02-11T08:56:10.719Z,5.6
2023-02-11T08:57:09.484Z,5.6
2023-02-11T08:58:09.584Z,5.7
2023-02-11T08:59:09.595Z,5.7
2023-02-11T09:00:09.500Z,5.7
2023-02-11T09:01:09.564Z,5.7
2023-02-11T09:02:09.539Z,5.7
2023-02-11T09:03:09.484Z,5.7
2023-02-11T09:04:09.485Z,5.7
2023-02-11T09:05:09.483Z,5.7
2023-02-11T09:06:09.497Z,5.7
2023-02-11T09:07:09.486Z,5.7
2023-02-11T09:08:09.493Z,5.7
2023-02-11T09:09:09.486Z,5.7
2023-02-11T09:10:09.486Z,5.7
2023-02-11T09:11:09.484Z,5.7
2023-02-11T09:12:09.481Z,5.8
2023-02-11T09:13:09.511Z,5.8
2023-02-11T09:14:09.484Z,5.8
2023-02-11T09:15:09.480Z,5.8
2023-02-11T09:16:09.484Z,5.8
2023-02-11T09:17:09.640Z,5.8
2023-02-11T09:18:09.481Z,5.9
2023-02-11T09:19:09.484Z,5.8
2023-02-11T09:20:10.805Z,5.9
2023-02-11T09:21:09.502Z,5.9
2023-02-11T09:22:09.506Z,5.9
2023-02-11T09:23:09.483Z,5.9
2023-02-11T09:24:09.492Z,6
2023-02-11T09:25:09.482Z,6
2023-02-11T09:26:09.760Z,6
2023-02-11T09:27:09.535Z,6
2023-02-11T09:28:09.746Z,6.1
2023-02-11T09:29:09.484Z,6.1
2023-02-11T09:30:09.514Z,6.1
2023-02-11T09:31:09.652Z,6.1
2023-02-11T09:32:10.197Z,6.1
2023-02-11T09:33:09.863Z,6.2
2023-02-11T09:34:09.895Z,6.2
2023-02-11T09:35:09.876Z,6.3
2023-02-11T09:36:09.865Z,6.3
2023-02-11T09:37:09.877Z,6.4
2023-02-11T09:38:09.880Z,6.4
2023-02-11T09:39:09.891Z,6.4
2023-02-11T09:40:09.873Z,6.5
2023-02-11T09:41:09.882Z,6.5
2023-02-11T09:42:09.977Z,6.5
2023-02-11T09:43:10.022Z,6.5
2023-02-11T09:44:09.904Z,6.6
2023-02-11T09:45:09.887Z,6.6
2023-02-11T09:46:09.974Z,6.6
2023-02-11T09:47:09.874Z,6.6
2023-02-11T09:48:09.873Z,6.6
2023-02-11T09:49:09.903Z,6.6
2023-02-11T09:50:09.946Z,6.6
2023-02-11T09:51:10.253Z,6.6
2023-02-11T09:52:09.493Z,6.6
2023-02-11T09:53:09.490Z,6.6
2023-02-11T09:54:09.497Z,6.6
2023-02-11T09:55:09.484Z,6.6
2023-02-11T09:56:09.489Z,6.6
2023-02-11T09:57:19.621Z,6.7
2023-02-11T09:58:09.488Z,6.7
2023-02-11T09:59:09.491Z,6.7
2023-02-11T10:00:09.637Z,6.7
2023-02-11T10:01:09.519Z,6.8
2023-02-11T10:02:09.673Z,6.8
2023-02-11T10:03:09.487Z,6.8
2023-02-11T10:04:09.531Z,6.8
2023-02-11T10:05:09.490Z,6.8
2023-02-11T10:06:09.490Z,6.9
2023-02-11T10:07:09.499Z,6.9
2023-02-11T10:08:09.656Z,6.9
2023-02-11T10:09:09.508Z,6.9
2023-02-11T10:10:09.599Z,6.9
2023-02-11T10:11:12.527Z,6.9
2023-02-11T10:12:09.638Z,6.9
2023-02-11T10:13:09.484Z,6.9
2023-02-11T10:14:09.759Z,6.9
2023-02-11T10:15:09.638Z,6.9
2023-02-11T10:16:09.520Z,6.9
2023-02-11T10:17:09.657Z,6.9
2023-02-11T10:18:09.486Z,6.9
2023-02-11T10:19:09.487Z,6.9
2023-02-11T10:20:09.490Z,6.9
2023-02-11T10:21:09.504Z,6.9
2023-02-11T10:22:09.502Z,6.9
2023-02-11T10:23:09.595Z,6.9
2023-02-11T10:24:09.500Z,6.9
2023-02-11T10:25:09.493Z,6.9
2023-02-11T10:26:09.495Z,6.9
2023-02-11T10:27:09.523Z,6.9
2023-02-11T10:28:09.503Z,6.9
2023-02-11T10:29:09.489Z,6.9
2023-02-11T10:30:09.488Z,6.9
2023-02-11T10:31:09.621Z,6.9
2023-02-11T10:32:09.525Z,6.9
2023-02-11T10:33:09.489Z,6.9
2023-02-11T10:34:09.483Z,6.9
2023-02-11T10:35:09.494Z,6.9
2023-02-11T10:36:09.493Z,6.8
2023-02-11T10:37:09.492Z,6.8
2023-02-11T10:38:09.673Z,6.8
2023-02-11T10:39:09.484Z,6.9
2023-02-11T10:40:09.484Z,6.9
2023-02-11T10:41:09.483Z,6.9
2023-02-11T10:42:09.495Z,6.8
2023-02-11T10:43:09.485Z,6.8
2023-02-11T10:44:09.487Z,6.9
2023-02-11T10:45:09.490Z,6.8
2023-02-11T10:46:09.524Z,6.8
2023-02-11T10:47:09.484Z,6.8
2023-02-11T10:48:09.488Z,6.8
2023-02-11T10:49:09.490Z,6.8
2023-02-11T10:50:09.502Z,6.8
2023-02-11T10:51:09.613Z,6.8
2023-02-11T10:52:09.506Z,6.8
2023-02-11T10:53:09.489Z,6.8
2023-02-11T10:54:11.387Z,6.7
2023-02-11T10:55:09.487Z,6.8
2023-02-11T10:56:09.489Z,6.7
2023-02-11T10:57:09.485Z,6.8
2023-02-11T10:58:09.485Z,6.7
2023-02-11T10:59:09.490Z,6.8
2023-02-11T11:00:09.487Z,6.8
2023-02-11T11:01:23.364Z,6.8
2023-02-11T11:02:09.570Z,6.8
2023-02-11T11:03:09.490Z,6.8
2023-02-11T11:04:09.498Z,6.8
2023-02-11T11:05:09.537Z,6.8
2023-02-11T11:06:09.486Z,6.8
2023-02-11T11:07:09.494Z,6.8
2023-02-11T11:08:09.494Z,6.8
2023-02-11T11:09:09.492Z,6.8
2023-02-11T11:10:09.486Z,6.8
2023-02-11T11:11:09.489Z,6.8
2023-02-11T11:12:09.489Z,6.8
2023-02-11T11:13:09.483Z,6.8
2023-02-11T11:14:09.491Z,6.8
2023-02-11T11:15:09.482Z,6.8
2023-02-11T11:16:09.595Z,6.8
2023-02-11T11:17:09.494Z,6.8
2023-02-11T11:18:21.822Z,6.8
2023-02-11T11:19:09.482Z,6.8
2023-02-11T11:20:09.485Z,6.8
2023-02-11T11:21:09.488Z,6.8
2023-02-11T11:22:09.486Z,6.8
2023-02-11T11:23:09.481Z,6.8
2023-02-11T11:24:09.488Z,6.8
2023-02-11T11:25:09.486Z,6.8
2023-02-11T11:26:09.501Z,6.8
2023-02-11T11:27:09.490Z,6.8
2023-02-11T11:28:09.513Z,6.8
2023-02-11T11:29:09.483Z,6.8
2023-02-11T11:30:09.494Z,6.8
2023-02-11T11:31:09.608Z,6.8
2023-02-11T11:32:09.742Z,6.8
2023-02-11T11:33:09.488Z,6.9
2023-02-11T11:34:09.484Z,6.9
2023-02-11T11:35:09.495Z,6.9
2023-02-11T11:36:09.490Z,6.8
2023-02-11T11:37:09.488Z,6.9
2023-02-11T11:38:09.488Z,6.9
2023-02-11T11:39:09.490Z,6.9
2023-02-11T11:40:09.498Z,6.9
2023-02-11T11:41:09.487Z,6.9
2023-02-11T11:42:09.488Z,6.9
2023-02-11T11:43:09.488Z,6.9
2023-02-11T11:44:09.485Z,6.9
2023-02-11T11:45:09.490Z,6.9
2023-02-11T11:46:09.523Z,6.9
2023-02-11T11:47:09.479Z,6.9
2023-02-11T11:48:09.478Z,6.9
2023-02-11T11:49:09.484Z,6.9
2023-02-11T11:50:09.483Z,6.9
2023-02-11T11:51:09.503Z,7
2023-02-11T11:52:09.488Z,6.9
2023-02-11T11:53:09.487Z,6.9
2023-02-11T11:54:09.486Z,6.9
2023-02-11T11:55:09.483Z,6.9
2023-02-11T11:56:09.502Z,6.9
2023-02-11T11:57:09.498Z,7
2023-02-11T11:58:09.488Z,6.9
2023-02-11T11:59:09.479Z,7
2023-02-11T12:00:09.664Z,7
2023-02-11T12:01:09.507Z,7
2023-02-11T12:02:09.705Z,7
2023-02-11T12:03:09.524Z,7
2023-02-11T12:04:09.483Z,7
2023-02-11T12:05:09.479Z,7
2023-02-11T12:06:09.504Z,7
2023-02-11T12:07:09.477Z,7
2023-02-11T12:08:09.479Z,7
2023-02-11T12:09:10.713Z,7
2023-02-11T12:10:09.917Z,7
2023-02-11T12:11:09.550Z,7
2023-02-11T12:12:09.765Z,7.1
2023-02-11T12:13:09.492Z,7.1
2023-02-11T12:14:09.486Z,7
2023-02-11T12:15:09.482Z,7.1
2023-02-11T12:16:09.510Z,7.1
2023-02-11T12:17:09.481Z,7.1
2023-02-11T12:18:09.477Z,7.1
2023-02-11T12:19:09.480Z,7.1
2023-02-11T12:20:09.485Z,7.1
2023-02-11T12:21:09.485Z,7.1
2023-02-11T12:22:09.478Z,7.1
2023-02-11T12:23:09.481Z,7.1
2023-02-11T12:24:09.497Z,7.1
2023-02-11T12:25:09.493Z,7.1
2023-02-11T12:26:09.484Z,7.2
2023-02-11T12:27:09.482Z,7.2
2023-02-11T12:28:09.612Z,7.2
2023-02-11T12:29:09.484Z,7.2
2023-02-11T12:30:09.476Z,7.2
2023-02-11T12:31:11.394Z,7.2
2023-02-11T12:32:09.826Z,7.2
2023-02-11T12:33:09.662Z,7.2
2023-02-11T12:34:09.480Z,7.2
2023-02-11T12:35:09.486Z,7.3
2023-02-11T12:36:09.505Z,7.3
2023-02-11T12:37:09.481Z,7.3
2023-02-11T12:38:09.484Z,7.3
2023-02-11T12:39:09.486Z,7.3
2023-02-11T12:40:09.486Z,7.4
2023-02-11T12:41:09.506Z,7.3
2023-02-11T12:42:09.490Z,7.4
2023-02-11T12:43:09.488Z,7.4
2023-02-11T12:44:09.488Z,7.4
2023-02-11T12:45:09.484Z,7.4
2023-02-11T12:46:09.828Z,7.4
2023-02-11T12:47:09.481Z,7.4
2023-02-11T12:48:09.485Z,7.4
2023-02-11T12:49:09.483Z,7.4
2023-02-11T12:50:09.495Z,7.4
2023-02-11T12:51:09.503Z,7.4
2023-02-11T12:52:09.489Z,7.4
2023-02-11T12:53:09.489Z,7.4
2023-02-11T12:54:09.487Z,7.4
2023-02-11T12:55:09.503Z,7.4
2023-02-11T12:56:09.495Z,7.3
2023-02-11T12:57:09.509Z,7.4
2023-02-11T12:58:09.502Z,7.3
2023-02-11T12:59:10.252Z,7.4
2023-02-11T13:00:09.483Z,7.4
2023-02-11T13:01:09.544Z,7.4
2023-02-11T13:02:09.540Z,7.4
2023-02-11T13:03:09.504Z,7.4
2023-02-11T13:04:09.483Z,7.4
2023-02-11T13:05:09.795Z,7.4
2023-02-11T13:06:09.486Z,7.4
2023-02-11T13:07:09.483Z,7.4
2023-02-11T13:08:09.510Z,7.4
2023-02-11T13:09:09.487Z,7.4
2023-02-11T13:10:09.524Z,7.4
2023-02-11T13:11:09.489Z,7.4
2023-02-11T13:12:09.488Z,7.4
2023-02-11T13:13:09.509Z,7.4
2023-02-11T13:14:09.497Z,7.4
2023-02-11T13:15:09.488Z,7.4
2023-02-11T13:16:09.534Z,7.4
2023-02-11T13:17:09.484Z,7.4
2023-02-11T13:18:09.520Z,7.4
2023-02-11T13:19:09.486Z,7.4
2023-02-11T13:20:09.490Z,7.4
2023-02-11T13:21:09.503Z,7.5
2023-02-11T13:22:09.489Z,7.5
2023-02-11T13:23:09.509Z,7.5
2023-02-11T13:24:09.605Z,7.5
2023-02-11T13:25:09.496Z,7.5
2023-02-11T13:26:09.493Z,7.5
2023-02-11T13:27:09.499Z,7.5
2023-02-11T13:28:09.588Z,7.5
2023-02-11T13:29:09.499Z,7.5
2023-02-11T13:30:09.622Z,7.6
2023-02-11T13:31:09.672Z,7.6
2023-02-11T13:32:09.706Z,7.6
2023-02-11T13:33:09.489Z,7.6
2023-02-11T13:34:09.490Z,7.5
2023-02-11T13:35:09.634Z,7.5
2023-02-11T13:36:09.492Z,7.6
2023-02-11T13:37:09.707Z,7.6
2023-02-11T13:38:09.490Z,7.6
2023-02-11T13:39:09.493Z,7.6
2023-02-11T13:40:09.491Z,7.5
2023-02-11T13:41:09.493Z,7.5
2023-02-11T13:42:09.681Z,7.5
2023-02-11T13:43:09.530Z,7.6
2023-02-11T13:44:09.481Z,7.6
2023-02-11T13:45:09.658Z,7.5
2023-02-11T13:46:09.543Z,7.6
2023-02-11T13:47:09.597Z,7.6
2023-02-11T13:48:09.508Z,7.6
2023-02-11T13:49:09.593Z,7.6