createdAt,value
2023-06-11T00:00:11.412Z,5.18
2023-06-11T00:02:43.378Z,5.32
2023-06-11T00:05:13.658Z,5.75
2023-06-11T00:07:42.306Z,5.47
2023-06-11T00:10:11.841Z,5.55
2023-06-11T00:12:40.248Z,5.20
2023-06-11T00:15:10.404Z,5.40
2023-06-11T00:17:39.137Z,5.03
2023-06-11T00:20:12.671Z,4.78
2023-06-11T00:22:43.389Z,5.28
2023-06-11T00:25:13.950Z,4.82
2023-06-11T00:27:42.623Z,5.20
2023-06-11T00:30:12.926Z,4.68
2023-06-11T00:32:41.390Z,4.68
2023-06-11T00:35:11.395Z,4.30
2023-06-11T00:37:39.989Z,5.70
2023-06-11T00:40:11.808Z,4.75
2023-06-11T00:42:42.208Z,5.28
2023-06-11T00:45:13.465Z,4.85
2023-06-11T00:47:42.180Z,5.53
2023-06-11T00:50:14.073Z,5.30
2023-06-11T00:52:42.840Z,4.97
2023-06-11T00:55:13.640Z,5.20
2023-06-11T00:57:42.784Z,4.65
2023-06-11T01:00:14.259Z,4.03
2023-06-11T01:02:49.291Z,5.22
2023-06-11T01:05:19.512Z,4.20
2023-06-11T01:07:51.741Z,5.10
2023-06-11T01:10:22.593Z,3.83
2023-06-11T01:12:51.295Z,5.50
2023-06-11T01:15:19.750Z,5.40
2023-06-11T01:18:01.666Z,4.72
2023-06-11T01:20:38.032Z,5.22
2023-06-11T01:23:23.801Z,4.32
2023-06-11T01:26:31.044Z,4.55
2023-06-11T01:29:03.174Z,4.25
2023-06-11T01:31:38.874Z,4.63
2023-06-11T01:34:07.775Z,5.00
2023-06-11T01:36:38.202Z,4.80
2023-06-11T01:39:07.043Z,4.68
2023-06-11T01:41:35.769Z,4.75
2023-06-11T01:44:05.827Z,5.10
2023-06-11T01:46:34.504Z,5.15
2023-06-11T01:49:02.924Z,5.38
2023-06-11T01:51:31.254Z,4.75
2023-06-11T01:53:59.596Z,4.90
2023-06-11T01:56:28.400Z,5.38
2023-06-11T01:58:59.298Z,4.88
2023-06-11T02:01:30.424Z,5.20
2023-06-11T02:03:59.031Z,4.90
2023-06-11T02:06:27.450Z,5.38
2023-06-11T02:08:55.862Z,4.80
2023-06-11T02:11:24.316Z,5.97
2023-06-11T02:13:52.879Z,4.78
2023-06-11T02:16:21.298Z,5.28
2023-06-11T02:18:51.092Z,5.72
2023-06-11T02:21:19.791Z,5.18
2023-06-11T02:23:48.147Z,5.05
2023-06-11T02:26:16.620Z,4.43
2023-06-11T02:28:44.998Z,5.13
2023-06-11T02:31:13.405Z,4.93
2023-06-11T02:33:41.769Z,5.13
2023-06-11T02:36:11.586Z,4.85
2023-06-11T02:38:40.001Z,4.75
2023-06-11T02:41:08.460Z,5.45
2023-06-11T02:43:36.855Z,5.15
2023-06-11T02:46:05.318Z,4.90
2023-06-11T02:48:34.041Z,4.80
2023-06-11T02:51:02.517Z,4.65
2023-06-11T02:53:32.215Z,5.25
2023-06-11T02:56:00.657Z,4.55
2023-06-11T02:58:29.031Z,4.43
2023-06-11T03:00:57.457Z,4.68
2023-06-11T03:03:25.861Z,5.00
2023-06-11T03:05:54.392Z,4.38
2023-06-11T03:08:22.750Z,4.50
2023-06-11T03:10:52.607Z,4.85
2023-06-11T03:13:21.342Z,4.50
2023-06-11T03:15:49.794Z,4.15
2023-06-11T03:18:18.258Z,4.93
2023-06-11T03:20:46.667Z,4.18
2023-06-11T03:23:16.574Z,4.60
2023-06-11T03:25:45.180Z,3.65
2023-06-11T03:28:15.038Z,3.97
2023-06-11T03:30:43.398Z,4.57
2023-06-11T03:33:11.800Z,4.45
2023-06-11T03:35:40.479Z,4.18
2023-06-11T03:38:08.811Z,4.50
2023-06-11T03:40:37.229Z,4.30
2023-06-11T03:43:05.696Z,5.05
2023-06-11T03:45:35.522Z,5.25
2023-06-11T03:48:05.534Z,4.93
2023-06-11T03:50:33.993Z,4.80
2023-06-11T03:53:02.363Z,5.32
2023-06-11T03:55:31.537Z,5.45
2023-06-11T03:58:00.024Z,4.93
2023-06-11T04:00:33.360Z,5.07
2023-06-11T04:03:03.515Z,4.43
2023-06-11T04:05:38.265Z,4.55
2023-06-11T04:08:06.831Z,5.03
2023-06-11T04:10:35.301Z,4.88
2023-06-11T04:13:03.732Z,5.97
2023-06-11T04:15:33.369Z,5.05
2023-06-11T04:18:03.348Z,4.47
2023-06-11T04:20:32.529Z,4.70
2023-06-11T04:23:00.980Z,5.55
2023-06-11T04:25:32.426Z,4.65
2023-06-11T04:28:00.820Z,4.70
2023-06-11T04:30:29.250Z,4.88
2023-06-11T04:32:57.662Z,4.50
2023-06-11T04:35:27.471Z,5.07
2023-06-11T04:37:57.047Z,4.63
2023-06-11T04:40:26.580Z,5.70
2023-06-11T04:42:54.987Z,5.07
2023-06-11T04:45:23.578Z,4.82
2023-06-11T04:47:52.306Z,5.78
2023-06-11T04:50:22.819Z,4.55
2023-06-11T04:52:53.887Z,5.10
2023-06-11T04:55:26.447Z,4.68
2023-06-11T04:57:56.088Z,5.68
2023-06-11T05:00:24.858Z,5.13
2023-06-11T05:02:53.351Z,5.53
2023-06-11T05:05:21.968Z,5.07
2023-06-11T05:07:52.850Z,5.18
2023-06-11T05:10:21.487Z,5.75
2023-06-11T05:12:50.037Z,4.97
2023-06-11T05:15:19.588Z,4.45
2023-06-11T05:17:48.973Z,5.78
2023-06-11T05:20:18.658Z,5.13
2023-06-11T05:22:47.742Z,5.78
2023-06-11T05:25:21.068Z,6.00
2023-06-11T05:27:49.574Z,6.18
2023-06-11T05:30:18.350Z,5.30
2023-06-11T05:32:47.136Z,6.35
2023-06-11T05:35:17.496Z,6.13
2023-06-11T05:37:48.319Z,5.55
2023-06-11T05:40:18.151Z,5.28
2023-06-11T05:42:46.493Z,5.63
2023-06-11T05:45:15.273Z,5.97
2023-06-11T05:47:43.939Z,6.10
2023-06-11T05:50:14.279Z,4.93
2023-06-11T05:52:42.616Z,6.03
2023-06-11T05:55:11.538Z,5.28
2023-06-11T05:57:41.630Z,5.78
2023-06-11T06:00:13.785Z,6.63
2023-06-11T06:02:42.538Z,6.22
2023-06-11T06:05:11.476Z,7.05
2023-06-11T06:07:40.175Z,4.82
2023-06-11T06:10:09.834Z,5.30
2023-06-11T06:12:38.316Z,6.22
2023-06-11T06:15:10.390Z,5.40
2023-06-11T06:17:38.912Z,5.25
2023-06-11T06:20:10.088Z,5.18
2023-06-11T06:22:40.270Z,5.75
2023-06-11T06:25:09.497Z,5.82
2023-06-11T06:27:38.336Z,5.75
2023-06-11T06:30:10.087Z,6.25
2023-06-11T06:32:40.198Z,5.68
2023-06-11T06:35:10.651Z,5.70
2023-06-11T06:37:39.336Z,5.55
2023-06-11T06:40:10.354Z,5.47
2023-06-11T06:42:38.998Z,5.82
2023-06-11T06:45:11.242Z,5.18
2023-06-11T06:47:39.998Z,5.93
2023-06-11T06:50:09.231Z,5.53
2023-06-11T06:52:37.880Z,6.60
2023-06-11T06:55:07.765Z,6.03
2023-06-11T06:57:36.489Z,6.70
2023-06-11T07:00:06.884Z,5.82
2023-06-11T07:02:36.657Z,6.68
2023-06-11T07:05:05.554Z,5.47
2023-06-11T07:07:33.991Z,6.40
2023-06-11T07:10:02.365Z,5.57
2023-06-11T07:12:30.744Z,5.85
2023-06-11T07:14:59.147Z,6.00
2023-06-11T07:17:28.933Z,6.05
2023-06-11T07:19:58.805Z,6.75
2023-06-11T07:22:27.273Z,6.22
2023-06-11T07:24:57.872Z,6.20
2023-06-11T07:27:26.621Z,6.22
2023-06-11T07:29:55.098Z,5.63
2023-06-11T07:32:23.524Z,5.60
2023-06-11T07:34:51.992Z,6.05
2023-06-11T07:37:21.770Z,7.38
2023-06-11T07:39:52.530Z,5.43
2023-06-11T07:42:21.901Z,6.50
2023-06-11T07:44:50.432Z,5.28
2023-06-11T07:47:18.809Z,6.32
2023-06-11T07:49:47.198Z,5.82
2023-06-11T07:52:15.743Z,6.25
2023-06-11T07:54:45.524Z,5.80
2023-06-11T07:57:14.255Z,5.97
2023-06-11T07:59:44.648Z,6.22
2023-06-11T08:02:13.510Z,6.85
2023-06-11T08:04:41.958Z,6.15
2023-06-11T08:07:10.711Z,6.20
2023-06-11T08:09:39.748Z,6.82
2023-06-11T08:12:12.988Z,6.68
2023-06-11T08:14:41.435Z,5.63
2023-06-11T08:17:10.532Z,6.40
2023-06-11T08:19:38.927Z,5.97
2023-06-11T08:22:07.471Z,5.88
2023-06-11T08:24:35.869Z,5.43
2023-06-11T08:27:04.678Z,5.93
2023-06-11T08:29:34.429Z,6.70
2023-06-11T08:32:02.918Z,6.15
2023-06-11T08:34:31.318Z,5.97
2023-06-11T08:37:00.174Z,6.03
2023-06-11T08:39:28.621Z,6.10
2023-06-11T08:41:57.097Z,6.30
2023-06-11T08:44:27.352Z,6.50
2023-06-11T08:46:58.309Z,5.57
2023-06-11T08:49:26.785Z,5.63
2023-06-11T08:51:57.290Z,6.20
2023-06-11T08:54:26.659Z,6.38
2023-06-11T08:56:56.067Z,5.80
2023-06-11T08:59:24.542Z,7.30
2023-06-11T09:01:53.460Z,6.63
2023-06-11T09:04:23.757Z,5.90
2023-06-11T09:06:53.643Z,6.20
2023-06-11T09:09:22.096Z,7.07
2023-06-11T09:11:50.561Z,5.65
2023-06-11T09:14:19.022Z,6.75
2023-06-11T09:16:50.214Z,5.38
2023-06-11T09:19:20.961Z,4.80
2023-06-11T09:21:55.963Z,5.45
2023-06-11T09:24:26.409Z,6.57
2023-06-11T09:26:56.657Z,6.18
2023-06-11T09:29:26.155Z,6.47
2023-06-11T09:32:10.092Z,6.53
2023-06-11T09:34:46.230Z,6.75
2023-06-11T09:37:17.726Z,6.00
2023-06-11T09:39:46.772Z,6.72
2023-06-11T09:42:25.429Z,6.20
2023-06-11T09:44:54.012Z,6.10
2023-06-11T09:47:22.990Z,6.32
2023-06-11T09:49:53.055Z,6.18
2023-06-11T09:52:22.946Z,6.55
2023-06-11T09:54:52.568Z,6.35
2023-06-11T09:57:21.467Z,6.32
2023-06-11T09:59:50.913Z,7.18
2023-06-11T10:02:19.401Z,7.93
2023-06-11T10:04:48.492Z,6.70
2023-06-11T10:07:17.965Z,5.78
2023-06-11T10:09:51.026Z,7.20
2023-06-11T10:12:21.556Z,6.38
2023-06-11T10:14:53.720Z,6.30
2023-06-11T10:17:24.557Z,6.57
2023-06-11T10:19:53.842Z,6.47
2023-06-11T10:22:35.573Z,7.13
2023-06-11T10:25:07.016Z,7.10
2023-06-11T10:27:40.471Z,7.13
2023-06-11T10:30:11.137Z,6.63
2023-06-11T10:32:51.686Z,6.57
2023-06-11T10:35:25.371Z,6.43
2023-06-11T10:38:04.776Z,7.55
2023-06-11T10:40:39.814Z,6.65
2023-06-11T10:43:18.261Z,7.55
2023-06-11T10:45:49.701Z,6.40
2023-06-11T10:48:30.480Z,6.22
2023-06-11T10:51:03.567Z,6.50
2023-06-11T10:53:39.233Z,6.63
2023-06-11T10:56:09.829Z,6.95
2023-06-11T10:58:38.604Z,6.65
2023-06-11T11:01:08.448Z,7.43
2023-06-11T11:03:39.822Z,6.70
2023-06-11T11:06:10.093Z,6.60
2023-06-11T11:08:38.473Z,6.95
2023-06-11T11:11:09.042Z,6.57
2023-06-11T11:13:37.642Z,7.35
2023-06-11T11:16:06.961Z,7.50
2023-06-11T11:18:35.969Z,8.20
2023-06-11T11:21:04.620Z,6.90
2023-06-11T11:23:34.328Z,6.25
2023-06-11T11:26:03.139Z,6.00
2023-06-11T11:28:35.700Z,7.80
2023-06-11T11:31:05.067Z,6.55
2023-06-11T11:33:37.039Z,8.77
2023-06-11T11:36:06.727Z,7.97
2023-06-11T11:38:39.712Z,7.55
2023-06-11T11:41:10.817Z,8.23
2023-06-11T11:43:45.121Z,7.88
2023-06-11T11:46:18.480Z,7.20
2023-06-11T11:48:47.112Z,7.15
2023-06-11T11:51:18.812Z,6.93
2023-06-11T11:53:48.080Z,7.65
2023-06-11T11:56:16.557Z,6.85
2023-06-11T11:58:47.219Z,7.80
2023-06-11T12:01:23.709Z,8.20
2023-06-11T12:03:59.844Z,7.60
2023-06-11T12:06:28.678Z,6.63
2023-06-11T12:08:57.171Z,7.57
2023-06-11T12:11:26.262Z,6.60
2023-06-11T12:13:56.927Z,6.45
2023-06-11T12:16:25.841Z,7.35
2023-06-11T12:19:03.989Z,7.40
2023-06-11T12:21:38.964Z,8.00
2023-06-11T12:24:10.779Z,7.20
2023-06-11T12:26:39.318Z,7.15
2023-06-11T12:29:09.153Z,6.68
2023-06-11T12:31:37.752Z,6.90
2023-06-11T12:34:06.734Z,7.68
2023-06-11T12:36:36.133Z,6.10
2023-06-11T12:39:05.988Z,7.15
2023-06-11T12:41:34.517Z,7.18
2023-06-11T12:44:02.964Z,6.55
2023-06-11T12:46:33.304Z,7.45
2023-06-11T12:49:01.752Z,8.18
2023-06-11T12:51:30.148Z,7.80
2023-06-11T12:53:58.640Z,7.28
2023-06-11T12:56:27.209Z,7.38
2023-06-11T12:58:55.647Z,7.30
2023-06-11T13:01:24.213Z,6.55
2023-06-11T13:03:54.200Z,7.18
2023-06-11T13:06:22.713Z,7.10
2023-06-11T13:08:51.529Z,7.40
2023-06-11T13:11:19.912Z,6.38
2023-06-11T13:13:49.103Z,8.35
2023-06-11T13:16:17.513Z,7.47
2023-06-11T13:18:46.595Z,7.28
2023-06-11T13:21:17.258Z,6.93
2023-06-11T13:23:45.778Z,7.25
2023-06-11T13:26:14.467Z,7.40
2023-06-11T13:28:43.059Z,7.32
2023-06-11T13:31:11.795Z,6.75
2023-06-11T13:33:40.275Z,7.53
2023-06-11T13:36:09.511Z,6.90
2023-06-11T13:38:41.865Z,7.13
2023-06-11T13:41:10.476Z,7.07
2023-06-11T13:43:38.885Z,7.40
2023-06-11T13:46:07.393Z,7.47
2023-06-11T13:48:35.799Z,7.10
2023-06-11T13:51:04.345Z,6.68
2023-06-11T13:53:32.735Z,6.70
2023-06-11T13:56:02.500Z,7.43
2023-06-11T13:58:30.972Z,7.18
2023-06-11T14:00:59.484Z,7.78
2023-06-11T14:03:28.290Z,7.93
2023-06-11T14:05:57.041Z,7.05
2023-06-11T14:08:25.508Z,7.45
2023-06-11T14:10:54.656Z,7.35
2023-06-11T14:13:24.603Z,7.72
2023-06-11T14:15:53.382Z,7.45
2023-06-11T14:18:21.825Z,6.60
2023-06-11T14:20:50.227Z,7.40
2023-06-11T14:23:18.698Z,6.93
2023-06-11T14:25:47.096Z,7.47
2023-06-11T14:28:15.485Z,7.75
2023-06-11T14:30:45.377Z,6.95
2023-06-11T14:33:13.811Z,7.65
2023-06-11T14:35:42.265Z,6.50
2023-06-11T14:38:10.694Z,7.00
2023-06-11T14:40:39.162Z,6.93
2023-06-11T14:43:07.616Z,6.68
2023-06-11T14:45:38.079Z,6.80
2023-06-11T14:48:09.495Z,7.00
2023-06-11T14:50:37.919Z,8.05
2023-06-11T14:53:07.061Z,7.13
2023-06-11T14:55:35.604Z,6.60
2023-06-11T14:58:04.033Z,7.10
2023-06-11T15:00:32.449Z,6.95
2023-06-11T15:03:01.018Z,7.25
2023-06-11T15:05:30.876Z,6.90
2023-06-11T15:07:59.325Z,6.55
2023-06-11T15:10:28.660Z,7.35
2023-06-11T15:12:58.050Z,8.77
2023-06-11T15:15:26.584Z,7.05
2023-06-11T15:17:55.157Z,7.05
2023-06-11T15:20:23.775Z,6.53
2023-06-11T15:22:53.608Z,7.50
2023-06-11T15:25:22.000Z,6.55
2023-06-11T15:27:51.313Z,6.13
2023-06-11T15:30:20.090Z,6.50
2023-06-11T15:32:48.614Z,6.10
2023-06-11T15:35:17.284Z,6.15
2023-06-11T15:37:45.682Z,6.63
2023-06-11T15:40:16.051Z,6.05
2023-06-11T15:42:44.560Z,6.50
2023-06-11T15:45:14.114Z,6.90
2023-06-11T15:47:44.701Z,8.35
2023-06-11T15:50:14.055Z,7.10
2023-06-11T15:52:43.100Z,6.45
2023-06-11T15:55:13.176Z,6.93
2023-06-11T15:57:44.620Z,6.45
2023-06-11T16:00:15.220Z,6.68
2023-06-11T16:02:44.061Z,7.05
2023-06-11T16:05:12.828Z,7.15
2023-06-11T16:07:41.580Z,6.57
2023-06-11T16:10:14.193Z,6.38
2023-06-11T16:12:45.897Z,6.93
2023-06-11T16:15:14.765Z,6.35
2023-06-11T16:17:44.883Z,6.47
2023-06-11T16:20:15.756Z,7.05
2023-06-11T16:22:44.241Z,7.05
2023-06-11T16:25:13.132Z,6.80
2023-06-11T16:27:42.022Z,6.32
2023-06-11T16:30:13.176Z,7.28
2023-06-11T16:32:41.788Z,8.20
2023-06-11T16:35:11.362Z,8.25
2023-06-11T16:37:40.656Z,7.60
2023-06-11T16:40:10.560Z,7.95
2023-06-11T16:42:39.039Z,7.47
2023-06-11T16:45:08.861Z,6.82
2023-06-11T16:47:38.893Z,7.60
2023-06-11T16:50:08.578Z,8.30
2023-06-11T16:52:37.561Z,9.50
2023-06-11T16:55:07.268Z,6.88
2023-06-11T16:57:35.839Z,9.27
2023-06-11T17:00:05.447Z,10.23
2023-06-11T17:02:34.738Z,7.82
2023-06-11T17:05:04.971Z,7.07
2023-06-11T17:07:35.107Z,8.38
2023-06-11T17:10:06.902Z,8.55
2023-06-11T17:12:35.289Z,7.07
2023-06-11T17:15:03.821Z,6.78
2023-06-11T17:17:32.352Z,6.85
2023-06-11T17:20:00.906Z,6.32
2023-06-11T17:22:31.173Z,7.07
2023-06-11T17:24:59.832Z,6.70
2023-06-11T17:27:28.390Z,6.40
2023-06-11T17:29:56.896Z,7.13
2023-06-11T17:32:25.597Z,7.28
2023-06-11T17:34:57.228Z,7.47
2023-06-11T17:37:25.981Z,8.45
2023-06-11T17:39:55.842Z,7.07
2023-06-11T17:42:24.479Z,7.18
2023-06-11T17:44:52.997Z,6.28
2023-06-11T17:47:21.499Z,8.45
2023-06-11T17:49:50.291Z,6.85
2023-06-11T17:52:18.761Z,6.65
2023-06-11T17:54:47.740Z,6.45
2023-06-11T17:57:17.599Z,5.57
2023-06-11T17:59:45.991Z,6.88
2023-06-11T18:02:14.446Z,5.80
2023-06-11T18:04:42.899Z,6.70
2023-06-11T18:07:11.483Z,6.43
2023-06-11T18:09:40.347Z,7.25
2023-06-11T18:12:10.216Z,7.53
2023-06-11T18:14:40.029Z,6.80
2023-06-11T18:17:08.978Z,5.40
2023-06-11T18:19:37.517Z,6.40
2023-06-11T18:22:07.361Z,6.03
2023-06-11T18:24:36.383Z,6.47
2023-06-11T18:27:07.340Z,7.57
2023-06-11T18:29:36.021Z,7.38
2023-06-11T18:32:07.018Z,6.75
2023-06-11T18:34:35.804Z,5.63
2023-06-11T18:37:04.408Z,8.27
2023-06-11T18:39:32.976Z,6.68
2023-06-11T18:42:13.878Z,5.80
2023-06-11T18:44:42.373Z,5.07
2023-06-11T18:47:12.456Z,5.10
2023-06-11T18:49:40.971Z,5.35
2023-06-11T18:52:10.733Z,4.95
2023-06-11T18:54:39.286Z,5.50
2023-06-11T18:57:09.590Z,4.63
2023-06-11T18:59:38.392Z,4.80
2023-06-11T19:02:09.342Z,4.45
2023-06-11T19:04:42.461Z,4.85
2023-06-11T19:07:11.357Z,5.18
2023-06-11T19:09:40.098Z,5.95
2023-06-11T19:12:11.365Z,5.20
2023-06-11T19:14:39.847Z,5.53
2023-06-11T19:17:08.424Z,4.97
2023-06-11T19:19:39.393Z,5.00
2023-06-11T19:22:08.379Z,5.15
2023-06-11T19:24:37.306Z,5.10
2023-06-11T19:27:06.827Z,5.35
2023-06-11T19:29:35.549Z,6.03
2023-06-11T19:32:04.952Z,4.95
2023-06-11T19:34:33.727Z,5.15
2023-06-11T19:37:03.468Z,5.32
2023-06-11T19:39:32.654Z,5.32
2023-06-11T19:42:01.378Z,5.47
2023-06-11T19:44:32.450Z,5.28
2023-06-11T19:47:01.219Z,5.18
2023-06-11T19:49:29.994Z,5.30
2023-06-11T19:51:58.427Z,4.93
2023-06-11T19:54:41.321Z,4.93
2023-06-11T19:57:15.257Z,5.68
2023-06-11T19:59:43.720Z,5.97
2023-06-11T20:02:12.239Z,5.85
2023-06-11T20:04:41.275Z,4.97
2023-06-11T20:07:09.974Z,5.15
2023-06-11T20:09:41.486Z,5.38
2023-06-11T20:12:11.734Z,5.43
2023-06-11T20:14:40.261Z,5.10
2023-06-11T20:17:08.873Z,5.70
2023-06-11T20:19:37.339Z,4.82
2023-06-11T20:22:06.523Z,5.22
2023-06-11T20:24:35.079Z,6.05
2023-06-11T20:27:05.546Z,4.90
2023-06-11T20:29:33.995Z,5.10
2023-06-11T20:32:02.574Z,5.47
2023-06-11T20:34:30.985Z,5.60
2023-06-11T20:36:59.423Z,5.45
2023-06-11T20:39:27.848Z,5.10
2023-06-11T20:41:56.282Z,4.95
2023-06-11T20:44:26.072Z,4.47
2023-06-11T20:46:54.518Z,5.13
2023-06-11T20:49:24.132Z,4.57
2023-06-11T20:51:52.613Z,5.32
2023-06-11T20:54:21.018Z,4.90
2023-06-11T20:56:49.472Z,8.80
2023-06-11T20:59:17.920Z,4.90
2023-06-11T21:01:47.750Z,4.80
2023-06-11T21:04:16.507Z,5.10
2023-06-11T21:06:45.403Z,4.68
2023-06-11T21:09:13.798Z,4.65
2023-06-11T21:11:42.806Z,5.35
2023-06-11T21:14:14.687Z,4.15
2023-06-11T21:16:43.882Z,5.18
2023-06-11T21:19:14.088Z,4.20
2023-06-11T21:21:42.978Z,4.53
2023-06-11T21:24:11.449Z,5.18
2023-06-11T21:26:39.860Z,4.10
2023-06-11T21:29:08.286Z,18.25
2023-06-11T21:31:36.931Z,7.47
2023-06-11T21:34:05.357Z,5.68
2023-06-11T21:36:35.104Z,4.85
2023-06-11T21:39:03.594Z,4.72
2023-06-11T21:41:32.014Z,5.25
2023-06-11T21:44:00.409Z,4.95
2023-06-11T21:46:28.832Z,4.93
2023-06-11T21:48:59.111Z,4.65
2023-06-11T21:51:28.503Z,4.55
2023-06-11T21:53:58.306Z,4.45
2023-06-11T21:56:26.817Z,5.05
2023-06-11T21:58:55.274Z,5.28
2023-06-11T22:01:23.661Z,4.93
2023-06-11T22:03:52.402Z,4.78
2023-06-11T22:06:20.974Z,4.13
2023-06-11T22:08:49.460Z,4.78
2023-06-11T22:11:19.281Z,4.30
2023-06-11T22:13:49.221Z,4.63
2023-06-11T22:16:18.084Z,4.88
2023-06-11T22:18:49.817Z,5.20
2023-06-11T22:21:18.327Z,4.60
2023-06-11T22:23:50.877Z,4.88
2023-06-11T22:26:22.771Z,4.97
2023-06-11T22:28:52.284Z,4.97
2023-06-11T22:31:20.712Z,5.55
2023-06-11T22:33:49.094Z,4.57
2023-06-11T22:36:17.508Z,5.13
2023-06-11T22:38:45.979Z,4.13
2023-06-11T22:41:14.322Z,4.40
2023-06-11T22:43:44.174Z,4.90
2023-06-11T22:46:12.631Z,4.25
2023-06-11T22:48:42.499Z,4.72
2023-06-11T22:51:14.097Z,4.50
2023-06-11T22:53:43.101Z,4.50
2023-06-11T22:56:12.810Z,4.88
2023-06-11T22:58:41.451Z,4.93
2023-06-11T23:01:11.303Z,5.28
2023-06-11T23:03:39.982Z,4.28
2023-06-11T23:06:09.861Z,4.60
2023-06-11T23:08:39.995Z,4.40
2023-06-11T23:11:10.012Z,4.72
2023-06-11T23:13:38.457Z,4.30
2023-06-11T23:16:08.269Z,5.10
2023-06-11T23:18:38.094Z,4.95
2023-06-11T23:21:07.241Z,4.50
2023-06-11T23:23:38.489Z,4.50
2023-06-11T23:26:10.816Z,4.57
2023-06-11T23:28:40.692Z,4.82
2023-06-11T23:31:09.060Z,5.00
2023-06-11T23:33:39.771Z,4.72
2023-06-11T23:36:09.664Z,4.80
2023-06-11T23:38:40.339Z,4.88
2023-06-11T23:41:09.747Z,4.40
2023-06-11T23:43:38.134Z,5.10
2023-06-11T23:46:06.968Z,4.70
2023-06-11T23:48:35.458Z,4.78
2023-06-11T23:51:10.145Z,4.20
2023-06-11T23:53:38.816Z,4.68
2023-06-11T23:56:07.229Z,4.25
2023-06-11T23:58:35.668Z,4.75
