createdAt,value
2022-09-02T00:02:58.884Z,0
2022-09-02T00:09:18.858Z,0
2022-09-02T00:15:41.720Z,0
2022-09-02T00:22:01.754Z,0
2022-09-02T00:28:24.721Z,0
2022-09-02T00:34:44.748Z,0
2022-09-02T00:41:07.741Z,0
2022-09-02T00:47:27.749Z,0
2022-09-02T00:53:50.729Z,0
2022-09-02T01:00:10.754Z,0
2022-09-02T01:06:33.734Z,0
2022-09-02T01:12:53.727Z,0
2022-09-02T01:19:16.721Z,0
2022-09-02T01:25:36.767Z,0
2022-09-02T01:31:59.793Z,0
2022-09-02T01:38:19.721Z,0
2022-09-02T01:44:42.775Z,0
2022-09-02T01:51:02.758Z,0
2022-09-02T01:57:25.779Z,0
2022-09-02T02:03:45.730Z,0
2022-09-02T02:10:08.778Z,0
2022-09-02T02:16:28.753Z,0
2022-09-02T02:22:51.769Z,0
2022-09-02T02:29:11.729Z,0
2022-09-02T02:35:34.804Z,0
2022-09-02T02:41:54.725Z,0
2022-09-02T02:48:17.780Z,0
2022-09-02T02:54:37.739Z,0
2022-09-02T03:01:00.723Z,0
2022-09-02T03:07:20.759Z,0
2022-09-02T03:13:43.732Z,0
2022-09-02T03:20:03.748Z,0
2022-09-02T03:26:26.722Z,0
2022-09-02T03:32:46.786Z,0
2022-09-02T03:39:10.192Z,0
2022-09-02T03:45:29.893Z,0
2022-09-02T04:08:16.755Z,0
2022-09-02T04:14:39.723Z,0
2022-09-02T04:20:59.756Z,0
2022-09-02T04:27:22.750Z,0
2022-09-02T04:33:42.721Z,0
2022-09-02T04:40:05.874Z,0
2022-09-02T04:46:26.410Z,0
2022-09-02T04:52:48.763Z,0
2022-09-02T04:59:08.729Z,0
2022-09-02T05:05:31.731Z,0
2022-09-02T05:11:51.787Z,5.62
2022-09-02T05:18:14.744Z,5.62
2022-09-02T05:24:34.788Z,5.62
2022-09-02T05:30:57.779Z,11.25
2022-09-02T05:37:17.758Z,11.25
2022-09-02T05:43:40.718Z,16.88
2022-09-02T05:50:00.751Z,16.88
2022-09-02T05:56:23.782Z,16.88
2022-09-02T06:02:43.794Z,22.5
2022-09-02T06:09:06.795Z,22.5
2022-09-02T06:15:26.756Z,28.12
2022-09-02T06:21:49.745Z,28.12
2022-09-02T06:28:09.755Z,28.12
2022-09-02T06:34:32.736Z,33.75
2022-09-02T06:40:52.824Z,33.75
2022-09-02T06:47:15.770Z,33.75
2022-09-02T06:53:35.746Z,39.38
2022-09-02T06:59:59.295Z,39.38
2022-09-02T07:06:18.727Z,39.38
2022-09-02T07:12:44.147Z,39.38
2022-09-02T07:19:01.758Z,33.75
2022-09-02T07:25:24.754Z,33.75
2022-09-02T07:31:44.773Z,33.75
2022-09-02T07:38:07.725Z,39.38
2022-09-02T07:44:27.744Z,39.38
2022-09-02T07:50:50.776Z,39.38
2022-09-02T07:57:10.751Z,45
2022-09-02T08:03:33.784Z,45
2022-09-02T08:09:53.731Z,45
2022-09-02T08:16:16.830Z,45
2022-09-02T08:22:36.746Z,45
2022-09-02T08:28:59.718Z,50.62
2022-09-02T08:35:19.781Z,50.62
2022-09-02T08:41:42.740Z,56.25
2022-09-02T08:48:02.761Z,56.25
2022-09-02T08:54:25.721Z,56.25
2022-09-02T09:00:45.756Z,56.25
2022-09-02T09:07:08.777Z,61.88
2022-09-02T09:13:28.729Z,61.88
2022-09-02T09:19:51.764Z,61.88
2022-09-02T09:26:11.739Z,67.5
2022-09-02T09:32:34.962Z,67.5
2022-09-02T09:48:25.761Z,73.12
2022-09-02T09:54:45.714Z,78.75
2022-09-02T10:01:08.805Z,84.38
2022-09-02T10:07:28.721Z,84.38
2022-09-02T10:13:51.724Z,90
2022-09-02T10:20:11.737Z,90
2022-09-02T10:26:34.731Z,95.62
2022-09-02T10:32:54.758Z,90
2022-09-02T10:39:17.720Z,61.88
2022-09-02T10:45:37.782Z,73.12
2022-09-02T10:52:00.729Z,84.38
2022-09-02T10:58:20.730Z,101.25
2022-09-02T11:04:44.926Z,73.12
2022-09-02T11:11:04.729Z,95.62
2022-09-02T11:17:28.014Z,73.12
2022-09-02T11:23:47.723Z,95.62
2022-09-02T11:30:11.006Z,129.38
2022-09-02T11:36:33.228Z,129.38
2022-09-02T11:42:53.728Z,129.38
2022-09-02T11:49:13.757Z,129.38
2022-09-02T11:55:36.726Z,135
2022-09-02T12:01:56.739Z,118.12
2022-09-02T12:08:20.017Z,140.62
2022-09-02T12:14:39.725Z,135
2022-09-02T12:21:02.764Z,135
2022-09-02T12:27:22.732Z,140.62
2022-09-02T12:33:45.765Z,140.62
2022-09-02T12:40:05.775Z,146.25
2022-09-02T12:46:28.862Z,140.62
2022-09-02T12:52:48.760Z,157.5
2022-09-02T12:59:11.722Z,151.88
2022-09-02T13:05:31.764Z,157.5
2022-09-02T13:11:54.733Z,157.5
2022-09-02T13:18:14.735Z,151.88
2022-09-02T13:24:37.760Z,151.88
2022-09-02T13:30:57.747Z,157.5
2022-09-02T13:37:20.768Z,157.5
2022-09-02T13:43:40.731Z,146.25
2022-09-02T13:50:03.843Z,140.62
2022-09-02T13:56:23.740Z,135
2022-09-02T14:02:46.781Z,129.38
2022-09-02T14:09:06.756Z,118.12
2022-09-02T14:15:29.774Z,112.5
2022-09-02T14:21:49.725Z,106.88
2022-09-02T14:28:12.769Z,101.25
2022-09-02T14:34:32.736Z,95.62
2022-09-02T14:40:55.757Z,90
2022-09-02T14:47:15.724Z,84.38
2022-09-02T14:53:38.736Z,78.75
2022-09-02T14:59:58.842Z,78.75
2022-09-02T15:06:21.734Z,78.75
2022-09-02T15:12:41.764Z,78.75
2022-09-02T15:19:04.734Z,78.75
2022-09-02T15:25:24.727Z,78.75
2022-09-02T15:31:47.776Z,78.75
2022-09-02T15:48:13.755Z,84.38
2022-09-02T15:54:36.758Z,84.38
2022-09-02T16:00:58.448Z,84.38
2022-09-02T16:07:19.735Z,84.38
2022-09-02T16:13:39.725Z,84.38
2022-09-02T16:20:02.766Z,84.38
2022-09-02T16:26:22.758Z,78.75
2022-09-02T16:32:45.765Z,73.12
2022-09-02T16:39:05.737Z,67.5
2022-09-02T16:45:28.726Z,61.88
2022-09-02T16:51:48.762Z,56.25
2022-09-02T16:58:11.726Z,45
2022-09-02T17:04:31.725Z,39.38
2022-09-02T17:10:54.747Z,33.75
2022-09-02T17:17:14.729Z,28.12
2022-09-02T17:23:37.762Z,22.5
2022-09-02T17:29:57.723Z,16.88
2022-09-02T17:36:20.727Z,16.88
2022-09-02T17:42:40.771Z,11.25
2022-09-02T17:49:16.599Z,11.25
2022-09-02T17:55:23.762Z,5.62
2022-09-02T18:01:46.727Z,5.62
2022-09-02T18:08:06.738Z,0
2022-09-02T18:14:29.748Z,0
2022-09-02T18:20:49.731Z,0
2022-09-02T18:27:12.753Z,0
2022-09-02T18:33:32.725Z,0
2022-09-02T18:39:59.404Z,0
2022-09-02T18:46:15.795Z,0
2022-09-02T18:52:38.723Z,0
2022-09-02T18:58:58.776Z,0
2022-09-02T19:05:21.776Z,0
2022-09-02T19:11:41.722Z,0
2022-09-02T19:18:04.747Z,0
2022-09-02T19:24:24.731Z,0
2022-09-02T19:30:47.749Z,0
2022-09-02T19:37:07.738Z,0
2022-09-02T19:43:30.726Z,0
2022-09-02T19:49:50.739Z,0
2022-09-02T19:56:14.349Z,0
2022-09-02T20:02:33.806Z,0
2022-09-02T20:08:56.745Z,0
2022-09-02T20:15:16.719Z,0
2022-09-02T20:21:39.749Z,0
2022-09-02T20:28:01.161Z,0
2022-09-02T20:34:22.733Z,0
2022-09-02T20:40:42.765Z,0
2022-09-02T20:47:05.801Z,0
2022-09-02T20:53:25.764Z,0
2022-09-02T20:59:49.034Z,0
2022-09-02T21:06:08.726Z,0
2022-09-02T21:12:36.248Z,0
2022-09-02T21:18:51.730Z,0
2022-09-02T21:25:16.476Z,0
2022-09-02T21:31:34.816Z,0
2022-09-02T21:48:32.633Z,0
2022-09-02T21:54:52.714Z,0
2022-09-02T22:20:26.759Z,0
2022-09-02T22:26:46.733Z,0
2022-09-02T22:33:09.775Z,0
2022-09-02T22:39:29.831Z,0
2022-09-02T22:45:52.783Z,0
2022-09-02T22:52:12.744Z,0
2022-09-02T22:58:35.726Z,0
2022-09-02T23:04:55.794Z,0
2022-09-02T23:11:18.731Z,0
2022-09-02T23:17:38.761Z,0
2022-09-02T23:24:01.737Z,0
2022-09-02T23:30:21.792Z,0
2022-09-02T23:36:44.778Z,0
2022-09-02T23:43:04.787Z,0
2022-09-02T23:49:27.766Z,0
2022-09-02T23:55:47.738Z,0
