createdAt,value
2022-10-03T00:02:02.713Z,102394.03
2022-10-03T00:04:53.701Z,102397.59
2022-10-03T00:07:42.912Z,102403.94
2022-10-03T00:10:25.626Z,102404.25
2022-10-03T00:13:07.694Z,102402.72
2022-10-03T00:15:45.133Z,102412.59
2022-10-03T00:18:31.482Z,102419.84
2022-10-03T00:21:22.103Z,102422.59
2022-10-03T00:24:03.936Z,102425.34
2022-10-03T00:26:50.957Z,102427.25
2022-10-03T00:29:45.445Z,102434.31
2022-10-03T00:32:43.692Z,102435.22
2022-10-03T00:35:37.373Z,102434.31
2022-10-03T00:38:28.206Z,102431.59
2022-10-03T00:41:37.167Z,102441.00
2022-10-03T00:44:53.329Z,102438.34
2022-10-03T00:47:55.680Z,102437.63
2022-10-03T00:50:54.798Z,102442.16
2022-10-03T00:53:48.799Z,102448.44
2022-10-03T00:56:52.999Z,102450.28
2022-10-03T00:59:45.049Z,102454.75
2022-10-03T01:02:31.712Z,102447.88
2022-10-03T01:05:12.591Z,102454.97
2022-10-03T01:08:20.802Z,102448.91
2022-10-03T01:10:59.206Z,102450.75
2022-10-03T01:13:43.002Z,102456.16
2022-10-03T01:16:23.184Z,102466.75
2022-10-03T01:19:05.154Z,102470.38
2022-10-03T01:21:44.213Z,102470.47
2022-10-03T01:24:51.929Z,102469.63
2022-10-03T01:27:33.097Z,102479.41
2022-10-03T01:30:22.629Z,102475.97
2022-10-03T01:33:01.342Z,102479.50
2022-10-03T01:35:40.519Z,102472.53
2022-10-03T01:38:22.032Z,102475.25
2022-10-03T01:41:03.157Z,102478.84
2022-10-03T01:43:43.366Z,102473.69
2022-10-03T01:46:22.892Z,102474.63
2022-10-03T01:49:00.633Z,102476.41
2022-10-03T01:51:39.583Z,102479.94
2022-10-03T01:54:19.609Z,102473.81
2022-10-03T01:56:57.828Z,102471.16
2022-10-03T01:59:40.697Z,102478.09
2022-10-03T02:02:18.741Z,102487.66
2022-10-03T02:04:57.390Z,102484.84
2022-10-03T02:07:36.162Z,102482.03
2022-10-03T02:10:19.552Z,102491.44
2022-10-03T02:12:57.583Z,102487.72
2022-10-03T02:15:34.688Z,102482.31
2022-10-03T02:18:16.250Z,102486.53
2022-10-03T02:20:50.720Z,102487.38
2022-10-03T02:23:39.500Z,102487.38
2022-10-03T02:26:32.729Z,102477.78
2022-10-03T02:29:26.704Z,102484.88
2022-10-03T02:32:18.056Z,102492.03
2022-10-03T02:35:39.049Z,102486.00
2022-10-03T02:38:59.569Z,102485.19
2022-10-03T02:42:03.013Z,102492.28
2022-10-03T02:45:21.651Z,102494.91
2022-10-03T02:48:34.391Z,102500.94
2022-10-03T02:51:59.294Z,102501.63
2022-10-03T02:55:04.382Z,102506.69
2022-10-03T02:58:22.852Z,102508.38
2022-10-03T03:01:45.681Z,102506.69
2022-10-03T03:05:17.053Z,102512.03
2022-10-03T03:08:24.529Z,102512.97
2022-10-03T03:11:47.579Z,102513.06
2022-10-03T03:15:05.634Z,102510.53
2022-10-03T03:17:38.944Z,102521.22
2022-10-03T03:20:31.926Z,102512.53
2022-10-03T03:23:36.176Z,102511.75
2022-10-03T03:26:28.107Z,102527.59
2022-10-03T03:29:10.593Z,102519.78
2022-10-03T03:31:47.965Z,102511.94
2022-10-03T03:34:25.491Z,102516.38
2022-10-03T03:37:03.023Z,102513.78
2022-10-03T03:39:59.950Z,102509.44
2022-10-03T03:43:20.030Z,102506.88
2022-10-03T03:46:14.799Z,102513.03
2022-10-03T03:49:10.078Z,102514.81
2022-10-03T03:51:50.086Z,102507.84
2022-10-03T03:54:54.510Z,102521.00
2022-10-03T03:57:48.584Z,102524.44
2022-10-03T04:00:20.903Z,102517.34
2022-10-03T04:03:18.616Z,102517.97
2022-10-03T04:06:05.846Z,102526.56
2022-10-03T04:09:00.915Z,102532.59
2022-10-03T04:11:45.008Z,102537.03
2022-10-03T04:14:43.202Z,102545.78
2022-10-03T04:17:55.115Z,102540.53
2022-10-03T04:21:03.541Z,102537.84
2022-10-03T04:23:51.193Z,102543.06
2022-10-03T04:26:37.842Z,102540.47
2022-10-03T04:29:42.699Z,102535.28
2022-10-03T04:32:26.586Z,102541.50
2022-10-03T04:35:26.425Z,102538.97
2022-10-03T04:38:08.024Z,102546.91
2022-10-03T04:40:49.267Z,102541.72
2022-10-03T04:43:43.851Z,102543.50
2022-10-03T04:46:29.082Z,102546.06
2022-10-03T04:49:06.709Z,102544.22
2022-10-03T04:51:55.210Z,102547.59
2022-10-03T04:54:35.662Z,102550.81
2022-10-03T04:57:11.997Z,102555.84
2022-10-03T04:59:50.269Z,102557.34
2022-10-03T05:02:43.506Z,102550.06
2022-10-03T05:05:49.734Z,102546.31
2022-10-03T05:08:34.755Z,102543.50
2022-10-03T05:11:15.093Z,102551.19
2022-10-03T05:14:00.518Z,102546.63
2022-10-03T05:16:42.195Z,102544.66
2022-10-03T05:19:42.611Z,102555.00
2022-10-03T05:22:24.775Z,102555.78
2022-10-03T05:25:04.536Z,102558.28
2022-10-03T05:27:43.173Z,102548.53
2022-10-03T05:30:20.238Z,102558.03
2022-10-03T05:32:55.705Z,102558.78
2022-10-03T05:35:36.099Z,102553.34
2022-10-03T05:38:39.561Z,102566.31
2022-10-03T05:41:25.808Z,102565.28
2022-10-03T05:44:05.090Z,102572.16
2022-10-03T05:46:58.708Z,102572.03
2022-10-03T05:49:56.785Z,102571.03
2022-10-03T05:52:58.156Z,102573.66
2022-10-03T05:55:47.374Z,102569.28
2022-10-03T05:58:52.453Z,102573.59
2022-10-03T06:01:53.153Z,102584.97
2022-10-03T06:05:03.885Z,102579.72
2022-10-03T06:07:48.074Z,102587.66
2022-10-03T06:10:50.832Z,102585.97
2022-10-03T06:13:41.844Z,102588.72
2022-10-03T06:16:30.225Z,102581.78
2022-10-03T06:19:27.032Z,102588.84
2022-10-03T06:23:05.958Z,102582.84
2022-10-03T06:26:28.901Z,102595.16
2022-10-03T06:29:47.525Z,102595.28
2022-10-03T06:33:05.000Z,102599.59
2022-10-03T06:36:12.755Z,102600.66
2022-10-03T06:39:29.976Z,102611.44
2022-10-03T06:43:04.920Z,102597.47
2022-10-03T06:46:21.906Z,102610.88
2022-10-03T06:49:34.546Z,102612.78
2022-10-03T06:52:28.745Z,102617.31
2022-10-03T06:55:31.990Z,102621.09
2022-10-03T06:58:51.812Z,102626.59
2022-10-03T07:01:50.827Z,102626.75
2022-10-03T07:05:08.772Z,102624.31
2022-10-03T07:08:24.400Z,102631.59
2022-10-03T07:11:08.898Z,102633.63
2022-10-03T07:14:14.924Z,102631.22
2022-10-03T07:17:28.838Z,102636.69
2022-10-03T07:20:30.536Z,102639.56
2022-10-03T07:23:50.243Z,102640.66
2022-10-03T07:27:00.446Z,102642.66
2022-10-03T07:30:05.717Z,102647.25
2022-10-03T07:33:21.477Z,102645.75
2022-10-03T07:36:42.043Z,102644.22
2022-10-03T07:39:51.337Z,102647.94
2022-10-03T07:42:50.141Z,102648.16
2022-10-03T07:45:42.383Z,102652.75
2022-10-03T07:48:52.541Z,102659.94
2022-10-03T07:51:30.373Z,102668.94
2022-10-03T07:54:39.196Z,102681.41
2022-10-03T07:57:48.598Z,102670.19
2022-10-03T08:00:23.527Z,102667.78
2022-10-03T08:03:52.320Z,102661.84
2022-10-03T08:06:26.435Z,102667.31
2022-10-03T08:09:32.445Z,102670.16
2022-10-03T08:12:40.357Z,102671.25
2022-10-03T08:15:14.665Z,102682.00
2022-10-03T08:18:31.790Z,102672.41
2022-10-03T08:21:02.083Z,102676.09
2022-10-03T08:24:18.826Z,102683.31
2022-10-03T08:27:13.832Z,102690.50
2022-10-03T08:30:19.250Z,102685.41
2022-10-03T08:33:41.631Z,102687.25
2022-10-03T08:37:07.081Z,102685.63
2022-10-03T08:40:20.140Z,102692.88
2022-10-03T08:43:39.423Z,102705.31
2022-10-03T08:46:47.697Z,102692.22
2022-10-03T08:50:02.988Z,102700.28
2022-10-03T08:52:56.870Z,102699.59
2022-10-03T08:55:45.468Z,102699.75
2022-10-03T08:59:07.113Z,102701.59
2022-10-03T09:02:21.638Z,102698.22
2022-10-03T09:05:48.051Z,102695.66
2022-10-03T09:08:45.131Z,102696.63
2022-10-03T09:11:58.298Z,102690.56
2022-10-03T09:14:42.534Z,102688.84
2022-10-03T09:18:05.259Z,102688.94
2022-10-03T09:21:37.331Z,102696.06
2022-10-03T09:24:45.678Z,102697.97
2022-10-03T09:27:43.719Z,102698.91
2022-10-03T09:30:25.025Z,102691.00
2022-10-03T09:33:46.460Z,102698.13
2022-10-03T09:37:02.187Z,102698.16
2022-10-03T09:40:33.131Z,102697.31
2022-10-03T09:43:38.852Z,102697.31
2022-10-03T09:47:11.717Z,102699.16
2022-10-03T09:50:31.802Z,102700.97
2022-10-03T09:53:55.908Z,102693.03
2022-10-03T09:56:54.298Z,102699.28
2022-10-03T09:59:41.112Z,102701.94
2022-10-03T10:02:40.764Z,102701.09
2022-10-03T10:06:08.801Z,102687.84
2022-10-03T10:09:23.379Z,102692.25
2022-10-03T10:12:47.276Z,102693.16
2022-10-03T10:16:13.193Z,102686.06
2022-10-03T10:19:18.284Z,102693.16
2022-10-03T10:22:10.394Z,102686.97
2022-10-03T10:25:47.388Z,102685.22
2022-10-03T10:29:00.249Z,102679.00
2022-10-03T10:32:22.420Z,102673.72
2022-10-03T10:35:29.071Z,102671.03
2022-10-03T10:38:40.309Z,102672.78
2022-10-03T10:42:00.666Z,102670.13
2022-10-03T10:45:24.140Z,102667.47
2022-10-03T10:49:02.801Z,102670.13
2022-10-03T10:52:21.175Z,102676.31
2022-10-03T10:55:46.084Z,102671.88
2022-10-03T10:59:23.858Z,102664.75
2022-10-03T11:02:39.333Z,102660.28
2022-10-03T11:06:17.210Z,102659.31
2022-10-03T11:09:47.830Z,102666.38
2022-10-03T11:13:13.509Z,102661.09
2022-10-03T11:16:34.711Z,102669.97
2022-10-03T11:19:41.826Z,102661.97
2022-10-03T11:23:13.964Z,102670.75
2022-10-03T11:26:19.867Z,102665.31
2022-10-03T11:29:40.970Z,102662.47
2022-10-03T11:32:54.046Z,102665.81
2022-10-03T11:36:14.746Z,102664.69
2022-10-03T11:38:51.884Z,102672.31
2022-10-03T11:41:35.078Z,102669.25
2022-10-03T11:44:18.046Z,102665.41
2022-10-03T11:47:14.885Z,102658.75
2022-10-03T11:50:19.979Z,102667.63
2022-10-03T11:53:08.415Z,102666.56
2022-10-03T11:55:44.062Z,102661.03
2022-10-03T11:58:34.440Z,102653.03
2022-10-03T12:01:22.565Z,102661.88
2022-10-03T12:04:01.150Z,102659.97
2022-10-03T12:07:17.553Z,102655.31
2022-10-03T12:10:02.875Z,102651.56
2022-10-03T12:12:39.496Z,102655.22
2022-10-03T12:15:29.247Z,102661.44
2022-10-03T12:18:07.983Z,102659.72
2022-10-03T12:20:59.728Z,102660.63
2022-10-03T12:23:58.599Z,102654.38
2022-10-03T12:26:43.300Z,102650.94
2022-10-03T12:29:14.745Z,102647.44
2022-10-03T12:31:55.298Z,102646.59
2022-10-03T12:34:38.905Z,102645.88
2022-10-03T12:37:29.853Z,102638.19
2022-10-03T12:40:06.998Z,102645.31
2022-10-03T12:42:42.318Z,102653.91
2022-10-03T12:45:22.781Z,102655.53
2022-10-03T12:48:30.862Z,102658.25
2022-10-03T12:51:06.798Z,102645.59
2022-10-03T12:53:48.542Z,102650.66
2022-10-03T12:56:28.341Z,102652.22
2022-10-03T12:59:28.215Z,102651.06
2022-10-03T13:02:27.875Z,102653.41
2022-10-03T13:05:29.400Z,102647.66
2022-10-03T13:08:03.241Z,102653.19
2022-10-03T13:10:41.892Z,102647.22
2022-10-03T13:13:30.158Z,102641.06
2022-10-03T13:16:21.074Z,102642.03
2022-10-03T13:19:04.218Z,102635.41
2022-10-03T13:22:03.487Z,102634.31
2022-10-03T13:24:38.143Z,102632.16
2022-10-03T13:27:22.724Z,102633.13
2022-10-03T13:30:04.937Z,102625.44
2022-10-03T13:32:36.094Z,102625.31
2022-10-03T13:35:41.499Z,102626.16
2022-10-03T13:38:46.921Z,102627.56
2022-10-03T13:41:27.792Z,102622.31
2022-10-03T13:44:02.788Z,102630.09
2022-10-03T13:46:45.340Z,102624.63
2022-10-03T13:49:23.072Z,102626.00
2022-10-03T13:52:02.305Z,102617.53
2022-10-03T13:55:00.307Z,102623.31
2022-10-03T13:57:34.117Z,102619.19
2022-10-03T14:00:09.661Z,102614.97
2022-10-03T14:03:11.209Z,102612.59
2022-10-03T14:05:55.597Z,102612.59
2022-10-03T14:08:52.315Z,102615.22
2022-10-03T14:11:36.576Z,102615.34
2022-10-03T14:14:44.033Z,102609.28
2022-10-03T14:17:18.219Z,102610.31
2022-10-03T14:20:16.222Z,102599.88
2022-10-03T14:22:58.950Z,102596.50
2022-10-03T14:25:30.295Z,102597.50
2022-10-03T14:28:04.722Z,102593.97
2022-10-03T14:31:04.927Z,102584.19
2022-10-03T14:33:42.339Z,102586.06
2022-10-03T14:36:34.181Z,102587.28
2022-10-03T14:39:22.116Z,102588.44
2022-10-03T14:42:14.930Z,102586.84
2022-10-03T14:44:47.953Z,102581.69
2022-10-03T14:47:18.752Z,102571.97
2022-10-03T14:49:58.666Z,102572.03
2022-10-03T14:52:40.683Z,102573.91
2022-10-03T14:55:16.125Z,102573.94
2022-10-03T14:58:09.375Z,102567.69
2022-10-03T15:00:45.288Z,102567.75
2022-10-03T15:03:44.101Z,102562.47
2022-10-03T15:06:34.158Z,102566.13
2022-10-03T15:09:11.219Z,102567.91
2022-10-03T15:11:49.085Z,102576.84
2022-10-03T15:14:17.983Z,102574.22
2022-10-03T15:16:52.682Z,102577.78
2022-10-03T15:19:29.080Z,102568.94
2022-10-03T15:22:08.487Z,102565.44
2022-10-03T15:24:40.606Z,102562.78
2022-10-03T15:27:14.761Z,102561.00
2022-10-03T15:29:44.567Z,102555.59
2022-10-03T15:32:25.355Z,102556.13
2022-10-03T15:34:58.577Z,102559.38
2022-10-03T15:37:33.721Z,102551.78
2022-10-03T15:40:12.499Z,102555.81
2022-10-03T15:42:51.268Z,102547.69
2022-10-03T15:45:26.151Z,102539.97
2022-10-03T15:47:56.581Z,102554.50
2022-10-03T15:50:29.031Z,102555.78
2022-10-03T15:53:17.928Z,102552.56
2022-10-03T15:55:52.866Z,102548.41
2022-10-03T15:58:29.940Z,102555.66
2022-10-03T16:01:08.813Z,102556.72
2022-10-03T16:03:47.243Z,102550.66
2022-10-03T16:06:22.117Z,102548.16
2022-10-03T16:09:14.659Z,102544.75
2022-10-03T16:11:54.367Z,102542.16
2022-10-03T16:14:27.278Z,102535.13
2022-10-03T16:16:59.546Z,102536.09
2022-10-03T16:19:34.006Z,102533.56
2022-10-03T16:22:23.803Z,102532.75
2022-10-03T16:25:05.400Z,102526.59
2022-10-03T16:27:41.450Z,102527.56
2022-10-03T16:30:21.960Z,102532.91
2022-10-03T16:33:00.665Z,102527.63
2022-10-03T16:35:36.202Z,102526.75
2022-10-03T16:38:09.834Z,102526.78
2022-10-03T16:40:38.945Z,102530.34
2022-10-03T16:43:11.694Z,102523.31
2022-10-03T16:45:45.478Z,102523.34
2022-10-03T16:48:38.081Z,102518.03
2022-10-03T16:51:16.917Z,102518.06
2022-10-03T16:53:46.533Z,102506.59
2022-10-03T16:56:18.953Z,102502.19
2022-10-03T16:58:54.039Z,102512.78
2022-10-03T17:01:33.119Z,102512.81
2022-10-03T17:04:22.868Z,102511.03
2022-10-03T17:06:57.258Z,102513.69
2022-10-03T17:09:37.246Z,102510.09
2022-10-03T17:12:13.713Z,102512.75
2022-10-03T17:14:44.656Z,102499.50
2022-10-03T17:17:30.261Z,102501.25
2022-10-03T17:20:05.786Z,102503.88
2022-10-03T17:22:41.767Z,102505.59
2022-10-03T17:25:40.553Z,102515.22
2022-10-03T17:28:16.466Z,102516.91
2022-10-03T17:30:51.087Z,102509.78
2022-10-03T17:33:24.447Z,102504.47
2022-10-03T17:36:05.650Z,102505.25
2022-10-03T17:38:50.036Z,102499.03
2022-10-03T17:41:22.622Z,102499.84
2022-10-03T17:44:07.819Z,102505.06
2022-10-03T17:46:45.685Z,102506.75
2022-10-03T17:49:23.305Z,102503.13
2022-10-03T17:51:53.810Z,102511.88
2022-10-03T17:54:27.508Z,102511.78
2022-10-03T17:57:05.877Z,102509.91
2022-10-03T17:59:44.401Z,102504.53
2022-10-03T18:02:22.085Z,102519.41
2022-10-03T18:05:01.577Z,102510.50
2022-10-03T18:07:31.781Z,102511.28
2022-10-03T18:10:00.153Z,102512.06
2022-10-03T18:12:36.186Z,102517.25
2022-10-03T18:15:41.212Z,102520.66
2022-10-03T18:18:49.037Z,102519.66
2022-10-03T18:21:28.782Z,102519.59
2022-10-03T18:24:43.016Z,102514.22
2022-10-03T18:27:40.975Z,102512.31
2022-10-03T18:30:17.769Z,102509.59
2022-10-03T18:32:46.954Z,102510.41
2022-10-03T18:35:21.476Z,102509.47
2022-10-03T18:38:06.931Z,102499.75
2022-10-03T18:40:41.597Z,102495.28
2022-10-03T18:43:32.880Z,102496.97
2022-10-03T18:46:15.184Z,102508.38
2022-10-03T18:51:54.461Z,102496.00
2022-10-03T18:54:35.517Z,102497.75
2022-10-03T18:57:15.887Z,102486.28
2022-10-03T18:59:50.910Z,102487.13
2022-10-03T19:02:28.025Z,102487.03
2022-10-03T19:05:03.445Z,102488.81
2022-10-03T19:07:38.898Z,102486.09
2022-10-03T19:10:31.581Z,102478.97
2022-10-03T19:13:10.927Z,102480.66
2022-10-03T19:15:57.926Z,102480.53
2022-10-03T19:18:33.563Z,102482.22
2022-10-03T19:21:09.827Z,102480.38
2022-10-03T19:23:43.635Z,102487.28
2022-10-03T19:26:23.328Z,102479.31
2022-10-03T19:28:55.472Z,102490.66
2022-10-03T19:31:27.929Z,102478.25
2022-10-03T19:34:03.345Z,102477.31
2022-10-03T19:36:37.028Z,102487.78
2022-10-03T19:39:07.547Z,102479.81
2022-10-03T19:41:40.326Z,102475.38
2022-10-03T19:44:10.550Z,102484.13
2022-10-03T19:47:03.111Z,102488.41
2022-10-03T19:49:51.562Z,102484.00
2022-10-03T19:52:31.064Z,102483.06
2022-10-03T19:55:13.642Z,102477.69
2022-10-03T19:57:46.283Z,102482.03
2022-10-03T20:00:30.704Z,102478.53
2022-10-03T20:03:16.433Z,102474.97
2022-10-03T20:05:54.128Z,102473.22
2022-10-03T20:08:32.133Z,102474.97
2022-10-03T20:11:15.563Z,102477.63
2022-10-03T20:13:46.823Z,102471.47
2022-10-03T20:16:17.350Z,102470.69
2022-10-03T20:18:49.580Z,102467.22
2022-10-03T20:21:21.879Z,102470.78
2022-10-03T20:23:50.774Z,102473.34
2022-10-03T20:26:32.066Z,102471.75
2022-10-03T20:29:18.586Z,102462.09
2022-10-03T20:31:47.823Z,102460.38
2022-10-03T20:34:22.076Z,102451.66
2022-10-03T20:36:55.471Z,102457.81
2022-10-03T20:39:29.330Z,102474.53
2022-10-03T20:42:05.048Z,102470.19
2022-10-03T20:45:04.035Z,102468.44
2022-10-03T20:47:49.481Z,102469.34
2022-10-03T20:50:25.561Z,102471.16
2022-10-03T20:52:58.981Z,102465.09
2022-10-03T20:55:32.235Z,102465.13
2022-10-03T20:58:14.228Z,102471.34
2022-10-03T21:00:48.046Z,102461.72
2022-10-03T21:03:29.833Z,102459.97
2022-10-03T21:06:00.127Z,102463.53
2022-10-03T21:08:34.140Z,102456.53
2022-10-03T21:11:05.805Z,102460.06
2022-10-03T21:13:42.441Z,102468.84
2022-10-03T21:16:20.852Z,102470.66
2022-10-03T21:18:51.490Z,102468.00
2022-10-03T21:21:26.388Z,102466.28
2022-10-03T21:24:04.035Z,102466.28
2022-10-03T21:26:37.364Z,102463.66
2022-10-03T21:29:29.649Z,102468.84
2022-10-03T21:32:16.757Z,102464.47
2022-10-03T21:34:53.735Z,102458.31
2022-10-03T21:37:34.497Z,102462.75
2022-10-03T21:40:19.361Z,102453.09
2022-10-03T21:43:02.773Z,102447.84
2022-10-03T21:45:42.496Z,102436.47
2022-10-03T21:48:21.213Z,102439.09
2022-10-03T21:50:58.273Z,102440.91
2022-10-03T21:53:39.527Z,102430.38
2022-10-03T21:56:31.034Z,102433.91
2022-10-03T21:59:28.041Z,102424.25
2022-10-03T22:02:07.427Z,102419.91
2022-10-03T22:04:43.549Z,102424.28
2022-10-03T22:07:16.713Z,102412.91
2022-10-03T22:09:50.235Z,102412.94
2022-10-03T22:12:19.211Z,102406.75
2022-10-03T22:14:57.899Z,102397.13
2022-10-03T22:17:36.479Z,102391.84
2022-10-03T22:20:19.840Z,102380.41
2022-10-03T22:23:17.245Z,102365.50
2022-10-03T22:26:02.379Z,102379.53
2022-10-03T22:28:43.195Z,102375.13
2022-10-03T22:31:23.718Z,102366.41
2022-10-03T22:34:08.530Z,102374.31
2022-10-03T22:36:38.166Z,102363.78
2022-10-03T22:39:11.539Z,102363.81
2022-10-03T22:41:42.173Z,102368.22
2022-10-03T22:44:13.778Z,102364.69
2022-10-03T22:46:47.241Z,102364.69
2022-10-03T22:49:21.340Z,102370.84
2022-10-03T22:51:54.670Z,102375.28
2022-10-03T22:54:24.984Z,102375.28
2022-10-03T22:56:56.379Z,102369.13
2022-10-03T22:59:28.437Z,102370.91
2022-10-03T23:02:00.476Z,102363.84
2022-10-03T23:04:36.492Z,102367.38
2022-10-03T23:07:50.741Z,102363.81
2022-10-03T23:10:36.527Z,102364.66
2022-10-03T23:13:11.052Z,102362.03
2022-10-03T23:15:42.812Z,102361.19
2022-10-03T23:18:44.974Z,102344.47
2022-10-03T23:21:14.830Z,102344.47
2022-10-03T23:24:04.007Z,102330.41
2022-10-03T23:27:11.965Z,102340.06
2022-10-03T23:29:40.622Z,102340.97
2022-10-03T23:32:10.299Z,102354.16
2022-10-03T23:35:22.206Z,102358.56
2022-10-03T23:37:51.637Z,102352.41
2022-10-03T23:40:45.791Z,102343.66
2022-10-03T23:43:35.738Z,102343.66
2022-10-03T23:46:06.757Z,102340.13
2022-10-03T23:48:45.152Z,102340.16
2022-10-03T23:51:16.867Z,102341.03
2022-10-03T23:53:51.381Z,102342.84
2022-10-03T23:56:33.227Z,102337.50
2022-10-03T23:59:17.454Z,102348.03
