createdAt,value
2019-05-13T00:04:27.750Z,17.40
2019-05-13T00:09:34.113Z,17.40
2019-05-13T00:14:39.980Z,17.40
2019-05-13T00:19:45.980Z,17.40
2019-05-13T00:24:54.135Z,17.40
2019-05-13T00:29:59.591Z,17.30
2019-05-13T00:35:05.802Z,17.30
2019-05-13T00:40:14.111Z,17.30
2019-05-13T00:45:18.978Z,17.30
2019-05-13T00:50:24.723Z,17.30
2019-05-13T00:55:34.227Z,17.30
2019-05-13T01:00:39.613Z,17.40
2019-05-13T01:05:45.457Z,17.30
2019-05-13T01:10:53.519Z,17.40
2019-05-13T01:15:58.302Z,17.40
2019-05-13T01:21:04.374Z,17.40
2019-05-13T01:26:10.345Z,17.40
2019-05-13T01:31:15.786Z,17.40
2019-05-13T01:36:23.411Z,17.40
2019-05-13T01:41:28.846Z,17.40
2019-05-13T01:46:34.726Z,17.40
2019-05-13T01:51:43.851Z,17.40
2019-05-13T01:56:48.554Z,17.30
2019-05-13T02:01:54.421Z,17.40
2019-05-13T02:07:03.797Z,17.40
2019-05-13T02:12:08.804Z,17.40
2019-05-13T02:17:14.739Z,17.40
2019-05-13T02:22:20.397Z,17.40
2019-05-13T02:27:25.950Z,17.40
2019-05-13T02:32:32.959Z,17.30
2019-05-13T02:37:42.933Z,17.30
2019-05-13T02:42:46.350Z,17.30
2019-05-13T02:47:52.288Z,17.30
2019-05-13T02:52:58.019Z,17.30
2019-05-13T02:58:04.102Z,17.30
2019-05-13T03:03:12.915Z,17.20
2019-05-13T03:08:34.123Z,17.20
2019-05-13T03:13:24.566Z,17.20
2019-05-13T03:18:33.311Z,17.20
2019-05-13T03:23:37.405Z,17.20
2019-05-13T03:28:43.962Z,17.20
2019-05-13T03:33:55.495Z,17.20
2019-05-13T03:39:05.603Z,17.20
2019-05-13T03:44:07.089Z,17.30
2019-05-13T03:49:14.185Z,17.20
2019-05-13T03:54:22.725Z,17.20
2019-05-13T03:59:28.198Z,17.20
2019-05-13T04:04:34.028Z,17.20
2019-05-13T04:09:42.485Z,17.30
2019-05-13T04:14:48.445Z,17.30
2019-05-13T04:19:54.143Z,17.30
2019-05-13T04:25:02.499Z,17.30
2019-05-13T04:30:12.969Z,17.30
2019-05-13T04:35:18.184Z,17.30
2019-05-13T04:40:23.970Z,17.30
2019-05-13T04:45:32.670Z,17.30
2019-05-13T04:50:37.106Z,17.30
2019-05-13T04:55:43.741Z,17.30
2019-05-13T05:01:40.479Z,17.30
2019-05-13T05:06:48.454Z,17.30
2019-05-13T05:12:23.122Z,17.30
2019-05-13T05:18:07.662Z,17.30
2019-05-13T05:23:56.220Z,17.40
2019-05-13T05:29:33.281Z,17.40
2019-05-13T05:35:05.303Z,17.40
2019-05-13T05:40:12.341Z,17.40
2019-05-13T05:45:18.313Z,17.40
2019-05-13T05:50:23.942Z,17.40
2019-05-13T05:55:32.716Z,17.40
2019-05-13T06:00:41.517Z,17.40
2019-05-13T06:05:48.161Z,17.40
2019-05-13T06:10:53.997Z,17.50
2019-05-13T06:16:01.716Z,17.50
2019-05-13T06:21:07.033Z,17.50
2019-05-13T06:26:12.773Z,17.50
2019-05-13T06:31:21.394Z,17.60
2019-05-13T06:36:26.981Z,17.60
2019-05-13T06:41:32.900Z,17.60
2019-05-13T06:46:38.530Z,17.60
2019-05-13T06:51:44.085Z,17.70
2019-05-13T06:56:51.755Z,17.80
2019-05-13T07:01:56.733Z,17.80
2019-05-13T07:07:12.256Z,17.80
2019-05-13T07:12:11.338Z,17.80
2019-05-13T07:17:17.399Z,17.80
2019-05-13T07:22:23.317Z,17.80
2019-05-13T07:27:31.652Z,17.90
2019-05-13T07:32:36.440Z,17.90
2019-05-13T07:37:43.537Z,18.00
2019-05-13T07:42:52.137Z,18.00
2019-05-13T07:47:57.056Z,18.00
2019-05-13T07:53:02.570Z,18.00
2019-05-13T07:58:08.523Z,18.00
2019-05-13T08:03:14.353Z,18.10
2019-05-13T08:08:22.036Z,18.10
2019-05-13T08:13:27.584Z,18.10
2019-05-13T08:18:33.406Z,18.10
2019-05-13T08:23:38.773Z,18.10
2019-05-13T08:28:56.957Z,18.10
2019-05-13T08:33:52.035Z,18.20
2019-05-13T08:38:57.685Z,18.20
2019-05-13T08:44:03.229Z,18.20
2019-05-13T08:49:08.742Z,18.30
2019-05-13T08:54:14.359Z,18.30
2019-05-13T08:59:22.200Z,18.30
2019-05-13T09:04:27.425Z,18.30
2019-05-13T09:09:33.437Z,18.40
2019-05-13T09:14:41.483Z,18.40
2019-05-13T09:19:46.432Z,18.50
2019-05-13T09:24:53.017Z,18.50
2019-05-13T09:29:58.578Z,18.50
2019-05-13T09:35:04.304Z,18.60
2019-05-13T09:40:11.471Z,18.70
2019-05-13T09:45:17.493Z,18.80
2019-05-13T09:50:29.275Z,18.80
2019-05-13T09:55:32.527Z,18.90
2019-05-13T10:00:37.917Z,19.00
2019-05-13T10:05:43.759Z,19.10
2019-05-13T10:10:49.357Z,19.20
2019-05-13T10:15:55.202Z,19.30
2019-05-13T10:21:01.521Z,19.30
2019-05-13T10:26:13.623Z,19.40
2019-05-13T10:31:17.836Z,19.50
2019-05-13T10:36:23.651Z,19.60
2019-05-13T10:41:29.458Z,19.70
2019-05-13T10:46:35.396Z,19.80
2019-05-13T10:51:41.876Z,19.90
2019-05-13T10:56:47.741Z,19.90
2019-05-13T11:01:53.603Z,20.00
2019-05-13T11:07:02.350Z,20.00
2019-05-13T11:12:12.159Z,20.10
2019-05-13T11:17:25.626Z,20.10
2019-05-13T11:22:24.745Z,20.20
2019-05-13T11:27:32.329Z,20.30
2019-05-13T11:32:37.980Z,20.30
2019-05-13T11:37:43.998Z,20.30
2019-05-13T11:42:51.945Z,20.30
2019-05-13T11:47:57.259Z,20.30
2019-05-13T11:53:10.766Z,20.30
2019-05-13T11:58:13.920Z,20.30
2019-05-13T12:03:18.008Z,20.40
2019-05-13T12:08:25.054Z,20.40
2019-05-13T12:13:32.876Z,20.40
2019-05-13T12:18:43.392Z,20.40
2019-05-13T12:23:45.366Z,20.50
2019-05-13T12:28:53.651Z,20.50
2019-05-13T12:34:02.855Z,20.50
2019-05-13T12:39:08.466Z,20.60
2019-05-13T12:44:15.360Z,20.60
2019-05-13T12:49:21.977Z,20.60
2019-05-13T12:54:28.043Z,20.70
2019-05-13T12:59:33.893Z,20.70
2019-05-13T13:05:07.256Z,20.80
2019-05-13T13:09:47.669Z,20.80
2019-05-13T13:14:54.345Z,20.80
2019-05-13T13:20:08.972Z,20.80
2019-05-13T13:25:09.017Z,20.80
2019-05-13T13:30:15.955Z,20.80
2019-05-13T13:35:21.985Z,20.80
2019-05-13T13:40:29.749Z,20.80
2019-05-13T13:46:05.802Z,20.70
2019-05-13T13:50:44.564Z,20.70
2019-05-13T13:55:55.506Z,20.70
2019-05-13T14:01:06.942Z,20.70
2019-05-13T14:06:06.610Z,20.70
2019-05-13T14:11:12.209Z,20.60
2019-05-13T14:16:25.991Z,20.60
2019-05-13T14:21:27.074Z,20.60
2019-05-13T14:26:33.290Z,20.60
2019-05-13T14:31:41.226Z,20.60
2019-05-13T14:36:46.494Z,20.60
2019-05-13T14:41:52.270Z,20.60
2019-05-13T14:46:58.159Z,20.50
2019-05-13T14:52:05.035Z,20.50
2019-05-13T14:57:14.294Z,20.50
2019-05-13T15:02:18.309Z,20.50
2019-05-13T15:07:24.330Z,20.50
2019-05-13T15:12:32.247Z,20.60
2019-05-13T15:17:37.897Z,20.60
2019-05-13T15:22:43.413Z,20.60
2019-05-13T15:27:49.131Z,20.60
2019-05-13T15:32:54.928Z,20.60
2019-05-13T15:38:01.330Z,20.60
2019-05-13T15:43:07.417Z,20.50
2019-05-13T15:48:13.162Z,20.50
2019-05-13T15:53:21.334Z,20.50
2019-05-13T15:58:38.808Z,20.50
2019-05-13T16:03:33.735Z,20.50
2019-05-13T16:08:43.085Z,20.50
2019-05-13T16:13:46.984Z,20.50
2019-05-13T16:18:52.645Z,20.60
2019-05-13T16:23:58.217Z,20.50
2019-05-13T16:29:04.202Z,20.50
2019-05-13T16:34:09.994Z,20.50
2019-05-13T16:39:17.186Z,20.40
2019-05-13T16:44:22.824Z,20.40
2019-05-13T16:49:28.680Z,20.30
2019-05-13T16:54:36.115Z,20.20
2019-05-13T16:59:41.882Z,20.20
2019-05-13T17:04:47.670Z,20.10
2019-05-13T17:09:53.504Z,20.10
2019-05-13T17:15:01.375Z,20.00
2019-05-13T17:20:08.781Z,20.00
2019-05-13T17:25:14.690Z,19.90
2019-05-13T17:30:22.013Z,19.80
2019-05-13T17:35:27.954Z,19.80
2019-05-13T17:40:33.728Z,19.70
2019-05-13T17:45:41.526Z,19.60
2019-05-13T17:50:46.977Z,19.50
2019-05-13T17:55:52.939Z,19.40
2019-05-13T18:00:58.715Z,19.50
2019-05-13T18:06:04.481Z,19.40
2019-05-13T18:11:11.434Z,19.30
2019-05-13T18:16:17.433Z,19.30
2019-05-13T18:21:23.255Z,19.20
2019-05-13T18:26:29.161Z,19.20
2019-05-13T18:31:35.546Z,19.10
2019-05-13T18:36:42.614Z,19.00
2019-05-13T18:41:48.470Z,18.90
2019-05-13T18:46:54.680Z,18.90
2019-05-13T18:52:00.591Z,18.80
2019-05-13T18:57:07.139Z,18.70
2019-05-13T19:02:12.745Z,18.70
2019-05-13T19:07:18.951Z,18.70
2019-05-13T19:12:25.788Z,18.60
2019-05-13T19:17:32.358Z,18.60
2019-05-13T19:22:38.172Z,18.50
2019-05-13T19:27:43.966Z,18.40
2019-05-13T19:32:51.879Z,18.40
2019-05-13T19:37:58.077Z,18.40
2019-05-13T19:43:03.830Z,18.30
2019-05-13T19:48:11.627Z,18.30
2019-05-13T19:53:17.750Z,18.20
2019-05-13T19:58:23.532Z,18.20
2019-05-13T20:03:31.494Z,18.10
2019-05-13T20:08:36.550Z,18.10
2019-05-13T20:13:42.157Z,18.20
2019-05-13T20:18:48.038Z,18.10
2019-05-13T20:23:53.931Z,18.10
2019-05-13T20:29:01.651Z,18.10
2019-05-13T20:34:07.596Z,18.10
2019-05-13T20:39:13.249Z,18.10
2019-05-13T20:44:19.024Z,18.10
2019-05-13T20:49:24.833Z,18.10
2019-05-13T20:54:31.457Z,18.10
2019-05-13T20:59:37.400Z,18.10
2019-05-13T21:04:43.244Z,18.10
2019-05-13T21:09:51.124Z,18.00
2019-05-13T21:14:56.092Z,18.00
2019-05-13T21:20:17.914Z,18.00
2019-05-13T21:25:10.073Z,18.00
2019-05-13T21:30:16.278Z,18.00
2019-05-13T21:35:22.140Z,18.00
2019-05-13T21:40:28.226Z,17.90
2019-05-13T21:45:34.294Z,18.00
2019-05-13T21:50:41.543Z,17.90
2019-05-13T21:55:47.234Z,17.90
2019-05-13T22:00:53.969Z,17.90
2019-05-13T22:06:02.017Z,17.90
2019-05-13T22:11:07.589Z,17.80
2019-05-13T22:16:13.820Z,17.80
2019-05-13T22:21:19.464Z,17.80
2019-05-13T22:26:25.234Z,17.80
2019-05-13T22:31:31.230Z,17.80
2019-05-13T22:36:37.125Z,17.80
2019-05-13T22:41:43.055Z,17.70
2019-05-13T22:46:48.603Z,17.70
2019-05-13T22:51:54.446Z,17.70
2019-05-13T22:57:00.402Z,17.80
2019-05-13T23:02:05.955Z,17.70
2019-05-13T23:07:11.922Z,17.70
2019-05-13T23:12:17.829Z,17.70
2019-05-13T23:17:23.364Z,17.70
2019-05-13T23:22:29.068Z,17.70
2019-05-13T23:27:34.903Z,17.70
2019-05-13T23:32:40.903Z,17.70
2019-05-13T23:37:46.697Z,17.60
2019-05-13T23:42:52.396Z,17.70
2019-05-13T23:47:58.224Z,17.70
2019-05-13T23:53:04.124Z,17.60
2019-05-13T23:58:12.040Z,17.60
