createdAt,value
2023-03-11T00:00:48.825Z,26.74
2023-03-11T00:04:48.791Z,26.72
2023-03-11T00:08:48.767Z,26.70
2023-03-11T00:12:48.799Z,26.70
2023-03-11T00:16:48.731Z,26.70
2023-03-11T00:20:48.632Z,26.67
2023-03-11T00:24:48.618Z,26.70
2023-03-11T00:28:48.608Z,26.69
2023-03-11T00:32:48.589Z,26.67
2023-03-11T00:36:48.546Z,26.67
2023-03-11T00:40:48.610Z,26.67
2023-03-11T00:44:48.558Z,26.66
2023-03-11T00:48:48.574Z,26.63
2023-03-11T00:52:48.519Z,26.64
2023-03-11T00:56:48.455Z,26.64
2023-03-11T01:00:48.388Z,26.66
2023-03-11T01:04:48.474Z,26.60
2023-03-11T01:08:48.307Z,26.63
2023-03-11T01:12:48.269Z,26.62
2023-03-11T01:16:48.225Z,26.60
2023-03-11T01:20:48.220Z,26.62
2023-03-11T01:24:48.353Z,26.60
2023-03-11T01:28:48.326Z,26.59
2023-03-11T01:32:48.347Z,26.56
2023-03-11T01:36:48.318Z,26.57
2023-03-11T01:40:48.236Z,26.57
2023-03-11T01:44:48.175Z,26.59
2023-03-11T01:48:48.156Z,26.56
2023-03-11T01:52:48.137Z,26.59
2023-03-11T01:56:48.049Z,26.56
2023-03-11T02:00:48.000Z,26.52
2023-03-11T02:04:48.012Z,26.54
2023-03-11T02:08:48.058Z,26.53
2023-03-11T02:12:48.052Z,26.54
2023-03-11T02:16:47.996Z,26.52
2023-03-11T02:20:47.974Z,26.54
2023-03-11T02:24:47.935Z,26.52
2023-03-11T02:28:47.917Z,26.53
2023-03-11T02:32:47.934Z,26.50
2023-03-11T02:36:47.866Z,26.50
2023-03-11T02:40:47.830Z,26.47
2023-03-11T02:44:47.824Z,26.49
2023-03-11T02:48:47.673Z,26.47
2023-03-11T02:52:47.910Z,26.49
2023-03-11T02:56:48.174Z,26.47
2023-03-11T03:00:48.228Z,26.46
2023-03-11T03:04:48.428Z,26.46
2023-03-11T03:08:48.100Z,26.46
2023-03-11T03:12:48.002Z,26.43
2023-03-11T03:16:48.038Z,26.44
2023-03-11T03:20:47.899Z,26.43
2023-03-11T03:24:47.856Z,26.43
2023-03-11T03:28:47.831Z,26.40
2023-03-11T03:32:47.869Z,26.40
2023-03-11T03:36:47.901Z,26.42
2023-03-11T03:40:48.056Z,26.40
2023-03-11T03:44:48.329Z,26.40
2023-03-11T03:48:48.197Z,26.39
2023-03-11T03:52:48.156Z,26.39
2023-03-11T03:56:48.124Z,26.39
2023-03-11T04:00:48.141Z,26.38
2023-03-11T04:04:48.085Z,26.38
2023-03-11T04:08:48.038Z,26.35
2023-03-11T04:12:47.970Z,26.36
2023-03-11T04:16:48.019Z,26.33
2023-03-11T04:20:47.935Z,26.35
2023-03-11T04:24:47.885Z,26.30
2023-03-11T04:28:47.990Z,26.33
2023-03-11T04:32:48.139Z,26.33
2023-03-11T04:36:48.292Z,26.33
2023-03-11T04:40:48.529Z,26.33
2023-03-11T04:44:48.675Z,26.32
2023-03-11T04:48:48.858Z,26.30
2023-03-11T04:52:49.010Z,26.32
2023-03-11T04:56:49.138Z,26.30
2023-03-11T05:00:49.222Z,26.28
2023-03-11T05:04:49.439Z,26.26
2023-03-11T05:08:49.432Z,26.26
2023-03-11T05:12:49.455Z,26.28
2023-03-11T05:16:49.595Z,26.26
2023-03-11T05:20:49.629Z,26.25
2023-03-11T05:24:49.570Z,26.25
2023-03-11T05:28:49.687Z,26.25
2023-03-11T05:32:49.712Z,26.25
2023-03-11T05:36:49.709Z,26.22
2023-03-11T05:40:49.621Z,26.22
2023-03-11T05:44:49.615Z,26.21
2023-03-11T05:48:49.615Z,26.22
2023-03-11T05:52:49.645Z,26.22
2023-03-11T05:56:49.596Z,26.19
2023-03-11T06:00:49.636Z,26.21
2023-03-11T06:04:49.714Z,26.22
2023-03-11T06:08:49.566Z,26.22
2023-03-11T06:12:49.594Z,26.21
2023-03-11T06:16:49.596Z,26.22
2023-03-11T06:20:49.716Z,26.21
2023-03-11T06:24:49.634Z,26.21
2023-03-11T06:28:49.607Z,26.21
2023-03-11T06:32:49.673Z,26.19
2023-03-11T06:36:49.619Z,26.19
2023-03-11T06:40:49.657Z,26.18
2023-03-11T06:44:49.605Z,26.21
2023-03-11T06:48:49.588Z,26.22
2023-03-11T06:52:49.626Z,26.21
2023-03-11T06:56:49.674Z,26.22
2023-03-11T07:00:49.755Z,26.16
2023-03-11T07:04:49.699Z,26.18
2023-03-11T07:08:49.743Z,26.19
2023-03-11T07:12:49.749Z,26.19
2023-03-11T07:16:49.765Z,26.23
2023-03-11T07:20:49.718Z,26.23
2023-03-11T07:24:49.687Z,26.25
2023-03-11T07:28:49.663Z,26.26
2023-03-11T07:32:49.732Z,26.26
2023-03-11T07:36:49.651Z,26.28
2023-03-11T07:40:49.738Z,26.26
2023-03-11T07:44:49.786Z,26.30
2023-03-11T07:48:49.635Z,26.30
2023-03-11T07:52:49.669Z,26.30
2023-03-11T07:56:49.709Z,26.33
2023-03-11T08:00:49.764Z,26.36
2023-03-11T08:04:49.739Z,26.36
2023-03-11T08:08:49.828Z,26.35
2023-03-11T08:12:49.908Z,26.39
2023-03-11T08:16:49.982Z,26.39
2023-03-11T08:20:50.126Z,26.39
2023-03-11T08:24:50.255Z,26.40
2023-03-11T08:28:50.319Z,26.40
2023-03-11T08:32:50.501Z,26.44
2023-03-11T08:36:50.632Z,26.43
2023-03-11T08:40:50.860Z,26.49
2023-03-11T08:44:50.841Z,26.53
2023-03-11T08:48:50.865Z,26.59
2023-03-11T08:52:50.760Z,26.63
2023-03-11T08:56:50.655Z,26.64
2023-03-11T09:00:50.635Z,26.66
2023-03-11T09:04:50.610Z,26.73
2023-03-11T09:08:50.579Z,26.77
2023-03-11T09:12:50.653Z,26.83
2023-03-11T09:16:50.622Z,26.81
2023-03-11T09:20:50.530Z,26.81
2023-03-11T09:24:50.799Z,26.83
2023-03-11T09:28:50.903Z,26.89
2023-03-11T09:32:51.145Z,26.95
2023-03-11T09:36:51.281Z,27.00
2023-03-11T09:40:51.369Z,27.05
2023-03-11T09:44:51.529Z,27.07
2023-03-11T09:48:51.564Z,27.11
2023-03-11T09:52:51.650Z,27.11
2023-03-11T09:56:51.795Z,27.13
2023-03-11T10:00:51.804Z,27.17
2023-03-11T10:04:51.924Z,27.21
2023-03-11T10:08:51.861Z,27.27
2023-03-11T10:12:51.794Z,27.37
2023-03-11T10:16:51.745Z,27.44
2023-03-11T10:20:51.804Z,27.65
2023-03-11T10:24:51.712Z,27.79
2023-03-11T10:28:51.702Z,27.93
2023-03-11T10:32:51.659Z,28.07
2023-03-11T10:36:51.657Z,28.23
2023-03-11T10:40:51.565Z,28.35
2023-03-11T10:44:52.590Z,28.43
2023-03-11T10:48:51.513Z,28.51
2023-03-11T10:52:51.428Z,28.57
2023-03-11T10:56:51.410Z,28.67
2023-03-11T11:00:51.412Z,28.73
2023-03-11T11:04:51.370Z,28.84
2023-03-11T11:08:51.555Z,28.90
2023-03-11T11:12:51.777Z,29.01
2023-03-11T11:16:51.988Z,29.11
2023-03-11T11:20:51.972Z,29.21
2023-03-11T11:24:52.064Z,29.28
2023-03-11T11:28:52.006Z,29.33
2023-03-11T11:32:52.108Z,29.44
2023-03-11T11:36:52.042Z,29.53
2023-03-11T11:40:52.078Z,29.40
2023-03-11T11:44:52.059Z,29.45
2023-03-11T11:48:52.121Z,29.45
2023-03-11T11:52:52.112Z,29.48
2023-03-11T11:56:52.209Z,29.46
2023-03-11T12:00:52.271Z,29.46
2023-03-11T12:04:52.477Z,29.53
2023-03-11T12:08:52.396Z,29.70
2023-03-11T12:12:52.413Z,29.66
2023-03-11T12:16:52.389Z,29.70
2023-03-11T12:20:52.373Z,29.79
2023-03-11T12:24:52.296Z,29.79
2023-03-11T12:28:52.243Z,29.84
2023-03-11T12:32:52.255Z,29.99
2023-03-11T12:36:52.208Z,30.07
2023-03-11T12:40:52.126Z,30.16
2023-03-11T12:44:52.112Z,30.26
2023-03-11T12:48:52.043Z,30.30
2023-03-11T12:52:52.047Z,30.37
2023-03-11T12:56:52.025Z,30.38
2023-03-11T13:00:51.993Z,30.44
2023-03-11T13:04:51.926Z,30.50
2023-03-11T13:08:52.005Z,30.55
2023-03-11T13:12:51.975Z,30.57
2023-03-11T13:16:51.958Z,30.58
2023-03-11T13:20:51.937Z,30.64
2023-03-11T13:24:51.850Z,30.70
2023-03-11T13:28:51.842Z,30.75
2023-03-11T13:32:51.944Z,30.85
2023-03-11T13:36:51.753Z,30.88
2023-03-11T13:40:51.777Z,30.91
2023-03-11T13:44:51.740Z,30.95
2023-03-11T13:48:51.771Z,30.98
2023-03-11T13:52:51.688Z,31.02
2023-03-11T13:56:51.817Z,31.06
2023-03-11T14:00:52.064Z,31.08
2023-03-11T14:04:52.090Z,31.12
2023-03-11T14:08:52.189Z,31.13
2023-03-11T14:12:52.280Z,31.15
2023-03-11T14:16:52.449Z,31.15
2023-03-11T14:20:52.458Z,31.22
2023-03-11T14:24:52.492Z,31.19
2023-03-11T14:28:52.598Z,31.25
2023-03-11T14:32:52.747Z,31.25
2023-03-11T14:36:52.859Z,31.33
2023-03-11T14:40:55.029Z,31.43
2023-03-11T14:44:53.138Z,31.65
2023-03-11T14:48:53.129Z,32.30
2023-03-11T14:52:53.176Z,34.42
2023-03-11T14:56:53.197Z,36.85
2023-03-11T15:00:53.188Z,37.97
2023-03-11T15:04:53.253Z,39.09
2023-03-11T15:08:53.436Z,39.59
2023-03-11T15:12:53.406Z,39.67
2023-03-11T15:16:53.458Z,39.77
2023-03-11T15:20:53.353Z,39.47
2023-03-11T15:24:53.361Z,37.19
2023-03-11T15:28:53.261Z,34.79
2023-03-11T15:32:53.357Z,34.66
2023-03-11T15:36:53.216Z,33.89
2023-03-11T15:40:53.243Z,33.32
2023-03-11T15:44:53.109Z,34.65
2023-03-11T15:48:53.093Z,35.14
2023-03-11T15:52:53.069Z,33.46
2023-03-11T15:56:53.124Z,32.28
2023-03-11T16:00:53.076Z,31.54
2023-03-11T16:04:53.113Z,31.05
2023-03-11T16:08:52.919Z,30.72
2023-03-11T16:12:52.912Z,30.47
2023-03-11T16:16:52.969Z,30.26
2023-03-11T16:20:52.904Z,30.07
2023-03-11T16:24:52.860Z,29.96
2023-03-11T16:28:52.896Z,29.83
2023-03-11T16:32:53.053Z,29.73
2023-03-11T16:36:52.785Z,29.66
2023-03-11T16:40:52.739Z,29.59
2023-03-11T16:44:52.698Z,29.55
2023-03-11T16:48:52.683Z,29.48
2023-03-11T16:52:52.669Z,29.45
2023-03-11T16:56:52.669Z,29.39
2023-03-11T17:00:52.554Z,29.33
2023-03-11T17:04:52.604Z,29.29
2023-03-11T17:08:52.521Z,29.26
2023-03-11T17:12:52.474Z,29.21
2023-03-11T17:16:52.638Z,29.18
2023-03-11T17:20:52.889Z,29.14
2023-03-11T17:24:52.872Z,29.11
2023-03-11T17:28:52.898Z,29.08
2023-03-11T17:32:52.945Z,29.04
2023-03-11T17:36:52.848Z,28.98
2023-03-11T17:40:52.878Z,28.95
2023-03-11T17:44:52.905Z,28.93
2023-03-11T17:48:52.961Z,28.87
2023-03-11T17:52:52.992Z,28.82
2023-03-11T17:56:53.131Z,28.82
2023-03-11T18:00:53.208Z,28.77
2023-03-11T18:04:53.278Z,28.75
2023-03-11T18:08:53.405Z,28.73
2023-03-11T18:12:53.497Z,28.70
2023-03-11T18:16:53.735Z,28.66
2023-03-11T18:20:53.792Z,28.63
2023-03-11T18:24:53.993Z,28.61
2023-03-11T18:28:54.325Z,28.57
2023-03-11T18:32:54.411Z,28.56
2023-03-11T18:36:54.627Z,28.53
2023-03-11T18:40:54.848Z,28.51
2023-03-11T18:44:55.057Z,28.50
2023-03-11T18:48:55.295Z,28.46
2023-03-11T18:52:55.610Z,28.42
2023-03-11T18:56:55.668Z,28.43
2023-03-11T19:00:55.957Z,28.42
2023-03-11T19:04:55.929Z,28.37
2023-03-11T19:08:55.829Z,28.36
2023-03-11T19:12:55.800Z,28.32
2023-03-11T19:16:55.860Z,28.27
2023-03-11T19:20:55.742Z,28.30
2023-03-11T19:24:55.736Z,28.24
2023-03-11T19:28:55.649Z,28.24
2023-03-11T19:32:55.767Z,28.23
2023-03-11T19:36:55.606Z,28.19
2023-03-11T19:40:55.586Z,28.17
2023-03-11T19:44:55.508Z,28.15
2023-03-11T19:48:55.617Z,28.13
2023-03-11T19:52:55.472Z,28.09
2023-03-11T19:56:55.486Z,28.07
2023-03-11T20:00:55.494Z,28.06
2023-03-11T20:04:55.501Z,28.05
2023-03-11T20:08:55.508Z,28.02
2023-03-11T20:13:02.216Z,27.99
2023-03-11T20:16:56.497Z,27.99
2023-03-11T20:20:55.411Z,27.97
2023-03-11T20:24:55.355Z,27.96
2023-03-11T20:28:55.422Z,27.93
2023-03-11T20:32:55.425Z,27.92
2023-03-11T20:36:55.361Z,27.89
2023-03-11T20:40:55.526Z,27.89
2023-03-11T20:44:55.563Z,27.88
2023-03-11T20:48:55.645Z,27.88
2023-03-11T20:52:55.788Z,27.85
2023-03-11T20:56:56.473Z,27.82
2023-03-11T21:00:56.046Z,27.79
2023-03-11T21:04:56.176Z,27.79
2023-03-11T21:08:56.263Z,27.78
2023-03-11T21:12:56.379Z,27.75
2023-03-11T21:16:56.699Z,27.75
2023-03-11T21:20:56.743Z,27.72
2023-03-11T21:24:56.912Z,27.71
2023-03-11T21:28:57.123Z,27.68
2023-03-11T21:32:57.430Z,27.66
2023-03-11T21:36:57.625Z,27.66
2023-03-11T21:40:57.781Z,27.64
2023-03-11T21:44:57.977Z,27.62
2023-03-11T21:48:57.832Z,27.62
2023-03-11T21:52:57.903Z,27.62
2023-03-11T21:56:57.815Z,27.58
2023-03-11T22:00:57.816Z,27.58
2023-03-11T22:04:57.773Z,27.58
2023-03-11T22:08:57.669Z,27.55
2023-03-11T22:12:57.589Z,27.55
2023-03-11T22:16:57.663Z,27.55
2023-03-11T22:20:57.674Z,27.54
2023-03-11T22:24:57.584Z,27.49
2023-03-11T22:28:57.905Z,27.51
2023-03-11T22:32:57.927Z,27.48
2023-03-11T22:36:57.763Z,27.46
2023-03-11T22:40:57.713Z,27.46
2023-03-11T22:44:57.727Z,27.45
2023-03-11T22:48:57.633Z,27.45
2023-03-11T22:52:57.630Z,27.41
2023-03-11T22:56:57.600Z,27.45
2023-03-11T23:00:57.521Z,27.41
2023-03-11T23:04:57.543Z,27.38
2023-03-11T23:08:57.900Z,27.37
2023-03-11T23:12:57.488Z,27.35
2023-03-11T23:16:57.608Z,27.35
2023-03-11T23:20:57.341Z,27.32
2023-03-11T23:24:57.292Z,27.32
2023-03-11T23:28:57.304Z,27.31
2023-03-11T23:32:57.408Z,27.31
2023-03-11T23:36:57.259Z,27.27
2023-03-11T23:40:57.230Z,27.25
2023-03-11T23:44:57.310Z,27.24
2023-03-11T23:48:57.186Z,27.25
2023-03-11T23:52:57.150Z,27.21
2023-03-11T23:56:57.131Z,27.23
