createdAt,value
2023-04-11T00:00:44.021Z,8.00
2023-04-11T00:03:17.112Z,8.00
2023-04-11T00:05:45.770Z,8.23
2023-04-11T00:08:15.904Z,8.40
2023-04-11T00:10:45.749Z,8.40
2023-04-11T00:13:14.251Z,8.37
2023-04-11T00:15:42.590Z,8.67
2023-04-11T00:18:12.712Z,8.13
2023-04-11T00:20:41.346Z,7.30
2023-04-11T00:23:09.647Z,8.00
2023-04-11T00:25:39.441Z,7.37
2023-04-11T00:28:07.914Z,7.57
2023-04-11T00:30:36.478Z,7.93
2023-04-11T00:33:05.346Z,7.40
2023-04-11T00:35:35.394Z,7.80
2023-04-11T00:38:04.270Z,8.03
2023-04-11T00:40:32.718Z,7.40
2023-04-11T00:43:02.633Z,8.07
2023-04-11T00:45:31.259Z,8.13
2023-04-11T00:47:59.923Z,7.87
2023-04-11T00:50:28.599Z,7.90
2023-04-11T00:52:59.273Z,8.90
2023-04-11T00:55:28.779Z,8.17
2023-04-11T00:57:57.916Z,7.60
2023-04-11T01:00:29.144Z,7.33
2023-04-11T01:02:59.031Z,6.73
2023-04-11T01:05:28.536Z,7.60
2023-04-11T01:07:57.741Z,8.43
2023-04-11T01:10:30.845Z,7.57
2023-04-11T01:13:00.854Z,7.33
2023-04-11T01:15:31.084Z,7.60
2023-04-11T01:18:02.495Z,7.33
2023-04-11T01:20:31.920Z,7.87
2023-04-11T01:23:03.336Z,8.27
2023-04-11T01:25:33.339Z,7.87
2023-04-11T01:28:01.929Z,6.50
2023-04-11T01:30:30.527Z,7.77
2023-04-11T01:32:58.979Z,7.37
2023-04-11T01:35:27.729Z,7.20
2023-04-11T01:37:55.984Z,7.20
2023-04-11T01:40:24.890Z,7.47
2023-04-11T01:42:55.593Z,6.73
2023-04-11T01:45:25.162Z,7.20
2023-04-11T01:47:54.760Z,7.47
2023-04-11T01:50:23.378Z,6.47
2023-04-11T01:52:52.899Z,7.07
2023-04-11T01:55:21.567Z,6.90
2023-04-11T01:57:50.050Z,7.33
2023-04-11T02:00:20.672Z,6.60
2023-04-11T02:02:49.200Z,7.43
2023-04-11T02:05:17.672Z,6.40
2023-04-11T02:07:46.066Z,7.80
2023-04-11T02:10:19.369Z,7.60
2023-04-11T02:12:47.817Z,6.53
2023-04-11T02:15:16.235Z,7.23
2023-04-11T02:17:46.437Z,7.20
2023-04-11T02:20:15.643Z,7.53
2023-04-11T02:22:44.163Z,7.83
2023-04-11T02:25:12.573Z,7.73
2023-04-11T02:27:41.049Z,7.63
2023-04-11T02:30:10.136Z,6.70
2023-04-11T02:32:39.411Z,6.60
2023-04-11T02:35:10.804Z,7.33
2023-04-11T02:37:42.297Z,7.97
2023-04-11T02:40:11.654Z,7.50
2023-04-11T02:42:43.243Z,7.13
2023-04-11T02:45:13.177Z,8.03
2023-04-11T02:47:41.600Z,7.57
2023-04-11T02:50:12.714Z,8.10
2023-04-11T02:52:47.988Z,8.00
2023-04-11T02:55:18.713Z,8.03
2023-04-11T02:57:47.117Z,7.87
2023-04-11T03:00:18.270Z,7.27
2023-04-11T03:02:51.025Z,7.63
2023-04-11T03:05:25.382Z,7.40
2023-04-11T03:07:57.920Z,7.57
2023-04-11T03:10:28.866Z,7.57
2023-04-11T03:12:58.103Z,8.60
2023-04-11T03:15:26.977Z,8.90
2023-04-11T03:17:56.375Z,8.33
2023-04-11T03:20:26.536Z,8.47
2023-04-11T03:22:55.845Z,8.13
2023-04-11T03:25:25.411Z,9.23
2023-04-11T03:27:54.684Z,10.27
2023-04-11T03:30:23.068Z,11.40
2023-04-11T03:32:53.219Z,9.70
2023-04-11T03:35:21.957Z,7.87
2023-04-11T03:37:53.338Z,8.07
2023-04-11T03:40:22.803Z,8.43
2023-04-11T03:42:57.697Z,8.83
2023-04-11T03:45:29.776Z,8.03
2023-04-11T03:48:00.565Z,8.00
2023-04-11T03:50:37.809Z,8.40
2023-04-11T03:53:08.250Z,8.40
2023-04-11T03:55:37.008Z,8.40
2023-04-11T03:58:06.894Z,9.87
2023-04-11T04:00:35.277Z,9.60
2023-04-11T04:03:08.706Z,8.30
2023-04-11T04:05:38.823Z,8.87
2023-04-11T04:08:09.439Z,8.93
2023-04-11T04:10:55.535Z,8.97
2023-04-11T04:13:24.334Z,9.13
2023-04-11T04:16:22.673Z,8.50
2023-04-11T04:18:56.633Z,9.07
2023-04-11T04:21:26.879Z,10.57
2023-04-11T04:24:03.775Z,9.03
2023-04-11T04:26:50.479Z,8.87
2023-04-11T04:29:38.442Z,9.47
2023-04-11T04:32:11.915Z,8.50
2023-04-11T04:34:49.714Z,8.90
2023-04-11T04:37:28.214Z,9.63
2023-04-11T04:40:13.520Z,8.87
2023-04-11T04:42:58.538Z,9.50
2023-04-11T04:45:38.248Z,9.83
2023-04-11T04:48:07.068Z,9.33
2023-04-11T04:50:35.837Z,10.83
2023-04-11T04:53:04.366Z,11.27
2023-04-11T04:55:34.715Z,9.87
2023-04-11T04:58:03.591Z,11.50
2023-04-11T05:00:33.775Z,10.10
2023-04-11T05:03:06.233Z,11.17
2023-04-11T05:05:35.301Z,10.73
2023-04-11T05:08:05.290Z,10.80
2023-04-11T05:10:37.229Z,11.17
2023-04-11T05:13:07.785Z,10.90
2023-04-11T05:15:36.322Z,11.33
2023-04-11T05:18:04.956Z,10.87
2023-04-11T05:20:36.535Z,10.00
2023-04-11T05:23:06.371Z,9.73
2023-04-11T05:25:36.512Z,10.67
2023-04-11T05:28:07.491Z,9.93
2023-04-11T05:30:35.992Z,10.83
2023-04-11T05:33:04.591Z,9.70
2023-04-11T05:35:33.431Z,9.27
2023-04-11T05:38:01.857Z,8.47
2023-04-11T05:40:30.225Z,8.97
2023-04-11T05:42:59.984Z,9.20
2023-04-11T05:45:28.420Z,8.70
2023-04-11T05:48:01.576Z,10.23
2023-04-11T05:50:29.938Z,9.67
2023-04-11T05:52:58.269Z,8.50
2023-04-11T05:55:26.716Z,8.83
2023-04-11T05:57:54.993Z,9.37
2023-04-11T06:00:26.316Z,8.47
2023-04-11T06:02:55.050Z,8.77
2023-04-11T06:05:23.748Z,7.60
2023-04-11T06:07:52.576Z,6.97
2023-04-11T06:10:20.985Z,7.23
2023-04-11T06:12:49.504Z,7.37
2023-04-11T06:15:18.279Z,6.57
2023-04-11T06:17:48.278Z,7.70
2023-04-11T06:20:17.007Z,7.60
2023-04-11T06:22:47.009Z,7.10
2023-04-11T06:25:15.772Z,7.10
2023-04-11T06:27:44.103Z,7.63
2023-04-11T06:30:12.895Z,7.90
2023-04-11T06:32:41.503Z,7.53
2023-04-11T06:35:11.583Z,8.53
2023-04-11T06:37:39.903Z,9.57
2023-04-11T06:40:09.943Z,9.23
2023-04-11T06:42:38.483Z,7.43
2023-04-11T06:45:08.037Z,6.70
2023-04-11T06:47:36.234Z,9.57
2023-04-11T06:50:04.696Z,7.73
2023-04-11T06:52:34.413Z,7.27
2023-04-11T06:55:02.792Z,8.97
2023-04-11T06:57:31.082Z,7.33
2023-04-11T06:59:59.533Z,7.13
2023-04-11T07:02:28.060Z,7.60
2023-04-11T07:04:56.483Z,7.43
2023-04-11T07:07:25.051Z,6.23
2023-04-11T07:09:54.689Z,7.57
2023-04-11T07:12:22.781Z,6.93
2023-04-11T07:14:51.101Z,7.20
2023-04-11T07:17:19.693Z,7.17
2023-04-11T07:19:48.013Z,6.17
2023-04-11T07:22:16.383Z,6.27
2023-04-11T07:24:46.868Z,6.93
2023-04-11T07:27:17.739Z,7.07
2023-04-11T07:29:46.516Z,6.33
2023-04-11T07:32:14.822Z,6.37
2023-04-11T07:34:43.126Z,6.23
2023-04-11T07:37:12.604Z,5.73
2023-04-11T07:39:41.357Z,5.63
2023-04-11T07:42:09.956Z,6.33
2023-04-11T07:44:39.921Z,7.03
2023-04-11T07:47:08.428Z,6.17
2023-04-11T07:49:36.861Z,6.27
2023-04-11T07:52:05.089Z,7.17
2023-04-11T07:54:34.147Z,7.93
2023-04-11T07:57:02.960Z,7.93
2023-04-11T07:59:31.473Z,6.90
2023-04-11T08:02:03.157Z,7.37
2023-04-11T08:04:34.632Z,7.00
2023-04-11T08:07:03.389Z,5.87
2023-04-11T08:09:32.008Z,6.10
2023-04-11T08:12:01.840Z,7.00
2023-04-11T08:14:30.239Z,6.33
2023-04-11T08:16:58.892Z,6.27
2023-04-11T08:19:28.957Z,7.30
2023-04-11T08:21:57.400Z,6.90
2023-04-11T08:24:26.025Z,6.70
2023-04-11T08:26:54.504Z,6.93
2023-04-11T08:29:23.012Z,6.77
2023-04-11T08:31:51.457Z,7.03
2023-04-11T08:34:20.081Z,6.03
2023-04-11T08:36:49.776Z,6.90
2023-04-11T08:39:18.532Z,7.23
2023-04-11T08:41:47.718Z,6.53
2023-04-11T08:44:16.283Z,7.10
2023-04-11T08:46:45.129Z,7.50
2023-04-11T08:49:13.641Z,5.97
2023-04-11T08:51:45.158Z,7.17
2023-04-11T08:54:14.767Z,7.10
2023-04-11T08:56:44.126Z,7.70
2023-04-11T08:59:12.466Z,8.47
2023-04-11T09:01:41.071Z,7.33
2023-04-11T09:04:11.646Z,7.10
2023-04-11T09:06:42.619Z,6.60
2023-04-11T09:09:31.773Z,7.43
2023-04-11T09:12:00.440Z,7.20
2023-04-11T09:14:29.011Z,7.03
2023-04-11T09:16:59.720Z,8.20
2023-04-11T09:19:29.973Z,6.90
2023-04-11T09:22:00.662Z,7.83
2023-04-11T09:24:32.030Z,7.90
2023-04-11T09:27:12.950Z,7.03
2023-04-11T09:29:42.680Z,7.90
2023-04-11T09:32:32.477Z,7.40
2023-04-11T09:35:12.039Z,6.93
2023-04-11T09:37:45.880Z,6.73
2023-04-11T09:40:17.160Z,6.70
2023-04-11T09:42:46.867Z,7.23
2023-04-11T09:45:20.201Z,6.53
2023-04-11T09:47:50.660Z,6.37
2023-04-11T09:50:19.394Z,7.20
2023-04-11T09:52:48.236Z,6.53
2023-04-11T09:55:21.048Z,6.77
2023-04-11T09:57:50.631Z,6.13
2023-04-11T10:00:22.154Z,6.07
2023-04-11T10:02:53.064Z,6.10
2023-04-11T10:05:26.145Z,5.93
2023-04-11T10:08:01.260Z,7.17
2023-04-11T10:10:31.774Z,5.87
2023-04-11T10:13:00.431Z,6.10
2023-04-11T10:15:30.229Z,6.03
2023-04-11T10:18:12.592Z,5.10
2023-04-11T10:20:46.352Z,3.90
2023-04-11T10:23:16.747Z,4.07
2023-04-11T10:25:58.687Z,4.73
2023-04-11T10:28:38.433Z,4.10
2023-04-11T10:31:13.551Z,5.00
2023-04-11T10:34:02.689Z,5.50
2023-04-11T10:37:05.139Z,5.63
2023-04-11T10:40:10.573Z,5.90
2023-04-11T10:42:42.845Z,5.90
2023-04-11T10:45:25.669Z,5.73
2023-04-11T10:48:07.739Z,6.00
2023-04-11T10:50:42.598Z,5.63
2023-04-11T10:53:36.682Z,5.43
2023-04-11T10:56:05.495Z,6.10
2023-04-11T10:58:40.760Z,6.45
2023-04-11T11:01:37.077Z,6.68
2023-04-11T11:04:06.790Z,5.53
2023-04-11T11:06:46.248Z,5.65
2023-04-11T11:09:23.410Z,5.18
2023-04-11T11:12:07.196Z,5.45
2023-04-11T11:14:37.989Z,6.33
2023-04-11T11:17:06.898Z,6.07
2023-04-11T11:19:36.211Z,5.23
2023-04-11T11:22:06.347Z,5.30
2023-04-11T11:24:34.998Z,5.30
2023-04-11T11:27:03.444Z,5.88
2023-04-11T11:29:32.866Z,5.15
2023-04-11T11:32:04.164Z,5.68
2023-04-11T11:34:34.735Z,5.25
2023-04-11T11:37:05.519Z,5.20
2023-04-11T11:39:34.315Z,5.47
2023-04-11T11:42:03.680Z,5.65
2023-04-11T11:44:33.131Z,5.43
2023-04-11T11:47:09.250Z,5.82
2023-04-11T11:49:48.283Z,5.68
2023-04-11T11:52:33.342Z,5.25
2023-04-11T11:55:02.517Z,5.55
2023-04-11T11:57:31.370Z,5.97
2023-04-11T12:00:04.192Z,5.40
2023-04-11T12:02:36.627Z,4.80
2023-04-11T12:05:08.240Z,5.03
2023-04-11T12:07:39.217Z,4.87
2023-04-11T12:10:12.058Z,4.93
2023-04-11T12:12:42.289Z,5.27
2023-04-11T12:15:13.047Z,5.07
2023-04-11T12:17:43.341Z,5.30
2023-04-11T12:20:12.383Z,5.50
2023-04-11T12:22:40.712Z,5.30
2023-04-11T12:25:11.141Z,5.03
2023-04-11T12:27:41.178Z,4.90
2023-04-11T12:30:10.657Z,5.70
2023-04-11T12:32:39.584Z,5.47
2023-04-11T12:35:10.485Z,5.43
2023-04-11T12:37:39.642Z,4.10
2023-04-11T12:40:11.155Z,4.88
2023-04-11T12:45:13.629Z,4.75
2023-04-11T12:47:42.634Z,5.00
2023-04-11T12:50:12.850Z,4.78
2023-04-11T12:52:41.740Z,5.30
2023-04-11T12:55:11.317Z,5.50
2023-04-11T12:57:39.964Z,5.28
2023-04-11T13:00:13.147Z,6.70
2023-04-11T13:02:44.411Z,6.07
2023-04-11T13:05:16.582Z,5.88
2023-04-11T13:07:46.719Z,6.05
2023-04-11T13:10:16.039Z,6.00
2023-04-11T13:12:45.893Z,6.13
2023-04-11T13:15:17.006Z,5.60
2023-04-11T13:17:46.078Z,6.32
2023-04-11T13:20:15.877Z,6.45
2023-04-11T13:22:44.556Z,5.72
2023-04-11T13:25:13.497Z,6.22
2023-04-11T13:27:43.120Z,6.32
2023-04-11T13:30:12.536Z,6.15
2023-04-11T13:32:41.105Z,5.88
2023-04-11T13:35:10.422Z,5.45
2023-04-11T13:37:40.700Z,5.47
2023-04-11T13:40:11.366Z,5.72
2023-04-11T13:42:40.122Z,5.40
2023-04-11T13:45:10.125Z,5.57
2023-04-11T13:47:39.182Z,5.15
2023-04-11T13:50:09.682Z,5.13
2023-04-11T13:52:39.589Z,5.82
2023-04-11T13:55:08.479Z,5.90
2023-04-11T13:57:37.221Z,5.50
2023-04-11T14:00:11.265Z,5.57
2023-04-11T14:02:41.379Z,5.15
2023-04-11T14:05:11.614Z,5.47
2023-04-11T14:07:41.756Z,5.35
2023-04-11T14:10:11.140Z,4.97
2023-04-11T14:12:39.677Z,4.78
2023-04-11T14:15:09.550Z,5.00
2023-04-11T14:17:39.590Z,5.10
2023-04-11T14:20:11.823Z,5.05
2023-04-11T14:22:42.245Z,4.80
2023-04-11T14:25:11.901Z,5.30
2023-04-11T14:27:44.198Z,5.60
2023-04-11T14:30:14.730Z,5.18
2023-04-11T14:32:49.094Z,4.85
2023-04-11T14:35:17.669Z,5.03
2023-04-11T14:37:47.714Z,5.30
2023-04-11T14:40:16.182Z,5.25
2023-04-11T14:42:44.862Z,4.57
2023-04-11T14:45:13.512Z,4.22
2023-04-11T14:47:43.640Z,4.43
2023-04-11T14:50:12.759Z,4.60
2023-04-11T14:52:41.413Z,4.45
2023-04-11T14:55:12.038Z,3.63
2023-04-11T14:57:45.808Z,2.43
2023-04-11T15:00:19.476Z,2.10
2023-04-11T15:02:49.487Z,1.90
2023-04-11T15:05:20.014Z,1.60
2023-04-11T15:07:50.575Z,2.03
2023-04-11T15:10:22.574Z,1.60
2023-04-11T15:12:51.445Z,1.33
2023-04-11T15:15:20.075Z,1.20
2023-04-11T15:17:50.852Z,1.20
2023-04-11T15:20:20.207Z,1.00
2023-04-11T15:22:49.747Z,1.20
2023-04-11T15:25:19.725Z,0.97
2023-04-11T15:27:48.279Z,0.80
2023-04-11T15:30:16.920Z,1.00
2023-04-11T15:32:45.393Z,0.97
2023-04-11T15:35:14.035Z,1.17
2023-04-11T15:37:43.117Z,1.20
2023-04-11T15:40:15.287Z,1.00
2023-04-11T15:42:45.460Z,1.00
2023-04-11T15:45:14.178Z,1.03
2023-04-11T15:47:42.712Z,0.83
2023-04-11T15:50:12.294Z,0.97
2023-04-11T15:52:40.905Z,0.83
2023-04-11T15:55:10.198Z,0.90
2023-04-11T15:57:38.742Z,0.83
2023-04-11T16:00:10.306Z,1.20
2023-04-11T16:02:39.286Z,0.83
2023-04-11T16:05:08.772Z,0.93
2023-04-11T16:07:37.406Z,1.40
2023-04-11T16:10:07.955Z,1.17
2023-04-11T16:12:37.233Z,1.00
2023-04-11T16:15:06.285Z,0.90
2023-04-11T16:17:36.257Z,0.90
2023-04-11T16:20:10.426Z,0.93
2023-04-11T16:22:40.554Z,0.80
2023-04-11T16:25:09.413Z,0.80
2023-04-11T16:27:37.590Z,0.80
2023-04-11T16:30:07.884Z,0.90
2023-04-11T16:32:37.635Z,0.60
2023-04-11T16:35:06.593Z,0.83
2023-04-11T16:37:34.809Z,0.83
2023-04-11T16:40:07.207Z,0.73
2023-04-11T16:42:35.578Z,0.43
2023-04-11T16:45:03.896Z,0.53
2023-04-11T16:47:32.629Z,0.53
2023-04-11T16:50:02.887Z,1.00
2023-04-11T16:52:32.156Z,0.70
2023-04-11T16:55:00.641Z,0.90
2023-04-11T16:57:28.968Z,0.60
2023-04-11T16:59:57.325Z,0.73
2023-04-11T17:02:26.111Z,0.70
2023-04-11T17:04:54.734Z,0.63
2023-04-11T17:07:25.080Z,0.80
2023-04-11T17:09:53.754Z,0.60
2023-04-11T17:12:22.428Z,0.70
2023-04-11T17:14:52.694Z,1.00
2023-04-11T17:17:23.085Z,0.90
2023-04-11T17:19:51.617Z,0.80
2023-04-11T17:22:20.174Z,0.90
2023-04-11T17:24:50.080Z,1.10
2023-04-11T17:27:18.528Z,0.70
2023-04-11T17:29:46.942Z,0.90
2023-04-11T17:32:15.305Z,0.57
2023-04-11T17:34:43.848Z,0.70
2023-04-11T17:37:12.343Z,0.90
2023-04-11T17:39:41.735Z,1.00
2023-04-11T17:42:13.969Z,0.90
2023-04-11T17:44:42.550Z,0.97
2023-04-11T17:47:11.065Z,1.23
2023-04-11T17:49:39.522Z,0.87
2023-04-11T17:52:07.969Z,1.23
2023-04-11T17:54:36.612Z,0.80
2023-04-11T17:57:05.323Z,0.70
2023-04-11T17:59:35.759Z,0.60
2023-04-11T18:02:04.737Z,0.70
2023-04-11T18:04:34.522Z,1.90
2023-04-11T18:07:03.278Z,1.90
2023-04-11T18:09:32.055Z,1.67
2023-04-11T18:12:01.109Z,2.77
2023-04-11T18:14:29.846Z,2.40
2023-04-11T18:17:00.333Z,2.20
2023-04-11T18:19:28.729Z,2.40
2023-04-11T18:21:57.547Z,2.80
2023-04-11T18:24:26.946Z,2.87
2023-04-11T18:26:55.280Z,2.47
2023-04-11T18:29:23.739Z,2.17
2023-04-11T18:32:19.838Z,2.27
2023-04-11T18:34:43.921Z,1.97
2023-04-11T18:37:12.915Z,1.97
2023-04-11T18:39:42.093Z,2.30
2023-04-11T18:42:10.561Z,2.00
2023-04-11T18:44:39.290Z,2.00
2023-04-11T18:47:10.173Z,1.87
2023-04-11T18:49:40.191Z,2.10
2023-04-11T18:52:11.766Z,3.00
2023-04-11T18:54:41.175Z,3.10
2023-04-11T18:57:13.269Z,2.73
2023-04-11T18:59:44.194Z,3.93
2023-04-11T19:02:17.474Z,5.77
2023-04-11T19:04:47.661Z,4.10
2023-04-11T19:07:22.936Z,4.60
2023-04-11T19:09:53.242Z,5.00
2023-04-11T19:12:23.076Z,3.43
2023-04-11T19:14:55.557Z,3.50
2023-04-11T19:17:24.613Z,2.30
2023-04-11T19:19:55.459Z,2.40
2023-04-11T19:22:26.226Z,2.07
2023-04-11T19:24:57.795Z,1.93
2023-04-11T19:27:26.936Z,2.20
2023-04-11T19:29:57.675Z,2.50
2023-04-11T19:32:26.545Z,2.20
2023-04-11T19:34:55.515Z,2.47
2023-04-11T19:37:26.554Z,2.57
2023-04-11T19:39:58.747Z,2.03
2023-04-11T19:42:31.416Z,2.50
2023-04-11T19:45:01.289Z,2.30
2023-04-11T19:47:31.177Z,2.40
2023-04-11T19:50:01.340Z,2.60
2023-04-11T19:52:32.746Z,3.20
2023-04-11T19:55:02.155Z,3.63
2023-04-11T19:57:31.826Z,4.60
2023-04-11T20:00:01.036Z,3.37
2023-04-11T20:02:30.778Z,3.60
2023-04-11T20:05:02.321Z,3.50
2023-04-11T20:07:32.735Z,2.60
2023-04-11T20:10:02.741Z,1.90
2023-04-11T20:12:32.258Z,1.20
2023-04-11T20:15:02.744Z,1.30
2023-04-11T20:17:32.054Z,1.40
2023-04-11T20:20:14.646Z,1.20
2023-04-11T20:22:47.280Z,1.17
2023-04-11T20:25:16.417Z,1.00
2023-04-11T20:27:46.649Z,1.00
2023-04-11T20:30:17.482Z,1.30
2023-04-11T20:32:46.277Z,0.93
2023-04-11T20:35:19.551Z,1.00
2023-04-11T20:37:50.599Z,1.17
2023-04-11T20:40:19.680Z,1.33
2023-04-11T20:42:49.790Z,1.10
2023-04-11T20:45:21.947Z,1.30
2023-04-11T20:47:50.885Z,1.53
2023-04-11T20:50:20.001Z,1.40
2023-04-11T20:52:54.295Z,1.23
2023-04-11T20:55:23.257Z,1.30
2023-04-11T20:57:51.980Z,1.20
2023-04-11T21:00:21.299Z,1.10
2023-04-11T21:02:51.865Z,0.77
2023-04-11T21:05:22.181Z,1.07
2023-04-11T21:07:54.529Z,1.30
2023-04-11T21:10:23.130Z,0.80
2023-04-11T21:12:54.128Z,1.13
2023-04-11T21:15:23.260Z,1.20
2023-04-11T21:17:52.538Z,0.80
2023-04-11T21:20:22.449Z,1.07
2023-04-11T21:22:54.411Z,1.60
2023-04-11T21:25:23.773Z,2.17
2023-04-11T21:27:52.238Z,2.43
2023-04-11T21:30:20.818Z,2.30
2023-04-11T21:32:49.117Z,2.90
2023-04-11T21:35:17.417Z,2.43
2023-04-11T21:37:47.822Z,3.67
2023-04-11T21:40:19.004Z,2.80
2023-04-11T21:42:47.314Z,3.23
2023-04-11T21:45:16.894Z,3.10
2023-04-11T21:47:45.277Z,2.97
2023-04-11T21:50:13.678Z,3.07
2023-04-11T21:52:41.945Z,3.03
2023-04-11T21:55:11.601Z,2.30
2023-04-11T21:57:41.687Z,2.47
2023-04-11T22:00:11.941Z,2.80
2023-04-11T22:02:41.141Z,3.37
2023-04-11T22:05:10.107Z,3.40
2023-04-11T22:07:47.835Z,4.47
2023-04-11T22:10:24.049Z,5.77
2023-04-11T22:12:54.845Z,6.87
2023-04-11T22:15:24.473Z,6.63
2023-04-11T22:17:54.733Z,6.47
2023-04-11T22:20:23.283Z,6.43
2023-04-11T22:22:51.590Z,5.77
2023-04-11T22:25:22.509Z,7.13
2023-04-11T22:27:54.997Z,5.97
2023-04-11T22:30:25.022Z,5.53
2023-04-11T22:32:54.563Z,5.27
2023-04-11T22:35:23.502Z,5.47
2023-04-11T22:37:53.813Z,5.70
2023-04-11T22:40:23.536Z,5.60
2023-04-11T22:42:52.405Z,5.10
2023-04-11T22:45:21.451Z,5.20
2023-04-11T22:47:54.450Z,4.50
2023-04-11T22:50:23.112Z,5.03
2023-04-11T22:52:51.479Z,4.00
2023-04-11T22:55:21.375Z,4.10
2023-04-11T22:57:49.723Z,4.33
2023-04-11T23:00:19.174Z,4.47
2023-04-11T23:02:47.637Z,3.67
2023-04-11T23:05:17.950Z,4.10
2023-04-11T23:07:46.620Z,3.50
2023-04-11T23:10:15.580Z,3.90
2023-04-11T23:12:44.681Z,3.67
2023-04-11T23:15:13.432Z,3.37
2023-04-11T23:17:41.898Z,2.73
2023-04-11T23:20:12.973Z,3.30
2023-04-11T23:22:44.141Z,3.10
2023-04-11T23:25:15.269Z,2.73
2023-04-11T23:27:44.967Z,2.53
2023-04-11T23:30:15.215Z,2.67
2023-04-11T23:32:43.704Z,2.23
2023-04-11T23:35:12.104Z,2.13
2023-04-11T23:37:41.073Z,2.00
2023-04-11T23:40:14.150Z,2.10
2023-04-11T23:42:42.778Z,1.73
2023-04-11T23:45:14.379Z,1.77
2023-04-11T23:47:42.839Z,1.67
2023-04-11T23:50:12.312Z,1.80
2023-04-11T23:52:40.798Z,1.60
2023-04-11T23:55:12.417Z,1.70
2023-04-11T23:57:40.732Z,1.50
