createdAt,value
2022-08-01T00:01:59.005Z,99422.50
2022-08-01T00:04:26.924Z,99418.53
2022-08-01T00:06:54.754Z,99420.81
2022-08-01T00:09:24.244Z,99420.19
2022-08-01T00:11:59.818Z,99423.97
2022-08-01T00:14:32.184Z,99425.88
2022-08-01T00:17:05.389Z,99426.97
2022-08-01T00:19:34.893Z,99427.56
2022-08-01T00:22:02.869Z,99423.59
2022-08-01T00:26:58.984Z,99425.03
2022-08-01T00:30:12.533Z,99419.66
2022-08-01T00:32:16.128Z,99428.19
2022-08-01T00:34:44.020Z,99422.75
2022-08-01T00:37:15.955Z,99419.50
2022-08-01T00:39:44.099Z,99428.13
2022-08-01T00:42:13.702Z,99416.91
2022-08-01T00:44:42.193Z,99423.06
2022-08-01T00:47:10.323Z,99429.03
2022-08-01T00:49:39.712Z,99432.50
2022-08-01T00:54:36.363Z,99429.63
2022-08-01T00:57:05.158Z,99429.91
2022-08-01T01:02:15.312Z,99434.47
2022-08-01T01:04:45.309Z,99432.78
2022-08-01T01:09:54.567Z,99433.25
2022-08-01T01:12:29.977Z,99436.63
2022-08-01T01:15:10.475Z,99428.38
2022-08-01T01:17:50.254Z,99429.47
2022-08-01T01:20:26.386Z,99432.63
2022-08-01T01:25:49.633Z,99437.25
2022-08-01T01:30:59.353Z,99435.72
2022-08-01T01:36:07.594Z,99437.22
2022-08-01T01:41:13.725Z,99441.56
2022-08-01T01:46:14.597Z,99444.41
2022-08-01T01:48:45.739Z,99450.66
2022-08-01T01:53:44.476Z,99453.59
2022-08-01T01:56:13.692Z,99453.97
2022-08-01T01:58:42.375Z,99446.81
2022-08-01T02:06:15.610Z,99449.03
2022-08-01T02:08:44.618Z,99455.84
2022-08-01T02:11:22.344Z,99456.78
2022-08-01T02:13:56.274Z,99455.19
2022-08-01T02:16:29.781Z,99458.97
2022-08-01T02:18:58.162Z,99470.72
2022-08-01T02:21:30.052Z,99460.66
2022-08-01T02:24:06.050Z,99468.56
2022-08-01T02:26:35.922Z,99473.22
2022-08-01T02:29:12.617Z,99466.84
2022-08-01T02:31:48.039Z,99465.19
2022-08-01T02:34:20.462Z,99464.94
2022-08-01T02:36:50.251Z,99462.53
2022-08-01T02:39:21.624Z,99469.09
2022-08-01T02:41:52.248Z,99467.00
2022-08-01T02:44:26.141Z,99463.38
2022-08-01T02:49:35.097Z,99466.22
2022-08-01T02:54:36.083Z,99463.81
2022-08-01T02:57:06.754Z,99477.47
2022-08-01T02:59:38.316Z,99473.50
2022-08-01T03:02:12.956Z,99482.75
2022-08-01T03:04:42.712Z,99480.72
2022-08-01T03:07:12.731Z,99488.22
2022-08-01T03:09:43.496Z,99483.69
2022-08-01T03:14:44.228Z,99491.69
2022-08-01T03:17:14.493Z,99486.56
2022-08-01T03:19:43.632Z,99485.78
2022-08-01T03:22:14.930Z,99485.50
2022-08-01T03:24:44.736Z,99489.25
2022-08-01T03:27:14.043Z,99490.09
2022-08-01T03:29:43.743Z,99487.53
2022-08-01T03:32:14.947Z,99490.25
2022-08-01T03:34:43.623Z,99496.13
2022-08-01T03:37:16.946Z,99498.06
2022-08-01T03:39:49.337Z,99496.94
2022-08-01T03:47:31.966Z,99502.63
2022-08-01T03:50:01.320Z,99507.13
2022-08-01T03:55:03.722Z,99499.66
2022-08-01T03:57:36.680Z,99508.75
2022-08-01T04:00:09.906Z,99498.78
2022-08-01T04:02:40.772Z,99490.69
2022-08-01T04:05:09.563Z,99500.13
2022-08-01T04:07:37.974Z,99502.84
2022-08-01T04:10:06.885Z,99498.53
2022-08-01T04:15:04.342Z,99501.22
2022-08-01T04:17:32.182Z,99516.50
2022-08-01T04:20:01.412Z,99518.75
2022-08-01T04:22:29.380Z,99516.88
2022-08-01T04:24:59.661Z,99502.91
2022-08-01T04:27:50.509Z,99512.00
2022-08-01T04:30:24.376Z,99525.31
2022-08-01T04:32:55.596Z,99520.19
2022-08-01T04:43:16.880Z,99512.75
2022-08-01T04:48:15.545Z,99517.72
2022-08-01T04:50:45.381Z,99516.06
2022-08-01T04:53:17.822Z,99516.69
2022-08-01T04:55:46.969Z,99518.72
2022-08-01T05:03:14.424Z,99525.28
2022-08-01T05:05:42.354Z,99529.75
2022-08-01T05:08:11.578Z,99528.63
2022-08-01T05:10:39.572Z,99526.13
2022-08-01T05:13:07.563Z,99527.66
2022-08-01T05:18:04.992Z,99524.97
2022-08-01T05:20:35.642Z,99535.22
2022-08-01T05:28:20.930Z,99544.09
2022-08-01T05:30:48.767Z,99542.13
2022-08-01T05:33:16.635Z,99544.00
2022-08-01T05:35:47.900Z,99544.69
2022-08-01T05:38:16.982Z,99544.47
2022-08-01T05:40:46.389Z,99545.91
2022-08-01T05:43:14.260Z,99535.91
2022-08-01T05:45:42.908Z,99540.53
2022-08-01T05:48:10.708Z,99540.13
2022-08-01T05:50:38.612Z,99538.50
2022-08-01T05:53:06.563Z,99536.38
2022-08-01T05:55:34.374Z,99539.00
2022-08-01T05:58:03.722Z,99538.94
2022-08-01T06:00:31.557Z,99541.47
2022-08-01T06:02:59.887Z,99541.13
2022-08-01T06:05:27.724Z,99546.56
2022-08-01T06:07:55.721Z,99542.09
2022-08-01T06:10:23.836Z,99542.09
2022-08-01T06:12:51.735Z,99546.56
2022-08-01T06:15:21.028Z,99554.75
2022-08-01T06:20:16.973Z,99551.47
2022-08-01T06:22:44.796Z,99549.16
2022-08-01T06:25:21.338Z,99548.41
2022-08-01T06:27:49.411Z,99552.25
2022-08-01T06:30:17.423Z,99552.41
2022-08-01T06:32:46.668Z,99551.75
2022-08-01T06:35:14.502Z,99558.41
2022-08-01T06:37:42.399Z,99556.53
2022-08-01T06:40:16.891Z,99558.03
2022-08-01T06:42:46.844Z,99558.84
2022-08-01T06:45:15.981Z,99548.81
2022-08-01T06:47:50.659Z,99552.06
2022-08-01T06:50:19.000Z,99555.34
2022-08-01T06:52:47.213Z,99567.97
2022-08-01T06:55:15.612Z,99565.28
2022-08-01T06:57:50.800Z,99558.94
2022-08-01T07:00:23.329Z,99564.22
2022-08-01T07:02:52.802Z,99553.63
2022-08-01T07:05:21.281Z,99570.16
2022-08-01T07:07:49.131Z,99573.81
2022-08-01T07:10:17.081Z,99574.91
2022-08-01T07:12:45.384Z,99571.06
2022-08-01T07:15:14.887Z,99566.22
2022-08-01T07:17:44.235Z,99568.91
2022-08-01T07:20:16.185Z,99571.81
2022-08-01T07:22:47.641Z,99570.97
2022-08-01T07:27:44.659Z,99564.97
2022-08-01T07:30:13.170Z,99566.91
2022-08-01T07:32:41.030Z,99566.00
2022-08-01T07:35:09.477Z,99571.91
2022-08-01T07:37:42.170Z,99574.81
2022-08-01T07:40:17.054Z,99574.66
2022-08-01T07:45:14.826Z,99572.44
2022-08-01T07:50:11.152Z,99564.66
2022-08-01T07:52:40.577Z,99570.69
2022-08-01T08:00:07.916Z,99568.34
2022-08-01T08:02:35.839Z,99570.78
2022-08-01T08:05:04.922Z,99569.47
2022-08-01T08:07:33.533Z,99569.78
2022-08-01T08:10:02.765Z,99567.41
2022-08-01T08:12:30.649Z,99565.31
2022-08-01T08:15:00.027Z,99571.84
2022-08-01T08:17:27.906Z,99562.31
2022-08-01T08:22:23.725Z,99566.09
2022-08-01T08:24:51.565Z,99561.50
2022-08-01T08:27:20.999Z,99563.44
2022-08-01T08:29:48.836Z,99559.25
2022-08-01T08:34:45.388Z,99559.16
2022-08-01T08:37:13.871Z,99560.66
2022-08-01T08:39:42.677Z,99547.47
2022-08-01T08:42:11.550Z,99559.84
2022-08-01T08:44:43.845Z,99559.97
2022-08-01T08:47:19.423Z,99562.97
2022-08-01T08:49:49.412Z,99549.19
2022-08-01T08:52:17.895Z,99561.50
2022-08-01T08:54:47.755Z,99560.41
2022-08-01T08:57:16.618Z,99552.28
2022-08-01T08:59:47.522Z,99550.72
2022-08-01T09:02:15.394Z,99558.09
2022-08-01T09:04:43.426Z,99551.09
2022-08-01T09:07:12.823Z,99567.88
2022-08-01T09:09:41.799Z,99566.66
2022-08-01T09:12:10.991Z,99562.72
2022-08-01T09:14:48.472Z,99567.47
2022-08-01T09:17:17.453Z,99577.09
2022-08-01T09:19:48.664Z,99575.22
2022-08-01T09:22:19.691Z,99579.47
2022-08-01T09:25:00.963Z,99583.97
2022-08-01T09:27:28.890Z,99569.56
2022-08-01T09:30:09.960Z,99569.19
2022-08-01T09:32:45.907Z,99567.69
2022-08-01T09:38:15.436Z,99574.97
2022-08-01T09:40:47.355Z,99571.28
2022-08-01T09:43:17.344Z,99573.72
2022-08-01T09:45:49.199Z,99566.81
2022-08-01T09:48:18.945Z,99575.09
2022-08-01T09:50:48.072Z,99573.91
2022-08-01T09:56:11.846Z,99580.09
2022-08-01T09:58:58.979Z,99574.97
2022-08-01T10:09:10.205Z,99572.38
2022-08-01T10:11:40.234Z,99581.44
2022-08-01T10:14:09.024Z,99568.81
2022-08-01T10:16:38.978Z,99566.09
2022-08-01T10:19:14.845Z,99571.69
2022-08-01T10:21:56.388Z,99567.81
2022-08-01T10:24:29.380Z,99568.06
2022-08-01T10:27:05.956Z,99568.00
2022-08-01T10:29:45.612Z,99567.09
2022-08-01T10:32:18.212Z,99567.66
2022-08-01T10:34:47.712Z,99565.19
2022-08-01T10:37:18.215Z,99563.03
2022-08-01T10:39:46.980Z,99567.19
2022-08-01T10:42:15.546Z,99562.28
2022-08-01T10:44:48.190Z,99556.16
2022-08-01T10:47:27.103Z,99558.06
2022-08-01T10:50:21.831Z,99557.22
2022-08-01T10:53:15.200Z,99556.44
2022-08-01T10:55:53.362Z,99545.88
2022-08-01T10:58:28.219Z,99539.25
2022-08-01T11:23:28.444Z,99529.34
2022-08-01T11:31:37.804Z,99524.72
2022-08-01T11:36:58.525Z,99525.81
2022-08-01T11:39:24.448Z,99532.25
2022-08-01T11:41:53.698Z,99523.38
2022-08-01T11:44:28.329Z,99531.72
2022-08-01T11:47:08.722Z,99527.66
2022-08-01T11:52:25.955Z,99514.22
2022-08-01T11:54:55.772Z,99512.78
2022-08-01T12:07:38.158Z,99509.78
2022-08-01T12:12:37.836Z,99508.34
2022-08-01T12:35:08.979Z,99493.88
2022-08-01T12:37:38.217Z,99497.13
2022-08-01T12:40:15.534Z,99502.00
2022-08-01T12:42:44.897Z,99491.41
2022-08-01T12:45:15.261Z,99504.91
2022-08-01T12:50:15.139Z,99501.69
2022-08-01T12:55:15.970Z,99509.13
2022-08-01T12:57:46.681Z,99502.09
2022-08-01T13:02:47.458Z,99497.19
2022-08-01T13:07:50.107Z,99495.50
2022-08-01T13:12:58.816Z,99493.59
2022-08-01T13:20:34.973Z,99493.69
2022-08-01T13:25:55.829Z,99482.81
2022-08-01T13:48:29.322Z,99468.44
2022-08-01T13:51:21.125Z,99475.81
2022-08-01T13:53:45.937Z,99476.25
2022-08-01T13:56:17.251Z,99469.41
2022-08-01T13:58:45.340Z,99475.16
2022-08-01T14:01:16.316Z,99482.25
2022-08-01T14:13:48.536Z,99468.72
2022-08-01T14:26:12.268Z,99460.56
2022-08-01T14:33:38.490Z,99464.91
2022-08-01T14:36:30.526Z,99459.09
2022-08-01T14:46:19.978Z,99450.31
2022-08-01T14:48:47.883Z,99460.78
2022-08-01T14:58:42.627Z,99461.50
2022-08-01T15:06:10.635Z,99458.50
2022-08-01T15:11:06.901Z,99453.84
2022-08-01T15:18:35.601Z,99462.56
2022-08-01T15:21:04.226Z,99464.28
2022-08-01T15:25:59.954Z,99459.34
2022-08-01T15:30:55.878Z,99456.00
2022-08-01T15:35:53.902Z,99453.41
2022-08-01T15:40:50.719Z,99460.88
2022-08-01T15:53:13.811Z,99456.63
2022-08-01T15:58:11.542Z,99454.22
2022-08-01T16:05:42.908Z,99451.09
2022-08-01T16:08:11.304Z,99444.88
2022-08-01T16:15:37.615Z,99448.13
2022-08-01T16:33:00.640Z,99457.13
2022-08-01T16:35:45.014Z,99458.97
2022-08-01T16:38:16.845Z,99453.09
2022-08-01T16:43:17.063Z,99452.50
2022-08-01T16:48:15.407Z,99443.81
2022-08-01T16:50:44.418Z,99452.59
2022-08-01T17:00:56.693Z,99435.06
2022-08-01T17:06:14.445Z,99438.84
2022-08-01T17:08:47.188Z,99439.91
2022-08-01T17:16:16.224Z,99453.16
2022-08-01T17:18:44.287Z,99453.28
2022-08-01T17:23:40.506Z,99454.41
2022-08-01T17:26:08.386Z,99445.53
2022-08-01T17:33:44.770Z,99456.22
2022-08-01T17:36:15.249Z,99453.06
2022-08-01T17:38:43.321Z,99455.22
2022-08-01T17:41:11.646Z,99464.25
2022-08-01T17:51:06.568Z,99471.66
2022-08-01T17:53:34.928Z,99474.03
2022-08-01T17:56:05.841Z,99477.25
2022-08-01T17:58:50.567Z,99480.97
2022-08-01T18:03:49.870Z,99478.63
2022-08-01T18:06:23.119Z,99475.13
2022-08-01T18:08:53.202Z,99476.94
2022-08-01T18:11:27.443Z,99484.91
2022-08-01T18:13:56.487Z,99490.06
2022-08-01T18:16:26.231Z,99489.81
2022-08-01T18:18:55.842Z,99495.13
2022-08-01T18:21:23.863Z,99496.91
2022-08-01T18:26:21.085Z,99496.94
2022-08-01T18:28:49.404Z,99499.38
2022-08-01T18:33:49.987Z,99498.84
2022-08-01T18:36:33.464Z,99508.22
2022-08-01T18:39:04.520Z,99503.88
2022-08-01T18:44:03.882Z,99503.44
2022-08-01T18:46:35.756Z,99503.06
2022-08-01T18:49:06.038Z,99504.19
2022-08-01T18:54:02.118Z,99502.34
2022-08-01T18:56:30.197Z,99508.88
2022-08-01T19:01:26.134Z,99514.94
2022-08-01T19:03:54.050Z,99519.13
2022-08-01T19:06:24.790Z,99519.13
2022-08-01T19:08:55.780Z,99525.47
2022-08-01T19:11:26.241Z,99526.78
2022-08-01T19:13:54.666Z,99525.81
2022-08-01T19:16:23.383Z,99533.19
2022-08-01T19:18:51.359Z,99541.16
2022-08-01T19:24:06.454Z,99545.19
2022-08-01T19:26:36.090Z,99548.19
2022-08-01T19:29:10.503Z,99549.28
2022-08-01T19:31:45.630Z,99552.00
2022-08-01T19:34:18.429Z,99556.13
2022-08-01T19:36:49.017Z,99556.78
2022-08-01T19:39:21.782Z,99550.94
2022-08-01T19:41:51.026Z,99553.47
2022-08-01T19:44:20.697Z,99550.75
2022-08-01T19:49:17.960Z,99555.84
2022-08-01T19:51:50.262Z,99556.44
2022-08-01T19:54:21.616Z,99550.09
2022-08-01T19:56:51.932Z,99551.50
2022-08-01T20:04:20.893Z,99568.72
2022-08-01T20:09:20.094Z,99573.00
2022-08-01T20:11:50.055Z,99573.34
2022-08-01T20:14:20.977Z,99574.56
2022-08-01T20:16:50.572Z,99576.00
2022-08-01T20:19:19.733Z,99574.41
2022-08-01T20:22:02.735Z,99582.03
2022-08-01T20:24:39.567Z,99584.50
2022-08-01T20:27:10.376Z,99576.84
2022-08-01T20:29:39.106Z,99582.06
2022-08-01T20:32:08.395Z,99574.41
2022-08-01T20:34:38.279Z,99581.81
2022-08-01T20:37:12.425Z,99575.47
2022-08-01T20:39:45.018Z,99586.66
2022-08-01T20:44:41.931Z,99581.69
2022-08-01T20:49:38.783Z,99589.81
2022-08-01T20:54:42.488Z,99591.25
2022-08-01T20:57:23.727Z,99585.72
2022-08-01T20:59:57.742Z,99593.69
2022-08-01T21:02:38.132Z,99592.31
2022-08-01T21:05:12.410Z,99594.50
2022-08-01T21:07:45.735Z,99599.22
2022-08-01T21:10:20.686Z,99606.09
2022-08-01T21:13:03.132Z,99604.22
2022-08-01T21:15:59.793Z,99608.53
2022-08-01T21:18:39.230Z,99615.59
2022-08-01T21:21:16.596Z,99620.75
2022-08-01T21:23:55.524Z,99640.09
2022-08-01T21:26:26.937Z,99632.25
2022-08-01T21:29:01.925Z,99627.47
2022-08-01T21:31:40.555Z,99643.59
2022-08-01T21:34:10.052Z,99629.06
2022-08-01T21:36:38.820Z,99631.56
2022-08-01T21:39:08.597Z,99629.06
2022-08-01T21:42:04.849Z,99635.31
2022-08-01T21:44:30.172Z,99628.44
2022-08-01T21:47:00.957Z,99635.50
2022-08-01T21:49:29.493Z,99630.72
2022-08-01T21:52:05.478Z,99642.16
2022-08-01T21:54:45.453Z,99637.16
2022-08-01T21:57:25.026Z,99649.69
2022-08-01T22:00:04.324Z,99650.84
2022-08-01T22:02:39.485Z,99666.53
2022-08-01T22:05:09.793Z,99666.34
2022-08-01T22:07:43.608Z,99672.91
2022-08-01T22:10:16.247Z,99666.72
2022-08-01T22:12:45.329Z,99670.56
2022-08-01T22:15:15.559Z,99670.88
2022-08-01T22:17:44.941Z,99666.09
2022-08-01T22:20:13.995Z,99678.50
2022-08-01T22:22:51.220Z,99673.69
2022-08-01T22:25:20.789Z,99688.25
2022-08-01T22:28:06.569Z,99691.94
2022-08-01T22:30:42.337Z,99686.66
2022-08-01T22:33:16.468Z,99686.38
2022-08-01T22:35:47.000Z,99682.88
2022-08-01T22:38:15.215Z,99688.34
2022-08-01T22:43:26.325Z,99692.38
2022-08-01T22:46:06.215Z,99697.84
2022-08-01T22:48:42.731Z,99699.13
2022-08-01T22:51:23.400Z,99693.13
2022-08-01T22:53:58.427Z,99690.59
2022-08-01T22:56:26.289Z,99687.81
2022-08-01T22:58:56.868Z,99700.28
2022-08-01T23:01:29.976Z,99698.69
2022-08-01T23:04:00.503Z,99699.84
2022-08-01T23:06:39.006Z,99696.38
2022-08-01T23:09:08.220Z,99691.31
2022-08-01T23:11:36.460Z,99685.28
2022-08-01T23:14:04.940Z,99694.78
2022-08-01T23:16:36.328Z,99692.16
2022-08-01T23:19:04.884Z,99690.38
2022-08-01T23:24:02.502Z,99682.84
2022-08-01T23:28:59.548Z,99679.59
2022-08-01T23:34:20.038Z,99655.22
2022-08-01T23:36:48.058Z,99671.13
2022-08-01T23:39:15.843Z,99676.34
2022-08-01T23:41:57.947Z,99677.97
2022-08-01T23:44:26.996Z,99679.03
2022-08-01T23:46:55.011Z,99670.91
2022-08-01T23:49:24.312Z,99666.41
2022-08-01T23:51:52.382Z,99673.03
2022-08-01T23:54:20.341Z,99666.16
2022-08-01T23:56:48.520Z,99668.78
