createdAt,value
2022-09-15T00:01:01.008Z,13.52
2022-09-15T00:05:02.885Z,12.83
2022-09-15T00:09:04.907Z,17.70
2022-09-15T00:13:06.500Z,8.50
2022-09-15T00:17:08.186Z,14.48
2022-09-15T00:21:16.472Z,12.80
2022-09-15T00:25:18.416Z,21.48
2022-09-15T00:29:19.998Z,15.10
2022-09-15T00:33:22.828Z,12.25
2022-09-15T00:41:26.587Z,9.52
2022-09-15T00:45:28.353Z,11.02
2022-09-15T00:49:33.753Z,9.93
2022-09-15T00:53:35.760Z,9.30
2022-09-15T00:57:42.704Z,7.97
2022-09-15T01:01:47.231Z,10.98
2022-09-15T01:05:54.601Z,7.07
2022-09-15T01:09:59.894Z,8.05
2022-09-15T01:14:02.121Z,10.68
2022-09-15T01:18:19.335Z,15.25
2022-09-15T01:22:55.463Z,9.85
2022-09-15T01:27:24.085Z,13.52
2022-09-15T01:31:36.643Z,11.80
2022-09-15T01:36:11.318Z,14.98
2022-09-15T01:40:15.586Z,17.67
2022-09-15T01:44:24.899Z,13.85
2022-09-15T01:48:28.304Z,20.05
2022-09-15T01:52:31.163Z,16.92
2022-09-15T02:00:41.713Z,17.63
2022-09-15T02:04:55.398Z,24.90
2022-09-15T02:09:02.660Z,21.52
2022-09-15T02:13:18.008Z,20.50
2022-09-15T02:17:21.334Z,30.20
2022-09-15T02:21:36.395Z,33.67
2022-09-15T02:25:45.327Z,33.25
2022-09-15T02:29:48.809Z,35.92
2022-09-15T02:33:59.155Z,40.95
2022-09-15T02:38:02.546Z,28.60
2022-09-15T02:42:04.435Z,39.17
2022-09-15T02:46:07.012Z,44.92
2022-09-15T02:50:11.854Z,36.15
2022-09-15T02:54:13.840Z,30.30
2022-09-15T02:58:17.150Z,34.13
2022-09-15T03:02:21.535Z,43.55
2022-09-15T03:06:26.464Z,25.15
2022-09-15T03:10:29.169Z,22.58
2022-09-15T03:14:32.641Z,23.08
2022-09-15T03:18:34.571Z,20.02
2022-09-15T03:22:36.184Z,12.80
2022-09-15T03:26:37.838Z,11.93
2022-09-15T03:30:39.408Z,9.52
2022-09-15T03:34:41.546Z,5.70
2022-09-15T03:38:43.087Z,9.50
2022-09-15T03:42:44.636Z,6.43
2022-09-15T03:46:46.355Z,10.52
2022-09-15T03:50:48.498Z,4.57
2022-09-15T03:54:50.111Z,2.93
2022-09-15T03:58:52.251Z,3.15
2022-09-15T04:02:56.635Z,3.05
2022-09-15T04:11:04.465Z,3.20
2022-09-15T04:15:07.623Z,3.97
2022-09-15T04:19:09.307Z,3.95
2022-09-15T04:23:11.954Z,2.95
2022-09-15T04:27:14.076Z,3.25
2022-09-15T04:31:16.918Z,11.50
2022-09-15T04:39:20.289Z,9.43
2022-09-15T04:43:22.381Z,11.30
2022-09-15T04:47:24.112Z,11.40
2022-09-15T04:51:27.281Z,13.52
2022-09-15T04:55:32.580Z,13.15
2022-09-15T04:59:34.448Z,17.80
2022-09-15T05:03:37.741Z,24.08
2022-09-15T05:07:39.351Z,34.53
2022-09-15T05:11:41.153Z,22.02
2022-09-15T05:15:42.808Z,23.52
2022-09-15T05:19:44.385Z,37.38
2022-09-15T05:23:46.682Z,28.75
2022-09-15T05:27:48.324Z,38.10
2022-09-15T05:31:50.039Z,35.05
2022-09-15T05:35:59.964Z,34.13
2022-09-15T05:40:05.172Z,23.55
2022-09-15T05:44:11.614Z,27.52
2022-09-15T05:48:13.218Z,24.13
2022-09-15T05:52:14.764Z,28.02
2022-09-15T05:56:17.529Z,27.08
2022-09-15T06:00:19.172Z,30.02
2022-09-15T06:04:20.795Z,27.65
2022-09-15T06:08:22.387Z,21.92
2022-09-15T06:12:24.144Z,22.48
2022-09-15T06:16:26.764Z,33.30
2022-09-15T06:20:28.382Z,30.08
2022-09-15T06:24:30.015Z,33.25
2022-09-15T06:28:31.623Z,30.92
2022-09-15T06:32:33.955Z,30.52
2022-09-15T06:36:36.884Z,27.42
2022-09-15T06:44:39.991Z,32.53
2022-09-15T06:48:45.255Z,27.58
2022-09-15T06:52:49.616Z,31.25
2022-09-15T06:56:51.196Z,34.10
2022-09-15T07:00:52.853Z,27.42
2022-09-15T07:04:54.435Z,26.55
2022-09-15T07:08:56.738Z,32.97
2022-09-15T07:12:59.076Z,30.90
2022-09-15T07:17:00.605Z,29.92
2022-09-15T07:21:07.605Z,25.70
2022-09-15T07:25:09.380Z,21.40
2022-09-15T07:29:11.050Z,25.38
2022-09-15T07:33:13.518Z,32.28
2022-09-15T07:37:16.258Z,19.30
2022-09-15T07:41:21.187Z,16.35
2022-09-15T07:45:23.037Z,15.68
2022-09-15T07:49:24.595Z,14.95
2022-09-15T07:53:29.952Z,15.68
2022-09-15T07:57:31.545Z,16.02
2022-09-15T08:01:33.339Z,11.77
2022-09-15T08:05:39.397Z,13.40
2022-09-15T08:09:42.874Z,9.00
2022-09-15T08:13:45.113Z,9.23
2022-09-15T08:17:46.745Z,10.10
2022-09-15T08:21:48.279Z,13.80
2022-09-15T08:25:51.656Z,6.35
2022-09-15T08:29:53.415Z,5.22
2022-09-15T08:33:55.959Z,12.27
2022-09-15T08:37:57.691Z,7.82
2022-09-15T08:42:02.101Z,6.63
2022-09-15T08:46:06.870Z,5.53
2022-09-15T08:50:35.747Z,5.47
2022-09-15T08:54:38.701Z,6.55
2022-09-15T08:58:40.657Z,4.18
2022-09-15T09:03:05.374Z,6.87
2022-09-15T09:07:09.919Z,5.82
2022-09-15T09:11:23.369Z,7.50
2022-09-15T09:15:41.427Z,6.82
2022-09-15T09:20:14.083Z,9.98
2022-09-15T09:24:18.019Z,3.65
2022-09-15T09:28:42.341Z,8.65
2022-09-15T09:32:50.340Z,4.97
2022-09-15T09:36:58.736Z,6.93
2022-09-15T09:41:02.497Z,8.93
2022-09-15T09:45:05.957Z,7.03
2022-09-15T09:49:24.068Z,6.15
2022-09-15T09:53:36.470Z,7.57
2022-09-15T09:57:40.683Z,8.02
2022-09-15T10:02:05.246Z,8.95
2022-09-15T10:06:11.053Z,5.65
2022-09-15T10:10:32.322Z,5.93
2022-09-15T10:14:40.321Z,7.18
2022-09-15T10:18:41.940Z,4.65
2022-09-15T10:22:44.090Z,7.10
2022-09-15T10:26:46.007Z,7.85
2022-09-15T10:31:10.789Z,6.43
2022-09-15T10:35:15.115Z,4.78
2022-09-15T10:39:59.645Z,5.32
2022-09-15T10:44:28.951Z,5.78
2022-09-15T10:48:54.103Z,3.83
2022-09-15T10:53:11.394Z,5.50
2022-09-15T10:57:31.112Z,6.00
2022-09-15T11:01:59.093Z,6.38
2022-09-15T11:06:07.157Z,7.65
2022-09-15T11:10:37.385Z,6.93
2022-09-15T11:15:11.424Z,11.05
2022-09-15T11:19:22.700Z,6.18
2022-09-15T11:23:32.829Z,7.32
2022-09-15T11:27:41.151Z,8.13
2022-09-15T11:31:47.867Z,7.45
2022-09-15T11:36:15.759Z,8.65
2022-09-15T11:40:23.531Z,9.57
2022-09-15T11:44:31.443Z,9.77
2022-09-15T11:48:45.504Z,9.18
2022-09-15T11:52:57.756Z,9.23
2022-09-15T11:57:00.284Z,8.68
2022-09-15T12:01:14.408Z,11.07
2022-09-15T12:05:28.439Z,10.40
2022-09-15T12:09:30.937Z,13.15
2022-09-15T12:13:33.185Z,12.05
2022-09-15T12:17:44.696Z,11.07
2022-09-15T12:22:07.165Z,13.45
2022-09-15T12:26:14.724Z,11.20
2022-09-15T12:30:38.865Z,9.98
2022-09-15T12:34:40.456Z,11.27
2022-09-15T12:38:48.043Z,14.13
2022-09-15T12:42:49.924Z,8.73
2022-09-15T12:46:56.161Z,8.83
2022-09-15T12:51:12.374Z,9.00
2022-09-15T12:55:23.919Z,7.85
2022-09-15T12:59:35.784Z,7.40
2022-09-15T13:08:01.911Z,7.22
2022-09-15T13:12:05.723Z,5.60
2022-09-15T13:16:14.504Z,5.20
2022-09-15T13:20:26.109Z,7.57
2022-09-15T13:24:59.118Z,7.78
2022-09-15T13:29:06.412Z,7.10
2022-09-15T13:38:29.106Z,6.35
2022-09-15T13:42:42.324Z,6.20
2022-09-15T13:47:02.227Z,7.35
2022-09-15T13:51:29.887Z,7.40
2022-09-15T13:55:36.809Z,8.95
2022-09-15T13:59:38.433Z,5.97
2022-09-15T14:03:42.534Z,5.25
2022-09-15T14:07:59.171Z,5.38
2022-09-15T14:12:09.209Z,5.75
2022-09-15T14:16:25.452Z,10.68
2022-09-15T14:20:27.085Z,5.45
2022-09-15T14:24:31.095Z,8.65
2022-09-15T14:28:32.957Z,5.55
2022-09-15T14:32:39.965Z,5.93
2022-09-15T14:36:43.600Z,4.90
2022-09-15T14:40:52.276Z,7.10
2022-09-15T14:49:16.444Z,6.03
2022-09-15T14:53:23.144Z,9.20
2022-09-15T14:57:31.139Z,5.93
2022-09-15T15:01:38.121Z,5.55
2022-09-15T15:05:45.981Z,7.57
2022-09-15T15:09:56.796Z,6.25
2022-09-15T15:13:58.957Z,5.82
2022-09-15T15:18:00.871Z,4.82
2022-09-15T15:22:11.639Z,5.13
2022-09-15T15:26:34.328Z,5.97
2022-09-15T15:30:47.085Z,5.45
2022-09-15T15:34:51.582Z,5.03
2022-09-15T15:38:55.785Z,7.88
2022-09-15T15:43:04.192Z,5.10
2022-09-15T15:47:14.392Z,9.90
2022-09-15T15:51:18.135Z,5.68
2022-09-15T15:55:26.794Z,5.18
2022-09-15T15:59:28.403Z,5.72
2022-09-15T16:03:29.957Z,5.03
2022-09-15T16:07:33.425Z,6.85
2022-09-15T16:11:35.220Z,3.83
2022-09-15T16:15:44.137Z,5.57
2022-09-15T16:19:45.717Z,4.07
2022-09-15T16:23:47.412Z,4.15
2022-09-15T16:27:48.947Z,6.38
2022-09-15T16:31:50.636Z,5.53
2022-09-15T16:36:03.806Z,6.10
2022-09-15T16:40:06.125Z,4.07
2022-09-15T16:44:17.629Z,7.32
2022-09-15T16:48:19.580Z,5.50
2022-09-15T16:52:21.172Z,4.27
2022-09-15T16:56:27.131Z,3.65
2022-09-15T17:00:30.555Z,3.47
2022-09-15T17:04:34.157Z,3.83
2022-09-15T17:08:35.733Z,4.25
2022-09-15T17:12:38.337Z,4.55
2022-09-15T17:16:41.138Z,5.65
2022-09-15T17:24:44.945Z,7.93
2022-09-15T17:28:47.169Z,10.40
2022-09-15T17:32:49.576Z,7.47
2022-09-15T17:36:51.218Z,4.88
2022-09-15T17:40:55.337Z,4.45
2022-09-15T17:44:57.044Z,7.03
2022-09-15T17:48:58.691Z,7.15
2022-09-15T17:53:00.746Z,8.52
2022-09-15T17:57:02.263Z,5.83
2022-09-15T18:01:05.135Z,9.75
2022-09-15T18:09:08.884Z,6.70
2022-09-15T18:13:15.738Z,5.63
2022-09-15T18:17:19.167Z,5.25
2022-09-15T18:21:28.686Z,9.13
2022-09-15T18:25:40.140Z,8.45
2022-09-15T18:29:43.522Z,11.95
2022-09-15T18:33:45.172Z,5.05
2022-09-15T18:37:48.813Z,12.73
2022-09-15T18:41:50.630Z,8.18
2022-09-15T18:45:55.101Z,8.93
2022-09-15T18:49:58.786Z,9.82
2022-09-15T18:54:01.364Z,7.03
2022-09-15T18:58:04.492Z,8.63
2022-09-15T19:02:11.871Z,5.55
2022-09-15T19:06:15.563Z,9.18
2022-09-15T19:10:19.216Z,7.88
2022-09-15T19:14:20.954Z,5.95
2022-09-15T19:18:22.889Z,10.40
2022-09-15T19:22:24.581Z,5.00
2022-09-15T19:26:28.910Z,6.75
2022-09-15T19:30:30.473Z,5.05
2022-09-15T19:34:32.320Z,7.38
2022-09-15T19:38:35.759Z,7.28
2022-09-15T19:42:38.999Z,4.88
2022-09-15T19:46:40.607Z,6.00
2022-09-15T19:50:42.205Z,7.78
2022-09-15T19:54:43.997Z,10.18
2022-09-15T19:58:46.519Z,8.60
2022-09-15T20:02:48.582Z,6.47
2022-09-15T20:06:50.178Z,5.72
2022-09-15T20:10:51.788Z,7.35
2022-09-15T20:14:53.633Z,10.40
2022-09-15T20:18:56.538Z,6.68
2022-09-15T20:27:00.209Z,6.82
2022-09-15T20:31:09.312Z,7.57
2022-09-15T20:35:10.900Z,5.78
2022-09-15T20:39:15.114Z,5.28
2022-09-15T20:43:21.104Z,4.63
2022-09-15T20:47:22.776Z,5.63
2022-09-15T20:51:33.612Z,3.90
2022-09-15T20:55:35.473Z,4.55
2022-09-15T20:59:38.504Z,5.78
2022-09-15T21:03:41.622Z,5.40
2022-09-15T21:07:43.192Z,12.68
2022-09-15T21:11:45.116Z,4.35
2022-09-15T21:15:58.462Z,3.88
2022-09-15T21:20:00.010Z,4.57
2022-09-15T21:24:04.577Z,4.82
2022-09-15T21:28:06.472Z,4.88
2022-09-15T21:32:08.123Z,8.32
2022-09-15T21:36:15.547Z,5.03
2022-09-15T21:40:18.667Z,7.07
2022-09-15T21:44:20.449Z,5.93
2022-09-15T21:48:22.370Z,5.95
2022-09-15T21:52:25.080Z,5.13
2022-09-15T21:56:28.731Z,3.78
2022-09-15T22:00:30.274Z,6.38
2022-09-15T22:04:32.037Z,9.27
2022-09-15T22:08:33.597Z,3.65
2022-09-15T22:12:35.143Z,4.50
2022-09-15T22:16:38.895Z,8.07
2022-09-15T22:20:40.770Z,6.60
2022-09-15T22:24:42.535Z,8.60
2022-09-15T22:28:44.600Z,9.70
2022-09-15T22:32:46.364Z,6.93
2022-09-15T22:36:48.093Z,7.45
2022-09-15T22:40:49.790Z,4.20
2022-09-15T22:44:51.408Z,10.27
2022-09-15T22:48:54.482Z,4.72
2022-09-15T22:56:59.248Z,8.45
2022-09-15T23:01:09.970Z,6.90
2022-09-15T23:05:11.537Z,4.85
2022-09-15T23:09:13.108Z,9.35
2022-09-15T23:13:14.776Z,6.32
2022-09-15T23:17:16.341Z,12.05
2022-09-15T23:21:18.934Z,6.25
2022-09-15T23:25:20.509Z,9.35
2022-09-15T23:29:24.870Z,6.10
2022-09-15T23:33:28.386Z,11.77
2022-09-15T23:37:29.985Z,5.78
2022-09-15T23:41:31.652Z,5.95
2022-09-15T23:45:33.180Z,8.10
2022-09-15T23:49:34.826Z,6.78
2022-09-15T23:53:36.429Z,5.18
2022-09-15T23:57:38.087Z,6.57
