createdAt,value
2022-09-23T00:03:17.815Z,101804.38
2022-09-23T00:08:20.981Z,101789.34
2022-09-23T00:13:25.929Z,101799.69
2022-09-23T00:18:28.832Z,101795.94
2022-09-23T00:23:32.053Z,101794.00
2022-09-23T00:28:37.167Z,101788.53
2022-09-23T00:33:41.333Z,101780.38
2022-09-23T00:38:45.556Z,101781.88
2022-09-23T00:43:51.807Z,101778.03
2022-09-23T00:49:01.053Z,101785.63
2022-09-23T00:54:05.489Z,101776.53
2022-09-23T00:59:10.821Z,101778.88
2022-09-23T01:04:14.785Z,101774.84
2022-09-23T01:09:18.452Z,101772.78
2022-09-23T01:14:37.764Z,101767.97
2022-09-23T01:20:06.952Z,101770.47
2022-09-23T01:25:27.899Z,101764.16
2022-09-23T01:30:52.157Z,101758.53
2022-09-23T01:36:10.073Z,101759.22
2022-09-23T01:41:27.666Z,101760.88
2022-09-23T01:46:36.691Z,101760.72
2022-09-23T01:51:44.350Z,101758.19
2022-09-23T01:56:52.544Z,101757.28
2022-09-23T02:02:01.175Z,101752.78
2022-09-23T02:07:09.342Z,101742.03
2022-09-23T02:12:18.497Z,101739.28
2022-09-23T02:17:29.643Z,101735.50
2022-09-23T02:22:40.540Z,101740.50
2022-09-23T02:27:48.580Z,101727.03
2022-09-23T02:32:56.473Z,101719.00
2022-09-23T02:38:10.436Z,101722.44
2022-09-23T02:43:19.965Z,101714.41
2022-09-23T02:48:28.737Z,101708.19
2022-09-23T02:53:34.708Z,101703.75
2022-09-23T02:58:38.373Z,101701.09
2022-09-23T03:03:48.167Z,101696.91
2022-09-23T03:08:57.669Z,101697.13
2022-09-23T03:14:17.868Z,101699.22
2022-09-23T03:19:28.836Z,101693.22
2022-09-23T03:24:34.634Z,101692.59
2022-09-23T03:29:37.636Z,101697.09
2022-09-23T03:34:44.446Z,101680.41
2022-09-23T03:39:51.305Z,101680.63
2022-09-23T03:44:57.246Z,101681.59
2022-09-23T03:50:01.524Z,101664.16
2022-09-23T03:55:05.020Z,101655.50
2022-09-23T04:00:09.478Z,101651.09
2022-09-23T04:05:18.336Z,101645.81
2022-09-23T04:10:21.227Z,101641.66
2022-09-23T04:15:24.164Z,101640.81
2022-09-23T04:20:29.111Z,101633.00
2022-09-23T04:25:32.299Z,101634.81
2022-09-23T04:30:35.136Z,101628.66
2022-09-23T04:35:40.494Z,101623.66
2022-09-23T04:40:43.592Z,101633.44
2022-09-23T04:45:46.854Z,101626.50
2022-09-23T04:50:51.173Z,101621.22
2022-09-23T04:55:55.157Z,101637.00
2022-09-23T05:01:02.987Z,101627.44
2022-09-23T05:06:11.100Z,101624.03
2022-09-23T05:11:14.436Z,101621.38
2022-09-23T05:16:18.485Z,101624.00
2022-09-23T05:21:24.695Z,101628.50
2022-09-23T05:26:29.367Z,101621.56
2022-09-23T05:31:32.473Z,101630.41
2022-09-23T05:36:39.172Z,101636.66
2022-09-23T05:41:43.580Z,101647.34
2022-09-23T05:46:46.614Z,101637.56
2022-09-23T05:51:50.929Z,101650.94
2022-09-23T05:56:54.019Z,101652.72
2022-09-23T06:01:57.109Z,101640.53
2022-09-23T06:07:03.498Z,101634.34
2022-09-23T06:12:07.600Z,101644.22
2022-09-23T06:17:10.622Z,101644.44
2022-09-23T06:22:17.009Z,101645.56
2022-09-23T06:27:19.928Z,101645.91
2022-09-23T06:32:23.348Z,101646.28
2022-09-23T06:37:28.018Z,101642.34
2022-09-23T06:42:30.998Z,101633.28
2022-09-23T06:47:34.273Z,101642.53
2022-09-23T06:52:38.530Z,101638.63
2022-09-23T06:57:41.604Z,101633.03
2022-09-23T07:02:44.763Z,101619.25
2022-09-23T07:07:49.753Z,101617.09
2022-09-23T07:12:52.812Z,101613.72
2022-09-23T07:17:55.929Z,101616.56
2022-09-23T07:23:00.489Z,101628.09
2022-09-23T07:28:03.671Z,101630.16
2022-09-23T07:33:22.758Z,101633.97
2022-09-23T07:38:31.684Z,101637.75
2022-09-23T07:43:35.101Z,101640.09
2022-09-23T07:48:39.074Z,101635.59
2022-09-23T07:53:43.490Z,101634.56
2022-09-23T07:58:59.957Z,101636.03
2022-09-23T08:04:06.397Z,101632.22
2022-09-23T08:09:11.651Z,101633.81
2022-09-23T08:14:17.966Z,101629.03
2022-09-23T08:19:21.481Z,101634.78
2022-09-23T08:24:26.702Z,101639.09
2022-09-23T08:29:29.861Z,101626.53
2022-09-23T08:34:32.929Z,101624.41
2022-09-23T08:39:37.404Z,101626.84
2022-09-23T08:44:48.040Z,101625.69
2022-09-23T08:50:04.605Z,101636.53
2022-09-23T08:55:13.512Z,101638.84
2022-09-23T09:00:22.221Z,101632.16
2022-09-23T09:05:28.781Z,101628.66
2022-09-23T09:10:41.749Z,101617.00
2022-09-23T09:15:55.029Z,101623.97
2022-09-23T09:21:01.423Z,101623.41
2022-09-23T09:26:07.522Z,101625.41
2022-09-23T09:31:24.274Z,101619.38
2022-09-23T09:36:37.595Z,101617.75
2022-09-23T09:41:46.771Z,101624.16
2022-09-23T09:47:01.866Z,101616.53
2022-09-23T09:52:21.573Z,101609.75
2022-09-23T09:57:41.015Z,101609.25
2022-09-23T10:02:44.302Z,101596.22
2022-09-23T10:07:48.552Z,101586.53
2022-09-23T10:12:53.678Z,101577.88
2022-09-23T10:17:56.867Z,101579.75
2022-09-23T10:23:08.748Z,101575.22
2022-09-23T10:28:45.708Z,101572.66
2022-09-23T10:33:51.525Z,101579.78
2022-09-23T10:39:19.893Z,101579.88
2022-09-23T10:44:51.019Z,101586.13
2022-09-23T10:50:15.677Z,101580.94
2022-09-23T10:55:32.096Z,101571.22
2022-09-23T11:00:44.745Z,101569.50
2022-09-23T11:06:01.877Z,101571.34
2022-09-23T11:11:20.687Z,101572.25
2022-09-23T11:16:41.475Z,101577.66
2022-09-23T11:21:55.491Z,101575.88
2022-09-23T11:27:09.551Z,101565.19
2022-09-23T11:32:32.200Z,101558.09
2022-09-23T11:37:41.975Z,101555.41
2022-09-23T11:42:53.610Z,101558.09
2022-09-23T11:48:02.934Z,101552.75
2022-09-23T11:53:10.488Z,101550.97
2022-09-23T11:58:25.673Z,101559.88
2022-09-23T12:03:44.866Z,101546.50
2022-09-23T12:08:53.255Z,101529.56
2022-09-23T12:14:04.187Z,101530.44
2022-09-23T12:19:19.233Z,101528.69
2022-09-23T12:24:46.317Z,101520.69
2022-09-23T12:29:52.776Z,101526.00
2022-09-23T12:34:57.759Z,101524.22
2022-09-23T12:40:07.857Z,101526.91
2022-09-23T12:45:39.092Z,101520.66
2022-09-23T12:51:07.815Z,101512.63
2022-09-23T12:56:17.187Z,101514.44
2022-09-23T13:01:22.369Z,101509.97
2022-09-23T13:06:41.335Z,101515.31
2022-09-23T13:11:48.191Z,101504.63
2022-09-23T13:16:52.463Z,101501.03
2022-09-23T13:22:09.346Z,101501.94
2022-09-23T13:27:26.622Z,101503.72
2022-09-23T13:32:32.992Z,101499.28
2022-09-23T13:37:43.907Z,101492.13
2022-09-23T13:42:51.343Z,101482.34
2022-09-23T13:47:57.210Z,101485.91
2022-09-23T13:53:07.552Z,101476.13
2022-09-23T13:58:21.093Z,101470.75
2022-09-23T14:03:35.350Z,101473.41
2022-09-23T14:08:45.513Z,101458.22
2022-09-23T14:13:54.210Z,101451.09
2022-09-23T14:18:59.723Z,101443.97
2022-09-23T14:24:19.434Z,101439.50
2022-09-23T14:29:30.045Z,101443.97
2022-09-23T14:34:45.134Z,101438.59
2022-09-23T14:39:57.587Z,101437.69
2022-09-23T14:45:00.930Z,101433.22
2022-09-23T14:50:21.160Z,101434.09
2022-09-23T14:55:29.379Z,101425.16
2022-09-23T15:00:33.004Z,101433.06
2022-09-23T15:05:44.275Z,101435.53
2022-09-23T15:10:50.064Z,101428.41
2022-09-23T15:15:54.528Z,101424.91
2022-09-23T15:21:01.905Z,101415.91
2022-09-23T15:26:10.960Z,101423.66
2022-09-23T15:31:15.233Z,101419.03
2022-09-23T15:36:20.904Z,101414.25
2022-09-23T15:41:25.598Z,101417.59
2022-09-23T15:46:33.922Z,101408.47
2022-09-23T15:51:38.411Z,101413.72
2022-09-23T15:56:42.725Z,101416.28
2022-09-23T16:01:45.867Z,101422.38
2022-09-23T16:06:49.162Z,101420.50
2022-09-23T16:11:53.596Z,101419.56
2022-09-23T16:16:56.797Z,101419.47
2022-09-23T16:22:00.261Z,101414.94
2022-09-23T16:27:07.921Z,101412.22
2022-09-23T16:32:11.203Z,101411.16
2022-09-23T16:37:18.034Z,101413.72
2022-09-23T16:54:55.359Z,101416.91
2022-09-23T17:40:13.193Z,101405.09
2022-09-23T17:45:16.206Z,101397.91
2022-09-23T17:50:19.761Z,101403.09
2022-09-23T17:55:23.994Z,101402.06
2022-09-23T18:00:27.878Z,101406.34
2022-09-23T18:05:30.716Z,101404.53
2022-09-23T18:10:35.134Z,101401.72
2022-09-23T18:15:38.665Z,101399.78
2022-09-23T18:20:41.609Z,101405.00
2022-09-23T18:25:45.957Z,101411.00
2022-09-23T18:30:54.294Z,101408.34
2022-09-23T18:36:00.241Z,101396.69
2022-09-23T18:41:04.889Z,101406.59
2022-09-23T18:46:11.017Z,101397.81
2022-09-23T18:51:16.552Z,101395.09
2022-09-23T18:56:22.183Z,101401.16
2022-09-23T19:01:25.398Z,101408.19
2022-09-23T19:06:29.241Z,101401.31
2022-09-23T19:11:36.350Z,101406.75
2022-09-23T19:16:40.517Z,101404.94
2022-09-23T19:21:43.775Z,101404.03
2022-09-23T19:26:48.542Z,101401.38
2022-09-23T19:31:52.191Z,101413.59
2022-09-23T19:36:57.516Z,101413.88
2022-09-23T19:42:01.876Z,101408.16
2022-09-23T19:47:05.130Z,101405.16
2022-09-23T19:52:08.301Z,101411.19
2022-09-23T19:57:12.772Z,101406.69
2022-09-23T20:02:17.040Z,101400.41
2022-09-23T20:07:20.703Z,101401.16
2022-09-23T20:12:25.187Z,101390.50
2022-09-23T20:17:30.640Z,101391.25
2022-09-23T20:22:34.699Z,101384.88
2022-09-23T20:27:40.967Z,101388.50
2022-09-23T20:32:44.883Z,101379.53
2022-09-23T20:37:48.005Z,101373.34
2022-09-23T20:42:53.091Z,101382.22
2022-09-23T20:48:00.340Z,101371.38
2022-09-23T20:53:03.238Z,101370.34
2022-09-23T20:58:07.630Z,101365.81
2022-09-23T21:03:10.648Z,101365.75
2022-09-23T21:08:13.983Z,101370.88
2022-09-23T21:13:18.334Z,101360.28
2022-09-23T21:18:22.746Z,101363.81
2022-09-23T21:23:27.258Z,101367.28
2022-09-23T21:28:35.956Z,101359.38
2022-09-23T21:33:39.502Z,101362.06
2022-09-23T21:38:45.109Z,101354.75
2022-09-23T21:43:49.938Z,101353.03
2022-09-23T21:48:55.192Z,101350.38
2022-09-23T21:54:01.117Z,101358.22
2022-09-23T21:59:09.549Z,101358.94
2022-09-23T22:04:17.082Z,101355.34
2022-09-23T22:09:22.238Z,101359.69
2022-09-23T22:14:27.378Z,101356.88
2022-09-23T22:19:35.388Z,101357.53
2022-09-23T22:24:39.140Z,101352.97
2022-09-23T22:30:01.073Z,101341.47
2022-09-23T22:35:04.343Z,101342.31
2022-09-23T22:40:09.663Z,101344.06
2022-09-23T22:45:14.440Z,101342.16
2022-09-23T22:50:17.507Z,101336.81
2022-09-23T22:55:20.716Z,101324.41
2022-09-23T23:00:24.989Z,101330.41
2022-09-23T23:05:28.221Z,101328.53
2022-09-23T23:10:31.228Z,101321.38
2022-09-23T23:15:35.668Z,101315.97
2022-09-23T23:20:38.724Z,101304.25
2022-09-23T23:25:41.655Z,101312.19
2022-09-23T23:30:45.988Z,101300.78
2022-09-23T23:35:51.761Z,101307.00
2022-09-23T23:40:56.361Z,101302.59
2022-09-23T23:46:01.557Z,101299.06
2022-09-23T23:51:07.027Z,101302.59
2022-09-23T23:56:12.334Z,101296.44
