createdAt,value
2023-03-17T00:00:32.859Z,66.34
2023-03-17T00:02:35.200Z,66.64
2023-03-17T00:04:38.248Z,66.98
2023-03-17T00:06:41.852Z,66.90
2023-03-17T00:08:46.811Z,67.21
2023-03-17T00:10:50.200Z,67.17
2023-03-17T00:12:55.517Z,67.05
2023-03-17T00:14:58.044Z,67.39
2023-03-17T00:17:00.833Z,67.74
2023-03-17T00:19:05.476Z,67.46
2023-03-17T00:21:13.291Z,66.92
2023-03-17T00:23:22.966Z,66.66
2023-03-17T00:25:30.423Z,67.25
2023-03-17T00:27:33.318Z,67.00
2023-03-17T00:29:35.675Z,67.08
2023-03-17T00:31:39.971Z,66.76
2023-03-17T00:33:45.643Z,67.10
2023-03-17T00:35:48.453Z,66.85
2023-03-17T00:37:53.006Z,67.29
2023-03-17T00:39:56.466Z,67.77
2023-03-17T00:42:01.141Z,67.23
2023-03-17T00:44:03.801Z,66.81
2023-03-17T00:46:36.157Z,66.42
2023-03-17T00:48:39.175Z,66.70
2023-03-17T00:50:43.004Z,66.51
2023-03-17T00:52:46.880Z,66.89
2023-03-17T00:54:49.174Z,67.13
2023-03-17T00:56:52.838Z,66.77
2023-03-17T00:58:55.068Z,67.48
2023-03-17T01:00:57.967Z,67.26
2023-03-17T01:03:00.608Z,67.25
2023-03-17T01:05:06.648Z,67.39
2023-03-17T01:07:12.339Z,67.51
2023-03-17T01:09:16.500Z,67.50
2023-03-17T01:11:20.597Z,66.46
2023-03-17T01:13:24.072Z,67.24
2023-03-17T01:15:32.115Z,67.84
2023-03-17T01:17:34.250Z,67.82
2023-03-17T01:19:37.782Z,68.71
2023-03-17T01:21:41.089Z,68.23
2023-03-17T01:23:43.997Z,68.53
2023-03-17T01:25:46.593Z,68.08
2023-03-17T01:27:49.636Z,67.66
2023-03-17T01:29:55.560Z,68.04
2023-03-17T01:31:58.300Z,68.88
2023-03-17T01:34:01.416Z,67.85
2023-03-17T01:36:04.538Z,68.00
2023-03-17T01:38:07.329Z,67.50
2023-03-17T01:40:15.415Z,66.46
2023-03-17T01:42:17.890Z,67.21
2023-03-17T01:44:20.244Z,68.10
2023-03-17T01:46:32.787Z,68.11
2023-03-17T01:48:39.503Z,68.05
2023-03-17T01:50:42.874Z,68.28
2023-03-17T01:52:46.023Z,68.19
2023-03-17T01:55:03.795Z,68.13
2023-03-17T01:57:15.197Z,67.42
2023-03-17T01:59:24.089Z,67.73
2023-03-17T02:01:32.323Z,68.00
2023-03-17T02:03:34.982Z,67.83
2023-03-17T02:05:39.274Z,67.60
2023-03-17T02:07:42.353Z,67.46
2023-03-17T02:09:44.977Z,67.78
2023-03-17T02:11:47.201Z,67.43
2023-03-17T02:13:49.799Z,67.91
2023-03-17T02:15:53.648Z,67.29
2023-03-17T02:18:00.387Z,67.18
2023-03-17T02:20:18.661Z,67.58
2023-03-17T02:22:24.612Z,67.52
2023-03-17T02:24:26.794Z,67.84
2023-03-17T02:26:33.682Z,66.94
2023-03-17T02:28:36.448Z,66.51
2023-03-17T02:30:39.036Z,66.69
2023-03-17T02:32:41.448Z,66.38
2023-03-17T02:34:45.490Z,65.85
2023-03-17T02:36:48.180Z,66.69
2023-03-17T02:38:52.128Z,67.15
2023-03-17T02:40:54.909Z,67.07
2023-03-17T02:42:57.876Z,67.02
2023-03-17T02:45:03.587Z,66.05
2023-03-17T02:47:07.614Z,66.06
2023-03-17T02:49:12.207Z,66.78
2023-03-17T02:51:14.647Z,67.01
2023-03-17T02:53:17.123Z,66.96
2023-03-17T02:55:19.983Z,66.90
2023-03-17T02:57:22.774Z,67.08
2023-03-17T02:59:25.382Z,67.50
2023-03-17T03:01:27.886Z,66.90
2023-03-17T03:03:30.938Z,66.42
2023-03-17T03:05:33.764Z,66.72
2023-03-17T03:07:36.714Z,66.52
2023-03-17T03:09:39.232Z,66.26
2023-03-17T03:11:42.897Z,66.71
2023-03-17T03:13:45.711Z,66.42
2023-03-17T03:15:48.336Z,66.14
2023-03-17T03:17:51.443Z,66.78
2023-03-17T03:19:54.136Z,66.70
2023-03-17T03:21:56.438Z,66.73
2023-03-17T03:23:58.616Z,67.17
2023-03-17T03:26:01.335Z,67.39
2023-03-17T03:28:05.359Z,66.97
2023-03-17T03:30:08.833Z,66.90
2023-03-17T03:32:11.543Z,67.44
2023-03-17T03:34:14.003Z,67.37
2023-03-17T03:36:16.484Z,67.15
2023-03-17T03:38:19.600Z,67.36
2023-03-17T03:40:22.268Z,67.51
2023-03-17T03:42:24.588Z,67.12
2023-03-17T03:44:26.873Z,67.32
2023-03-17T03:46:29.907Z,67.62
2023-03-17T03:48:32.899Z,67.65
2023-03-17T03:50:35.680Z,67.22
2023-03-17T03:52:38.050Z,66.94
2023-03-17T03:54:40.394Z,67.11
2023-03-17T03:56:42.988Z,67.02
2023-03-17T03:58:45.500Z,67.09
2023-03-17T04:00:49.090Z,66.69
2023-03-17T04:02:51.381Z,66.83
2023-03-17T04:04:54.746Z,66.46
2023-03-17T04:06:57.408Z,66.21
2023-03-17T04:08:59.638Z,65.98
2023-03-17T04:11:02.190Z,66.03
2023-03-17T04:13:04.471Z,66.31
2023-03-17T04:15:09.493Z,66.79
2023-03-17T04:17:13.360Z,66.84
2023-03-17T04:19:15.746Z,66.16
2023-03-17T04:21:19.219Z,66.34
2023-03-17T04:23:21.403Z,66.04
2023-03-17T04:25:23.697Z,66.93
2023-03-17T04:27:26.085Z,66.46
2023-03-17T04:29:28.521Z,66.51
2023-03-17T04:31:31.010Z,66.60
2023-03-17T04:33:33.368Z,66.15
2023-03-17T04:35:36.025Z,66.12
2023-03-17T04:37:39.425Z,65.87
2023-03-17T04:39:42.303Z,66.30
2023-03-17T04:41:45.515Z,66.54
2023-03-17T04:43:48.163Z,66.88
2023-03-17T04:45:50.935Z,66.81
2023-03-17T04:47:53.209Z,66.60
2023-03-17T04:49:56.056Z,66.77
2023-03-17T04:51:58.650Z,66.45
2023-03-17T04:54:01.804Z,66.55
2023-03-17T04:56:04.587Z,66.32
2023-03-17T04:58:07.315Z,66.16
2023-03-17T05:00:10.369Z,67.13
2023-03-17T05:02:13.080Z,66.61
2023-03-17T05:04:28.852Z,67.45
2023-03-17T05:06:33.693Z,67.29
2023-03-17T05:08:36.084Z,67.14
2023-03-17T05:10:38.208Z,67.48
2023-03-17T05:12:41.204Z,66.98
2023-03-17T05:14:43.518Z,67.50
2023-03-17T05:16:48.250Z,66.59
2023-03-17T05:18:51.216Z,66.47
2023-03-17T05:20:54.390Z,66.57
2023-03-17T05:22:56.930Z,66.82
2023-03-17T05:24:59.156Z,66.76
2023-03-17T05:27:01.465Z,66.80
2023-03-17T05:29:04.278Z,66.23
2023-03-17T05:31:09.475Z,66.40
2023-03-17T05:33:13.062Z,65.94
2023-03-17T05:35:16.135Z,66.18
2023-03-17T05:37:18.507Z,66.09
2023-03-17T05:39:21.682Z,64.99
2023-03-17T05:41:24.085Z,65.78
2023-03-17T05:43:26.642Z,65.06
2023-03-17T05:45:29.928Z,66.12
2023-03-17T05:47:33.811Z,65.11
2023-03-17T05:49:36.553Z,65.44
2023-03-17T05:51:39.019Z,65.50
2023-03-17T05:53:42.057Z,64.32
2023-03-17T05:55:44.701Z,64.95
2023-03-17T05:57:47.396Z,63.99
2023-03-17T05:59:51.057Z,63.99
2023-03-17T06:01:53.851Z,63.37
2023-03-17T06:03:56.420Z,63.66
2023-03-17T06:05:59.181Z,63.43
2023-03-17T06:08:02.418Z,62.67
2023-03-17T06:10:06.903Z,62.71
2023-03-17T06:12:09.673Z,62.52
2023-03-17T06:14:12.911Z,62.80
2023-03-17T06:16:15.394Z,62.16
2023-03-17T06:18:19.951Z,61.74
2023-03-17T06:20:22.400Z,61.41
2023-03-17T06:22:25.030Z,61.91
2023-03-17T06:24:27.377Z,61.12
2023-03-17T06:26:30.232Z,61.30
2023-03-17T06:28:32.744Z,60.15
2023-03-17T06:30:38.745Z,59.95
2023-03-17T06:32:42.410Z,60.82
2023-03-17T06:34:44.925Z,59.91
2023-03-17T06:36:48.631Z,60.06
2023-03-17T06:38:52.627Z,59.31
2023-03-17T06:40:55.162Z,58.56
2023-03-17T06:42:57.386Z,58.40
2023-03-17T06:44:59.803Z,58.19
2023-03-17T06:47:03.182Z,58.85
2023-03-17T06:49:05.796Z,58.89
2023-03-17T06:51:08.310Z,57.06
2023-03-17T06:53:12.042Z,57.11
2023-03-17T06:55:15.692Z,57.91
2023-03-17T06:57:18.079Z,57.60
2023-03-17T06:59:23.357Z,57.52
2023-03-17T07:01:29.280Z,56.30
2023-03-17T07:03:34.093Z,56.46
2023-03-17T07:05:36.319Z,56.62
2023-03-17T07:07:39.794Z,56.09
2023-03-17T07:09:42.915Z,56.49
2023-03-17T07:11:45.577Z,56.22
2023-03-17T07:13:47.893Z,55.18
2023-03-17T07:15:51.096Z,54.51
2023-03-17T07:17:54.836Z,54.98
2023-03-17T07:19:57.467Z,55.20
2023-03-17T07:22:00.274Z,54.36
2023-03-17T07:24:02.854Z,53.85
2023-03-17T07:26:05.670Z,52.64
2023-03-17T07:28:08.893Z,55.28
2023-03-17T07:30:13.396Z,53.14
2023-03-17T07:32:16.180Z,54.24
2023-03-17T07:34:18.722Z,53.52
2023-03-17T07:36:21.211Z,53.79
2023-03-17T07:38:23.739Z,52.31
2023-03-17T07:40:27.162Z,53.26
2023-03-17T07:42:30.300Z,51.50
2023-03-17T07:44:33.477Z,49.96
2023-03-17T07:46:36.270Z,50.41
2023-03-17T07:48:42.731Z,50.22
2023-03-17T07:50:45.793Z,50.78
2023-03-17T07:52:48.152Z,50.42
2023-03-17T07:54:52.461Z,48.66
2023-03-17T07:56:55.703Z,49.20
2023-03-17T07:58:59.380Z,48.49
2023-03-17T08:01:01.870Z,49.25
2023-03-17T08:03:10.413Z,48.43
2023-03-17T08:05:14.567Z,48.34
2023-03-17T08:07:16.906Z,48.40
2023-03-17T08:09:19.866Z,47.98
2023-03-17T08:11:23.608Z,47.04
2023-03-17T08:13:26.655Z,47.06
2023-03-17T08:15:31.071Z,45.17
2023-03-17T08:17:34.968Z,44.61
2023-03-17T08:19:37.562Z,45.80
2023-03-17T08:21:40.719Z,43.81
2023-03-17T08:23:43.419Z,44.34
2023-03-17T08:25:47.171Z,43.99
2023-03-17T08:27:49.741Z,44.05
2023-03-17T08:29:52.224Z,43.21
2023-03-17T08:31:54.770Z,42.20
2023-03-17T08:33:58.208Z,43.98
2023-03-17T08:36:00.767Z,43.50
2023-03-17T08:38:04.765Z,41.27
2023-03-17T08:40:10.430Z,41.99
2023-03-17T08:42:12.979Z,41.46
2023-03-17T08:44:15.982Z,41.80
2023-03-17T08:46:27.633Z,41.10
2023-03-17T08:48:30.762Z,41.78
2023-03-17T08:50:33.879Z,41.73
2023-03-17T08:52:37.263Z,42.77
2023-03-17T08:54:39.703Z,41.47
2023-03-17T08:56:42.750Z,41.35
2023-03-17T08:58:45.541Z,41.38
2023-03-17T09:00:48.798Z,40.74
2023-03-17T09:02:51.566Z,40.43
2023-03-17T09:04:54.874Z,41.11
2023-03-17T09:07:05.781Z,40.34
2023-03-17T09:09:10.070Z,39.67
2023-03-17T09:11:16.897Z,40.08
2023-03-17T09:13:20.142Z,40.87
2023-03-17T09:15:22.955Z,40.57
2023-03-17T09:17:25.624Z,40.75
2023-03-17T09:19:28.287Z,40.46
2023-03-17T09:21:31.168Z,40.00
2023-03-17T09:23:34.156Z,39.82
2023-03-17T09:25:38.619Z,40.06
2023-03-17T09:27:41.004Z,40.50
2023-03-17T09:29:43.752Z,39.15
2023-03-17T09:31:47.894Z,39.48
2023-03-17T09:33:50.325Z,41.08
2023-03-17T09:35:53.158Z,39.41
2023-03-17T09:37:56.041Z,39.94
2023-03-17T09:39:58.835Z,40.47
2023-03-17T09:42:19.811Z,40.57
2023-03-17T09:44:34.077Z,38.49
2023-03-17T09:47:05.076Z,38.60
2023-03-17T09:49:42.691Z,38.80
2023-03-17T09:51:47.024Z,39.22
2023-03-17T09:54:05.101Z,38.52
2023-03-17T09:56:16.432Z,38.49
2023-03-17T09:58:26.381Z,39.09
2023-03-17T10:00:30.179Z,38.59
2023-03-17T10:02:36.000Z,38.55
2023-03-17T10:04:38.832Z,39.17
2023-03-17T10:06:47.149Z,38.58
2023-03-17T10:08:59.670Z,37.67
2023-03-17T10:11:18.353Z,38.91
2023-03-17T10:13:35.982Z,38.70
2023-03-17T10:15:51.258Z,38.67
2023-03-17T10:17:54.061Z,39.43
2023-03-17T10:20:22.152Z,39.64
2023-03-17T10:22:43.569Z,39.42
2023-03-17T10:24:51.093Z,38.72
2023-03-17T10:26:58.206Z,40.33
2023-03-17T10:29:04.708Z,40.34
2023-03-17T10:31:19.346Z,38.36
2023-03-17T10:33:22.862Z,39.11
2023-03-17T10:35:26.139Z,38.90
2023-03-17T10:37:30.035Z,38.88
2023-03-17T10:39:42.353Z,38.68
2023-03-17T10:42:09.847Z,38.62
2023-03-17T10:44:28.353Z,37.41
2023-03-17T10:46:31.649Z,37.47
2023-03-17T10:48:38.956Z,38.55
2023-03-17T10:50:41.607Z,38.78
2023-03-17T10:52:47.753Z,38.52
2023-03-17T10:54:53.804Z,38.81
2023-03-17T10:57:06.692Z,37.57
2023-03-17T10:59:26.462Z,37.99
2023-03-17T11:01:30.837Z,37.20
2023-03-17T11:03:38.185Z,38.75
2023-03-17T11:05:40.711Z,37.88
2023-03-17T11:07:43.473Z,39.38
2023-03-17T11:09:51.140Z,36.73
2023-03-17T11:12:19.427Z,37.10
2023-03-17T11:14:28.637Z,36.72
2023-03-17T11:16:35.695Z,37.92
2023-03-17T11:18:40.777Z,37.09
2023-03-17T11:20:54.582Z,36.50
2023-03-17T11:23:02.605Z,36.72
2023-03-17T11:25:16.457Z,34.45
2023-03-17T11:27:28.218Z,34.61
2023-03-17T11:29:48.476Z,33.60
2023-03-17T11:32:25.553Z,33.18
2023-03-17T11:34:57.137Z,32.49
2023-03-17T11:37:26.636Z,33.29
2023-03-17T11:39:45.028Z,32.80
2023-03-17T11:42:15.783Z,33.21
2023-03-17T11:44:37.326Z,34.53
2023-03-17T11:46:50.814Z,33.78
2023-03-17T11:49:11.465Z,32.17
2023-03-17T11:51:36.502Z,33.18
2023-03-17T11:53:53.955Z,32.11
2023-03-17T11:56:15.666Z,31.71
2023-03-17T11:58:41.599Z,32.14
2023-03-17T12:00:53.466Z,31.41
2023-03-17T12:03:10.493Z,33.49
2023-03-17T12:05:27.698Z,33.14
2023-03-17T12:07:35.975Z,33.09
2023-03-17T12:09:51.331Z,32.33
2023-03-17T12:11:56.148Z,32.20
2023-03-17T12:14:23.137Z,31.69
2023-03-17T12:16:30.090Z,30.98
2023-03-17T12:18:46.658Z,31.44
2023-03-17T12:20:59.129Z,31.03
2023-03-17T12:23:13.643Z,30.57
2023-03-17T12:25:26.391Z,31.44
2023-03-17T12:27:48.973Z,31.99
2023-03-17T12:30:00.897Z,32.29
2023-03-17T12:32:16.552Z,31.35
2023-03-17T12:34:20.633Z,31.75
2023-03-17T12:36:24.330Z,31.36
2023-03-17T12:38:37.140Z,31.78
2023-03-17T12:40:48.701Z,32.53
2023-03-17T12:42:54.858Z,33.04
2023-03-17T12:45:06.117Z,31.78
2023-03-17T12:47:33.016Z,32.72
2023-03-17T12:49:54.177Z,32.62
2023-03-17T12:52:13.851Z,31.85
2023-03-17T12:54:26.888Z,32.00
2023-03-17T12:56:31.479Z,31.68
2023-03-17T12:58:47.327Z,32.40
2023-03-17T13:01:02.456Z,32.79
2023-03-17T13:03:28.137Z,30.62
2023-03-17T13:05:33.580Z,31.09
2023-03-17T13:07:51.688Z,29.92
2023-03-17T13:09:54.154Z,30.40
2023-03-17T13:11:57.548Z,29.91
2023-03-17T13:14:29.758Z,30.88
2023-03-17T13:16:34.009Z,31.99
2023-03-17T13:18:37.446Z,30.72
2023-03-17T13:20:52.399Z,31.16
2023-03-17T13:23:02.477Z,30.79
2023-03-17T13:25:31.004Z,31.79
2023-03-17T13:27:33.472Z,30.66
2023-03-17T13:29:36.321Z,30.75
2023-03-17T13:31:39.089Z,30.98
2023-03-17T13:33:54.236Z,31.55
2023-03-17T13:36:32.855Z,31.88
2023-03-17T13:38:35.136Z,30.95
2023-03-17T13:40:57.810Z,31.62
2023-03-17T13:43:24.763Z,31.75
2023-03-17T13:45:40.412Z,32.21
2023-03-17T13:47:44.685Z,31.67
2023-03-17T13:49:51.373Z,30.91
2023-03-17T13:52:04.707Z,32.37
2023-03-17T13:54:20.141Z,32.22
2023-03-17T13:56:25.524Z,32.52
2023-03-17T13:58:33.526Z,31.73
2023-03-17T14:00:39.283Z,32.89
2023-03-17T14:02:45.050Z,31.17
2023-03-17T14:05:00.764Z,30.63
2023-03-17T14:07:14.269Z,30.67
2023-03-17T14:09:42.743Z,31.21
2023-03-17T14:11:48.300Z,31.49
2023-03-17T14:14:15.178Z,30.48
2023-03-17T14:16:30.373Z,30.97
2023-03-17T14:18:36.821Z,30.55
2023-03-17T14:20:39.364Z,30.53
2023-03-17T14:22:45.583Z,30.61
2023-03-17T14:24:53.392Z,31.28
2023-03-17T14:26:55.990Z,31.51
2023-03-17T14:29:04.982Z,32.68
2023-03-17T14:31:08.330Z,29.96
2023-03-17T14:33:25.348Z,32.07
2023-03-17T14:35:36.373Z,30.68
2023-03-17T14:37:38.658Z,31.49
2023-03-17T14:39:50.552Z,30.89
2023-03-17T14:42:05.108Z,31.03
2023-03-17T14:44:10.208Z,31.42
2023-03-17T14:46:28.380Z,31.10
2023-03-17T14:48:33.889Z,31.02
2023-03-17T14:50:36.434Z,31.31
2023-03-17T14:52:41.495Z,30.57
2023-03-17T14:54:44.596Z,32.05
2023-03-17T14:56:58.147Z,30.74
2023-03-17T14:59:37.710Z,31.21
2023-03-17T15:01:50.170Z,30.95
2023-03-17T15:03:59.999Z,30.91
2023-03-17T15:06:30.418Z,31.13
2023-03-17T15:08:46.463Z,31.53
2023-03-17T15:10:49.488Z,31.33
2023-03-17T15:13:12.248Z,31.29
2023-03-17T15:15:29.353Z,30.92
2023-03-17T15:17:35.964Z,31.14
2023-03-17T15:23:57.125Z,32.02
2023-03-17T15:30:19.084Z,33.63
2023-03-17T15:36:40.205Z,32.77
2023-03-17T15:43:01.061Z,34.10
2023-03-17T15:49:26.468Z,34.20
2023-03-17T15:55:48.743Z,33.88
2023-03-17T16:02:28.873Z,35.12
2023-03-17T16:13:11.816Z,35.93
2023-03-17T16:19:34.099Z,35.68
2023-03-17T16:21:37.781Z,36.27
2023-03-17T16:23:41.230Z,35.59
2023-03-17T16:25:44.342Z,36.01
2023-03-17T16:27:48.783Z,36.20
2023-03-17T16:29:51.550Z,36.10
2023-03-17T16:31:53.917Z,36.84
2023-03-17T16:33:57.105Z,37.41
2023-03-17T16:36:01.230Z,37.46
2023-03-17T16:38:03.789Z,36.41
2023-03-17T16:40:36.674Z,37.58
2023-03-17T16:42:41.960Z,38.00
2023-03-17T16:44:44.326Z,37.29
2023-03-17T16:46:47.678Z,37.96
2023-03-17T16:48:51.186Z,38.43
2023-03-17T16:50:54.066Z,38.24
2023-03-17T16:52:57.186Z,39.01
2023-03-17T16:54:59.941Z,38.88
2023-03-17T16:57:03.058Z,38.82
2023-03-17T16:59:07.958Z,39.13
2023-03-17T17:01:15.408Z,39.68
2023-03-17T17:03:18.744Z,39.05
2023-03-17T17:05:27.658Z,39.80
2023-03-17T17:07:30.091Z,39.52
2023-03-17T17:09:32.789Z,39.78
2023-03-17T17:11:35.541Z,39.45
2023-03-17T17:13:39.480Z,39.53
2023-03-17T17:15:43.118Z,40.05
2023-03-17T17:17:52.296Z,40.72
2023-03-17T17:19:54.850Z,41.33
2023-03-17T17:43:26.630Z,42.82
2023-03-17T17:45:54.659Z,43.04
2023-03-17T18:21:19.146Z,48.59
2023-03-17T18:23:28.734Z,48.50
2023-03-17T18:58:31.064Z,48.04
2023-03-17T19:00:44.228Z,48.48
2023-03-17T19:02:47.320Z,48.68
2023-03-17T19:04:50.602Z,48.03
2023-03-17T19:28:48.155Z,46.61
2023-03-17T19:30:59.803Z,46.39
2023-03-17T19:33:02.406Z,46.19
2023-03-17T19:35:56.407Z,45.67
2023-03-17T19:38:08.680Z,45.82
2023-03-17T19:50:15.090Z,44.16
2023-03-17T19:52:17.668Z,44.70
2023-03-17T19:54:23.666Z,44.83
2023-03-17T19:56:28.331Z,44.26
2023-03-17T19:58:30.917Z,44.21
2023-03-17T20:00:34.381Z,44.27
2023-03-17T20:02:36.810Z,44.43
2023-03-17T20:04:40.051Z,43.93
2023-03-17T20:06:42.378Z,44.60
2023-03-17T20:08:45.301Z,43.60
2023-03-17T20:10:52.314Z,43.69
2023-03-17T20:12:54.771Z,43.61
2023-03-17T20:14:57.371Z,43.22
2023-03-17T20:16:59.810Z,43.17
2023-03-17T20:19:04.085Z,43.54
2023-03-17T20:21:11.436Z,42.65
2023-03-17T20:23:15.179Z,42.18
2023-03-17T20:25:17.612Z,42.43
2023-03-17T20:27:20.404Z,42.78
2023-03-17T20:29:23.294Z,42.67
2023-03-17T20:31:26.109Z,42.80
2023-03-17T20:33:29.317Z,42.60
2023-03-17T20:35:33.020Z,42.31
2023-03-17T20:37:36.228Z,42.81
2023-03-17T20:39:38.919Z,41.74
2023-03-17T20:41:42.329Z,42.49
2023-03-17T20:43:47.293Z,43.19
2023-03-17T20:45:51.360Z,41.67
2023-03-17T20:47:54.898Z,42.47
2023-03-17T20:49:59.213Z,42.06
2023-03-17T20:52:02.354Z,42.43
2023-03-17T20:54:05.917Z,42.20
2023-03-17T20:56:10.028Z,41.92
2023-03-17T20:58:13.492Z,41.50
2023-03-17T21:00:20.432Z,41.76
2023-03-17T21:02:23.837Z,42.18
2023-03-17T21:04:26.693Z,42.53
2023-03-17T21:06:29.615Z,42.67
2023-03-17T21:08:32.471Z,42.01
2023-03-17T21:10:36.187Z,42.07
2023-03-17T21:12:38.849Z,42.53
2023-03-17T21:14:41.617Z,42.92
2023-03-17T21:16:45.694Z,43.02
2023-03-17T21:18:48.745Z,42.13
2023-03-17T21:20:51.157Z,42.97
2023-03-17T21:22:53.505Z,43.03
2023-03-17T21:24:55.837Z,42.87
2023-03-17T21:27:03.617Z,42.47
2023-03-17T21:29:06.148Z,43.56
2023-03-17T21:31:09.938Z,42.96
2023-03-17T21:33:12.246Z,43.31
2023-03-17T21:35:14.860Z,42.85
2023-03-17T21:37:17.620Z,42.89
2023-03-17T21:39:21.665Z,42.49
2023-03-17T21:41:36.149Z,43.38
2023-03-17T21:43:38.666Z,42.87
2023-03-17T21:45:42.347Z,42.84
2023-03-17T21:47:45.017Z,42.68
2023-03-17T21:49:47.596Z,43.47
2023-03-17T21:51:49.840Z,42.66
2023-03-17T21:53:53.296Z,42.76
2023-03-17T21:55:55.757Z,42.17
2023-03-17T21:57:59.285Z,43.33
2023-03-17T22:00:02.402Z,42.63
2023-03-17T22:02:17.020Z,42.30
2023-03-17T22:04:19.421Z,43.32
2023-03-17T22:06:22.827Z,42.91
2023-03-17T22:08:26.853Z,42.76
2023-03-17T22:10:29.575Z,43.71
2023-03-17T22:12:31.878Z,43.23
2023-03-17T22:14:35.864Z,44.04
2023-03-17T22:16:38.163Z,43.71
2023-03-17T22:18:40.871Z,43.74
2023-03-17T22:20:45.128Z,43.52
2023-03-17T22:22:47.327Z,43.41
2023-03-17T22:24:49.897Z,43.42
2023-03-17T22:26:52.752Z,44.04
2023-03-17T22:28:55.702Z,43.83
2023-03-17T22:30:58.128Z,44.38
2023-03-17T22:33:01.320Z,43.79
2023-03-17T22:35:04.498Z,44.68
2023-03-17T22:37:08.112Z,43.68
2023-03-17T22:39:11.170Z,43.86
2023-03-17T22:41:17.693Z,45.27
2023-03-17T22:43:20.367Z,46.77
2023-03-17T22:45:23.170Z,46.09
2023-03-17T22:47:25.810Z,46.96
2023-03-17T22:49:28.623Z,47.13
2023-03-17T22:51:30.875Z,46.70
2023-03-17T22:53:35.553Z,46.94
2023-03-17T22:55:38.177Z,47.20
2023-03-17T22:57:41.090Z,46.00
2023-03-17T22:59:43.432Z,46.61
2023-03-17T23:01:46.224Z,46.66
2023-03-17T23:03:48.697Z,45.66
2023-03-17T23:05:53.633Z,46.98
2023-03-17T23:07:56.186Z,46.65
2023-03-17T23:09:59.119Z,48.88
2023-03-17T23:12:01.857Z,48.83
2023-03-17T23:14:04.927Z,49.36
2023-03-17T23:16:09.386Z,48.67
2023-03-17T23:18:11.746Z,48.82
2023-03-17T23:20:15.571Z,49.12
2023-03-17T23:22:17.950Z,50.43
2023-03-17T23:24:20.646Z,50.32
2023-03-17T23:26:23.207Z,49.44
2023-03-17T23:28:25.883Z,50.14
2023-03-17T23:30:28.184Z,50.65
2023-03-17T23:32:30.689Z,50.34
2023-03-17T23:34:33.198Z,50.65
2023-03-17T23:36:40.340Z,52.32
2023-03-17T23:38:44.510Z,51.84
2023-03-17T23:40:48.228Z,52.86
2023-03-17T23:42:51.137Z,52.25
2023-03-17T23:44:53.597Z,52.95
2023-03-17T23:46:57.379Z,52.24
2023-03-17T23:49:00.427Z,53.79
2023-03-17T23:51:03.360Z,52.69
2023-03-17T23:53:06.281Z,52.72
2023-03-17T23:55:10.300Z,52.39
2023-03-17T23:57:13.635Z,53.68
2023-03-17T23:59:16.637Z,54.38
