createdAt,value
2018-11-10T06:38:29.553Z,56.10
2018-11-10T06:43:32.764Z,56.80
2018-11-10T06:48:36.288Z,57.30
2018-11-10T06:53:39.592Z,57.50
2018-11-10T06:58:42.774Z,57.50
2018-11-10T07:03:45.950Z,57.30
2018-11-10T07:08:49.211Z,54.90
2018-11-10T07:13:52.402Z,55.20
2018-11-10T07:18:55.576Z,55.00
2018-11-10T07:23:58.959Z,55.20
2018-11-10T07:29:03.157Z,55.20
2018-11-10T07:34:06.392Z,55.20
2018-11-10T07:39:10.461Z,55.20
2018-11-10T07:44:13.752Z,55.20
2018-11-10T07:49:16.938Z,55.20
2018-11-10T07:54:20.345Z,55.30
2018-11-10T07:59:23.564Z,55.30
2018-11-10T08:04:27.091Z,55.40
2018-11-10T08:09:30.272Z,56.00
2018-11-10T08:14:33.683Z,55.20
2018-11-10T08:19:37.368Z,55.60
2018-11-10T08:24:40.896Z,55.50
2018-11-10T08:29:44.480Z,55.40
2018-11-10T08:34:47.987Z,55.40
2018-11-10T08:39:52.293Z,55.30
2018-11-10T08:44:55.617Z,55.30
2018-11-10T08:49:58.935Z,55.40
2018-11-10T08:55:02.501Z,55.20
2018-11-10T09:00:06.621Z,55.20
2018-11-10T09:05:11.027Z,54.80
2018-11-10T09:10:14.856Z,54.80
2018-11-10T09:15:18.293Z,54.90
2018-11-10T09:20:21.459Z,54.70
2018-11-10T09:25:24.807Z,54.80
2018-11-10T09:30:28.067Z,54.40
2018-11-10T09:35:31.264Z,54.20
2018-11-10T09:40:34.644Z,53.80
2018-11-10T09:45:38.785Z,53.30
2018-11-10T09:50:42.139Z,53.30
2018-11-10T09:55:45.396Z,53.30
2018-11-10T10:00:48.596Z,53.30
2018-11-10T10:05:51.910Z,53.20
2018-11-10T10:10:55.228Z,53.00
2018-11-10T10:15:58.492Z,53.10
2018-11-10T10:21:01.680Z,53.10
2018-11-10T10:26:04.945Z,52.80
2018-11-10T10:31:09.292Z,53.00
2018-11-10T10:36:12.547Z,53.30
2018-11-10T10:41:15.865Z,53.50
2018-11-10T10:46:19.550Z,53.80
2018-11-10T10:51:22.756Z,53.30
2018-11-10T10:56:26.165Z,53.90
2018-11-10T11:01:34.918Z,54.40
2018-11-10T11:06:38.399Z,54.60
2018-11-10T11:11:41.789Z,54.90
2018-11-10T11:16:45.348Z,55.70
2018-11-10T11:21:48.823Z,55.00
2018-11-10T11:26:52.287Z,55.20
2018-11-10T11:31:55.773Z,55.20
2018-11-10T11:36:59.200Z,55.40
2018-11-10T11:42:02.808Z,54.70
2018-11-10T11:47:06.488Z,54.50
2018-11-10T11:52:09.908Z,54.80
2018-11-10T11:57:13.476Z,55.20
2018-11-10T12:02:16.954Z,55.40
2018-11-10T12:07:20.161Z,55.70
2018-11-10T12:12:23.608Z,57.50
2018-11-10T12:17:26.936Z,55.90
2018-11-10T12:22:30.215Z,56.00
2018-11-10T12:27:33.560Z,56.40
2018-11-10T12:32:36.936Z,55.90
2018-11-10T12:37:40.199Z,56.00
2018-11-10T12:42:43.631Z,56.10
2018-11-10T12:47:46.896Z,55.80
2018-11-10T12:52:50.112Z,55.60
2018-11-10T12:57:53.428Z,55.50
2018-11-10T13:02:56.663Z,55.80
2018-11-10T13:07:59.988Z,55.80
2018-11-10T13:13:03.183Z,55.40
2018-11-10T13:18:06.441Z,55.30
2018-11-10T13:23:09.713Z,54.70
2018-11-10T13:28:13.024Z,54.10
2018-11-10T13:33:16.368Z,54.50
2018-11-10T13:38:20.115Z,54.90
2018-11-10T13:43:23.428Z,54.90
2018-11-10T13:48:26.706Z,55.10
2018-11-10T13:53:30.099Z,55.70
2018-11-10T13:58:33.308Z,55.40
2018-11-10T14:03:36.556Z,55.40
2018-11-10T14:08:39.756Z,55.60
2018-11-10T14:13:43.243Z,55.30
2018-11-10T14:18:46.445Z,55.30
2018-11-10T14:23:49.669Z,55.40
2018-11-10T14:28:52.894Z,55.60
2018-11-10T14:33:56.061Z,56.10
2018-11-10T14:38:59.272Z,55.50
2018-11-10T14:44:02.764Z,55.50
2018-11-10T14:49:06.052Z,55.90
2018-11-10T14:54:09.580Z,55.90
2018-11-10T14:59:12.820Z,56.20
2018-11-10T15:04:15.992Z,56.60
2018-11-10T15:09:19.189Z,56.80
2018-11-10T15:14:22.460Z,56.90
2018-11-10T15:19:26.144Z,57.20
2018-11-10T15:24:29.490Z,57.20
2018-11-10T15:29:32.662Z,57.40
2018-11-10T15:34:35.872Z,57.50
2018-11-10T15:39:39.120Z,57.50
2018-11-10T15:44:42.328Z,57.60
2018-11-10T15:49:45.506Z,57.70
2018-11-10T15:54:48.687Z,57.90
2018-11-10T15:59:51.877Z,57.90
2018-11-10T16:04:55.060Z,58.10
2018-11-10T16:09:59.455Z,58.20
2018-11-10T16:15:03.064Z,58.20
2018-11-10T16:20:08.716Z,58.30
2018-11-10T16:25:11.923Z,58.40
2018-11-10T16:30:16.345Z,58.50
2018-11-10T16:35:19.846Z,58.50
2018-11-10T16:40:23.357Z,58.60
2018-11-10T16:45:26.616Z,58.60
2018-11-10T16:50:29.928Z,58.70
2018-11-10T16:55:33.214Z,58.80
2018-11-10T17:00:36.696Z,58.80
2018-11-10T17:05:39.933Z,58.90
2018-11-10T17:10:43.264Z,58.90
2018-11-10T17:15:46.600Z,59.10
2018-11-10T17:20:50.938Z,59.00
2018-11-10T17:25:54.112Z,58.90
2018-11-10T17:30:57.405Z,59.10
2018-11-10T17:36:00.652Z,59.40
2018-11-10T17:41:03.907Z,59.50
2018-11-10T17:46:07.368Z,59.60
2018-11-10T17:51:10.560Z,59.60
2018-11-10T17:56:14.711Z,59.70
2018-11-10T18:01:18.068Z,59.50
2018-11-10T18:06:21.389Z,59.80
2018-11-10T18:11:25.020Z,59.80
2018-11-10T18:16:28.408Z,59.90
2018-11-10T18:21:32.012Z,59.90
2018-11-10T18:26:35.260Z,59.70
2018-11-10T18:31:38.456Z,59.90
2018-11-10T18:36:41.788Z,59.80
2018-11-10T18:41:45.048Z,60.00
2018-11-10T18:46:48.822Z,60.20
2018-11-10T18:51:52.028Z,59.90
2018-11-10T18:56:55.392Z,60.00
2018-11-10T19:01:58.929Z,60.70
2018-11-10T19:07:02.188Z,60.00
2018-11-10T19:12:05.996Z,60.20
2018-11-10T19:17:09.448Z,60.20
2018-11-10T19:22:12.952Z,60.20
2018-11-10T19:27:17.346Z,60.20
2018-11-10T19:32:20.687Z,60.40
2018-11-10T19:37:23.872Z,60.60
2018-11-10T19:42:27.139Z,60.40
2018-11-10T19:47:30.339Z,60.50
2018-11-10T19:52:33.500Z,60.50
2018-11-10T19:57:36.880Z,60.30
2018-11-10T20:02:40.283Z,60.40
2018-11-10T20:07:43.852Z,60.40
2018-11-10T20:12:48.886Z,60.40
2018-11-10T20:17:52.260Z,60.40
2018-11-10T20:22:55.992Z,61.30
2018-11-10T20:28:00.608Z,60.50
2018-11-10T20:33:04.940Z,60.40
2018-11-10T20:38:08.144Z,60.50
2018-11-10T20:43:11.740Z,60.60
2018-11-10T20:48:15.324Z,60.60
2018-11-10T20:53:18.620Z,60.50
2018-11-10T20:58:22.043Z,60.40
2018-11-10T21:03:25.857Z,60.40
2018-11-10T21:08:29.195Z,60.40
2018-11-10T21:13:32.724Z,60.60
2018-11-10T21:18:36.231Z,60.50
2018-11-10T21:23:39.503Z,60.40
2018-11-10T21:28:42.907Z,60.40
2018-11-10T21:33:46.226Z,60.60
2018-11-10T21:38:49.687Z,60.60
2018-11-10T21:43:53.205Z,60.40
2018-11-10T21:48:56.434Z,60.10
2018-11-10T21:53:59.788Z,60.00
2018-11-10T21:59:03.181Z,59.90
2018-11-10T22:04:06.388Z,59.70
2018-11-10T22:09:11.156Z,59.60
2018-11-10T22:14:14.373Z,59.60
2018-11-10T22:19:17.563Z,59.60
2018-11-10T22:24:20.875Z,59.60
2018-11-10T22:29:24.331Z,59.60
2018-11-10T22:34:27.737Z,59.60
2018-11-10T22:39:31.028Z,59.50
2018-11-10T22:44:34.196Z,59.60
2018-11-10T22:49:38.089Z,59.60
2018-11-10T22:54:41.435Z,59.50
2018-11-10T22:59:44.782Z,59.50
2018-11-10T23:04:48.032Z,59.50
2018-11-10T23:09:51.619Z,59.50
2018-11-10T23:14:55.065Z,59.50
2018-11-10T23:19:58.460Z,59.50
2018-11-10T23:25:01.633Z,59.50
2018-11-10T23:30:06.360Z,59.50
2018-11-10T23:35:10.405Z,59.50
2018-11-10T23:40:14.916Z,59.50
2018-11-10T23:45:18.236Z,59.70
2018-11-10T23:50:21.440Z,59.50
2018-11-10T23:55:24.749Z,59.60
