createdAt,value
2023-01-13T00:00:51.392Z,97219.44
2023-01-13T00:03:24.029Z,97224.22
2023-01-13T00:05:59.258Z,97228.19
2023-01-13T00:08:32.603Z,97221.81
2023-01-13T00:11:05.448Z,97221.28
2023-01-13T00:13:38.046Z,97224.47
2023-01-13T00:16:16.775Z,97215.97
2023-01-13T00:18:49.903Z,97218.06
2023-01-13T00:21:24.766Z,97215.97
2023-01-13T00:23:57.353Z,97212.22
2023-01-13T00:26:30.003Z,97213.00
2023-01-13T00:29:03.638Z,97213.84
2023-01-13T00:31:36.313Z,97213.84
2023-01-13T00:34:09.163Z,97205.84
2023-01-13T00:36:41.782Z,97204.78
2023-01-13T00:39:14.367Z,97198.69
2023-01-13T00:41:46.978Z,97182.72
2023-01-13T00:44:19.582Z,97183.00
2023-01-13T00:46:52.244Z,97188.81
2023-01-13T00:49:25.002Z,97185.38
2023-01-13T00:51:57.624Z,97175.47
2023-01-13T00:54:30.243Z,97185.88
2023-01-13T00:57:04.554Z,97188.03
2023-01-13T00:59:37.176Z,97176.59
2023-01-13T01:02:10.974Z,97181.66
2023-01-13T01:04:43.672Z,97186.97
2023-01-13T01:07:16.299Z,97180.25
2023-01-13T01:09:49.759Z,97178.44
2023-01-13T01:12:22.392Z,97177.13
2023-01-13T01:14:54.982Z,97179.53
2023-01-13T01:17:28.196Z,97187.50
2023-01-13T01:20:00.804Z,97177.94
2023-01-13T01:22:33.443Z,97184.56
2023-01-13T01:25:06.574Z,97169.69
2023-01-13T01:27:39.181Z,97176.06
2023-01-13T01:30:12.370Z,97180.34
2023-01-13T01:32:45.003Z,97183.00
2023-01-13T01:35:17.627Z,97186.19
2023-01-13T01:37:50.766Z,97183.78
2023-01-13T01:40:23.380Z,97183.78
2023-01-13T01:42:56.023Z,97190.97
2023-01-13T01:45:30.705Z,97192.28
2023-01-13T01:48:07.123Z,97199.50
2023-01-13T01:50:40.595Z,97186.16
2023-01-13T01:53:19.291Z,97176.84
2023-01-13T01:55:52.181Z,97177.06
2023-01-13T01:58:30.851Z,97173.13
2023-01-13T02:01:03.640Z,97166.97
2023-01-13T02:03:44.061Z,97169.91
2023-01-13T02:06:17.487Z,97165.94
2023-01-13T02:08:52.079Z,97151.84
2023-01-13T02:11:33.952Z,97143.31
2023-01-13T02:14:06.609Z,97154.47
2023-01-13T02:16:48.332Z,97156.63
2023-01-13T02:19:47.623Z,97140.94
2023-01-13T02:22:47.012Z,97141.44
2023-01-13T02:25:38.301Z,97137.22
2023-01-13T02:28:48.524Z,97128.72
2023-01-13T02:31:21.594Z,97131.63
2023-01-13T02:34:12.709Z,97125.47
2023-01-13T02:37:07.187Z,97127.03
2023-01-13T02:39:45.628Z,97122.69
2023-01-13T02:42:26.991Z,97127.06
2023-01-13T02:45:26.198Z,97123.81
2023-01-13T02:48:04.772Z,97117.47
2023-01-13T02:50:59.640Z,97121.19
2023-01-13T02:53:41.456Z,97115.38
2023-01-13T02:56:16.474Z,97112.47
2023-01-13T02:58:50.301Z,97110.63
2023-01-13T03:01:24.142Z,97098.16
2023-01-13T03:03:56.894Z,97107.69
2023-01-13T03:07:06.664Z,97110.84
2023-01-13T03:09:56.750Z,97104.75
2023-01-13T03:12:50.279Z,97106.97
2023-01-13T03:15:43.601Z,97124.47
2023-01-13T03:18:28.236Z,97122.88
2023-01-13T03:21:19.356Z,97112.28
2023-01-13T03:23:59.750Z,97109.63
2023-01-13T03:26:51.064Z,97115.97
2023-01-13T03:29:39.549Z,97113.06
2023-01-13T03:32:21.154Z,97114.09
2023-01-13T03:35:03.048Z,97119.97
2023-01-13T03:37:42.009Z,97122.63
2023-01-13T03:40:22.338Z,97121.03
2023-01-13T03:43:04.214Z,97119.16
2023-01-13T03:45:41.546Z,97120.50
2023-01-13T03:48:19.624Z,97129.03
2023-01-13T03:50:58.188Z,97129.78
2023-01-13T03:53:38.854Z,97131.13
2023-01-13T03:56:21.496Z,97131.69
2023-01-13T03:58:55.008Z,97134.06
2023-01-13T04:01:44.710Z,97138.56
2023-01-13T04:04:26.493Z,97140.63
2023-01-13T04:07:19.645Z,97144.09
2023-01-13T04:10:03.663Z,97146.81
2023-01-13T04:12:56.091Z,97134.06
2023-01-13T04:15:41.149Z,97146.81
2023-01-13T04:18:26.850Z,97147.84
2023-01-13T04:21:01.660Z,97153.41
2023-01-13T04:23:34.463Z,97154.19
2023-01-13T04:26:07.070Z,97162.41
2023-01-13T04:28:39.728Z,97177.72
2023-01-13T04:31:12.418Z,97169.75
2023-01-13T04:33:45.072Z,97174.50
2023-01-13T04:36:17.685Z,97175.31
2023-01-13T04:38:50.374Z,97169.47
2023-01-13T04:41:23.013Z,97170.56
2023-01-13T04:43:55.591Z,97168.41
2023-01-13T04:46:28.235Z,97178.53
2023-01-13T04:49:00.855Z,97170.88
2023-01-13T04:51:33.482Z,97169.28
2023-01-13T04:54:06.105Z,97173.22
2023-01-13T04:56:38.725Z,97178.78
2023-01-13T04:59:11.794Z,97173.78
2023-01-13T05:01:44.509Z,97185.75
2023-01-13T05:04:17.163Z,97183.63
2023-01-13T05:06:49.816Z,97183.22
2023-01-13T05:09:22.436Z,97177.34
2023-01-13T05:11:55.059Z,97178.28
2023-01-13T05:14:27.711Z,97188.00
2023-01-13T05:17:00.654Z,97186.25
2023-01-13T05:19:36.245Z,97185.75
2023-01-13T05:22:08.841Z,97180.09
2023-01-13T05:24:42.087Z,97190.59
2023-01-13T05:27:14.742Z,97191.19
2023-01-13T05:29:47.368Z,97190.34
2023-01-13T05:32:20.258Z,97195.78
2023-01-13T05:34:52.955Z,97185.13
2023-01-13T05:37:25.571Z,97180.94
2023-01-13T05:39:58.196Z,97180.38
2023-01-13T05:42:30.790Z,97172.13
2023-01-13T05:45:04.112Z,97179.22
2023-01-13T05:47:37.081Z,97180.31
2023-01-13T05:50:10.378Z,97180.03
2023-01-13T05:52:43.282Z,97174.72
2023-01-13T05:55:15.976Z,97170.63
2023-01-13T05:57:48.546Z,97164.47
2023-01-13T06:00:21.350Z,97169.91
2023-01-13T06:02:54.028Z,97166.16
2023-01-13T06:05:26.680Z,97162.94
2023-01-13T06:08:00.252Z,97163.75
2023-01-13T06:10:33.869Z,97158.53
2023-01-13T06:13:07.239Z,97155.78
2023-01-13T06:15:39.911Z,97152.56
2023-01-13T06:18:12.503Z,97150.31
2023-01-13T06:20:47.115Z,97157.66
2023-01-13T06:23:20.088Z,97149.94
2023-01-13T06:26:03.636Z,97160.03
2023-01-13T06:28:36.527Z,97162.13
2023-01-13T06:31:11.148Z,97163.78
2023-01-13T06:33:53.347Z,97154.69
2023-01-13T06:36:41.736Z,97164.34
2023-01-13T06:39:21.001Z,97168.28
2023-01-13T06:41:54.762Z,97170.16
2023-01-13T06:44:28.935Z,97169.13
2023-01-13T06:47:01.829Z,97183.28
2023-01-13T06:49:34.504Z,97182.38
2023-01-13T06:52:07.110Z,97184.81
2023-01-13T06:54:39.770Z,97183.19
2023-01-13T06:57:12.554Z,97185.59
2023-01-13T06:59:45.143Z,97190.06
2023-01-13T07:02:17.848Z,97180.25
2023-01-13T07:04:50.558Z,97187.47
2023-01-13T07:07:23.196Z,97188.50
2023-01-13T07:09:55.764Z,97195.69
2023-01-13T07:12:30.887Z,97187.69
2023-01-13T07:15:03.752Z,97193.88
2023-01-13T07:17:36.423Z,97209.59
2023-01-13T07:20:09.864Z,97211.13
2023-01-13T07:22:43.051Z,97206.28
2023-01-13T07:25:15.723Z,97214.94
2023-01-13T07:27:48.393Z,97211.63
2023-01-13T07:30:20.990Z,97212.19
2023-01-13T07:32:53.558Z,97208.06
2023-01-13T07:35:26.165Z,97217.19
2023-01-13T07:37:58.784Z,97219.03
2023-01-13T07:40:31.489Z,97212.69
2023-01-13T07:43:04.067Z,97220.34
2023-01-13T07:45:36.716Z,97217.94
2023-01-13T07:48:09.864Z,97238.63
2023-01-13T07:50:44.159Z,97244.25
2023-01-13T07:53:16.921Z,97237.66
2023-01-13T07:55:49.541Z,97237.97
2023-01-13T07:58:22.191Z,97243.09
2023-01-13T08:00:55.965Z,97237.03
2023-01-13T08:03:28.632Z,97245.03
2023-01-13T08:06:02.351Z,97246.56
2023-01-13T08:08:35.434Z,97249.88
2023-01-13T08:11:08.813Z,97250.56
2023-01-13T08:13:41.424Z,97251.47
2023-01-13T08:16:15.568Z,97255.53
2023-01-13T08:18:48.274Z,97254.78
2023-01-13T08:21:20.939Z,97246.41
2023-01-13T08:23:53.562Z,97248.75
2023-01-13T08:26:26.221Z,97242.91
2023-01-13T08:28:58.846Z,97247.94
2023-01-13T08:31:31.452Z,97260.19
2023-01-13T08:34:04.040Z,97263.03
2023-01-13T08:36:36.741Z,97261.41
2023-01-13T08:39:09.336Z,97257.81
2023-01-13T08:41:43.480Z,97266.91
2023-01-13T08:44:16.047Z,97268.50
2023-01-13T08:46:48.731Z,97268.25
2023-01-13T08:49:22.750Z,97280.22
2023-01-13T08:51:55.389Z,97279.84
2023-01-13T08:54:28.000Z,97281.28
2023-01-13T08:57:00.670Z,97283.44
2023-01-13T08:59:34.144Z,97290.56
2023-01-13T09:02:14.492Z,97297.63
2023-01-13T09:04:47.400Z,97298.38
2023-01-13T09:07:20.284Z,97310.66
2023-01-13T09:09:52.934Z,97306.03
2023-01-13T09:12:25.517Z,97306.56
2023-01-13T09:14:58.482Z,97307.91
2023-01-13T09:17:31.066Z,97314.63
2023-01-13T09:20:04.489Z,97316.69
2023-01-13T09:22:37.083Z,97311.78
2023-01-13T09:25:10.024Z,97317.94
2023-01-13T09:27:42.668Z,97307.16
2023-01-13T09:30:15.401Z,97311.91
2023-01-13T09:32:48.025Z,97324.50
2023-01-13T09:35:20.599Z,97323.44
2023-01-13T09:37:54.005Z,97325.00
2023-01-13T09:40:27.034Z,97337.63
2023-01-13T09:43:16.209Z,97345.63
2023-01-13T09:46:01.637Z,97347.59
2023-01-13T09:48:39.557Z,97338.63
2023-01-13T09:51:52.111Z,97334.41
2023-01-13T09:54:44.302Z,97333.66
2023-01-13T09:57:20.290Z,97326.78
2023-01-13T09:59:52.900Z,97321.84
2023-01-13T10:02:49.782Z,97325.59
2023-01-13T10:05:48.573Z,97324.00
2023-01-13T10:08:43.238Z,97330.66
2023-01-13T10:11:22.000Z,97338.03
2023-01-13T10:14:01.591Z,97341.94
2023-01-13T10:17:01.858Z,97329.22
2023-01-13T10:19:46.215Z,97320.47
2023-01-13T10:22:25.373Z,97329.53
2023-01-13T10:25:07.071Z,97330.81
2023-01-13T10:27:41.225Z,97322.88
2023-01-13T10:30:29.163Z,97324.41
2023-01-13T10:33:16.627Z,97320.09
2023-01-13T10:36:12.425Z,97309.44
2023-01-13T10:38:47.706Z,97312.78
2023-01-13T10:41:27.648Z,97315.81
2023-01-13T10:44:09.353Z,97313.50
2023-01-13T10:46:53.751Z,97310.59
2023-01-13T10:49:36.306Z,97304.22
2023-01-13T10:52:27.269Z,97287.91
2023-01-13T10:55:00.709Z,97289.06
2023-01-13T10:57:36.852Z,97292.25
2023-01-13T11:00:26.966Z,97299.63
2023-01-13T11:03:16.259Z,97291.97
2023-01-13T11:06:00.273Z,97293.34
2023-01-13T11:08:44.898Z,97293.88
2023-01-13T11:11:43.464Z,97292.94
2023-01-13T11:14:39.907Z,97286.44
2023-01-13T11:17:49.146Z,97275.88
2023-01-13T11:20:26.840Z,97273.03
2023-01-13T11:23:19.796Z,97278.63
2023-01-13T11:26:16.671Z,97274.31
2023-01-13T11:29:17.560Z,97292.41
2023-01-13T11:31:58.670Z,97293.13
2023-01-13T11:34:39.110Z,97297.31
2023-01-13T11:37:23.834Z,97300.94
2023-01-13T11:40:27.319Z,97298.59
2023-01-13T11:43:24.265Z,97300.75
2023-01-13T11:46:00.149Z,97288.81
2023-01-13T11:48:40.249Z,97283.16
2023-01-13T11:51:24.285Z,97287.13
2023-01-13T11:54:16.332Z,97295.44
2023-01-13T11:57:06.922Z,97279.78
2023-01-13T11:59:54.732Z,97280.63
2023-01-13T12:02:30.233Z,97286.72
2023-01-13T12:05:22.397Z,97287.13
2023-01-13T12:08:13.602Z,97263.53
2023-01-13T12:11:02.784Z,97272.66
2023-01-13T12:14:24.673Z,97268.66
2023-01-13T12:17:01.136Z,97288.16
2023-01-13T12:19:33.971Z,97279.47
2023-01-13T12:22:21.060Z,97289.13
2023-01-13T12:25:20.477Z,97285.56
2023-01-13T12:28:06.502Z,97267.22
2023-01-13T12:30:57.812Z,97290.06
2023-01-13T12:33:52.303Z,97304.72
2023-01-13T12:36:46.114Z,97318.59
2023-01-13T12:39:48.339Z,97316.84
2023-01-13T12:42:45.973Z,97304.84
2023-01-13T12:45:23.747Z,97304.44
2023-01-13T12:47:57.592Z,97313.75
2023-01-13T12:50:33.216Z,97307.16
2023-01-13T12:53:34.924Z,97302.06
2023-01-13T12:56:40.372Z,97308.63
2023-01-13T12:59:19.888Z,97312.16
2023-01-13T13:02:13.163Z,97297.50
2023-01-13T13:04:49.860Z,97301.16
2023-01-13T13:07:38.685Z,97299.75
2023-01-13T13:10:23.767Z,97308.56
2023-01-13T13:13:02.599Z,97312.38
2023-01-13T13:15:36.251Z,97306.84
2023-01-13T13:18:17.914Z,97304.19
2023-01-13T13:21:08.868Z,97310.19
2023-01-13T13:23:53.507Z,97315.91
2023-01-13T13:26:41.528Z,97313.63
2023-01-13T13:29:49.480Z,97312.06
2023-01-13T13:32:39.432Z,97311.56
2023-01-13T13:35:21.093Z,97301.41
2023-01-13T13:38:25.075Z,97297.75
2023-01-13T13:40:57.993Z,97303.38
2023-01-13T13:43:40.982Z,97292.78
2023-01-13T13:46:29.212Z,97311.69
2023-01-13T13:49:01.827Z,97308.50
2023-01-13T13:51:45.824Z,97301.94
2023-01-13T13:54:22.515Z,97306.50
2023-01-13T13:56:55.621Z,97311.94
2023-01-13T13:59:29.088Z,97317.69
2023-01-13T14:02:03.697Z,97308.34
2023-01-13T14:04:38.223Z,97305.81
2023-01-13T14:07:21.920Z,97319.50
2023-01-13T14:09:55.055Z,97321.06
2023-01-13T14:12:27.799Z,97326.31
2023-01-13T14:15:00.419Z,97322.72
2023-01-13T14:17:34.733Z,97346.38
2023-01-13T14:20:18.228Z,97335.81
2023-01-13T14:22:53.777Z,97339.63
2023-01-13T14:25:36.665Z,97329.81
2023-01-13T14:28:26.681Z,97327.16
2023-01-13T14:31:00.949Z,97338.84
2023-01-13T14:33:39.374Z,97331.03
2023-01-13T14:36:16.643Z,97333.63
2023-01-13T14:39:09.092Z,97339.94
2023-01-13T14:41:41.624Z,97350.97
2023-01-13T14:44:33.300Z,97361.59
2023-01-13T14:47:28.058Z,97368.94
2023-01-13T14:50:06.015Z,97372.16
2023-01-13T14:52:50.974Z,97373.25
2023-01-13T14:55:36.842Z,97377.50
2023-01-13T14:58:21.486Z,97383.91
2023-01-13T15:01:29.569Z,97380.97
2023-01-13T15:04:31.292Z,97395.06
2023-01-13T15:07:04.482Z,97400.16
2023-01-13T15:09:42.534Z,97407.09
2023-01-13T15:12:40.648Z,97413.47
2023-01-13T15:15:29.465Z,97409.94
2023-01-13T15:18:12.265Z,97406.97
2023-01-13T15:20:45.476Z,97410.50
2023-01-13T15:23:20.030Z,97409.47
2023-01-13T15:25:52.790Z,97403.28
2023-01-13T15:28:26.998Z,97399.53
2023-01-13T15:30:59.579Z,97410.72
2023-01-13T15:33:32.205Z,97426.19
2023-01-13T15:36:16.537Z,97428.16
2023-01-13T15:38:49.820Z,97428.28
2023-01-13T15:41:22.523Z,97425.97
2023-01-13T15:43:55.131Z,97443.06
2023-01-13T15:46:27.863Z,97436.41
2023-01-13T15:49:04.843Z,97443.56
2023-01-13T15:51:37.391Z,97445.72
2023-01-13T15:54:09.965Z,97438.78
2023-01-13T15:56:42.721Z,97449.75
2023-01-13T15:59:24.067Z,97440.38
2023-01-13T16:01:56.637Z,97435.59
2023-01-13T16:04:29.200Z,97443.78
2023-01-13T16:07:01.833Z,97449.75
2023-01-13T16:09:34.437Z,97449.44
2023-01-13T16:12:07.137Z,97458.25
2023-01-13T16:14:40.274Z,97458.53
2023-01-13T16:17:14.776Z,97465.69
2023-01-13T16:19:48.034Z,97468.09
2023-01-13T16:22:20.887Z,97468.41
2023-01-13T16:24:53.588Z,97465.44
2023-01-13T16:27:26.233Z,97474.78
2023-01-13T16:29:58.884Z,97482.22
2023-01-13T16:32:31.481Z,97493.94
2023-01-13T16:35:04.289Z,97479.00
2023-01-13T16:37:38.079Z,97492.03
2023-01-13T16:40:22.839Z,97483.56
2023-01-13T16:42:56.827Z,97500.34
2023-01-13T16:45:33.476Z,97507.31
2023-01-13T16:48:06.159Z,97517.91
2023-01-13T16:50:42.003Z,97519.25
2023-01-13T16:53:14.579Z,97529.38
2023-01-13T16:55:47.164Z,97532.59
2023-01-13T16:58:20.709Z,97544.06
2023-01-13T17:00:53.354Z,97551.44
2023-01-13T17:03:26.036Z,97548.28
2023-01-13T17:06:01.878Z,97551.19
2023-01-13T17:08:34.490Z,97557.59
2023-01-13T17:11:07.077Z,97550.41
2023-01-13T17:13:41.041Z,97545.34
2023-01-13T17:16:22.220Z,97549.28
2023-01-13T17:18:54.885Z,97553.84
2023-01-13T17:21:27.565Z,97552.81
2023-01-13T17:24:00.178Z,97546.91
2023-01-13T17:26:43.201Z,97557.25
2023-01-13T17:29:22.348Z,97561.81
2023-01-13T17:31:55.342Z,97567.97
2023-01-13T17:34:28.263Z,97576.75
2023-01-13T17:37:00.917Z,97570.78
2023-01-13T17:39:33.482Z,97575.34
2023-01-13T17:42:06.930Z,97587.06
2023-01-13T17:44:39.796Z,97590.69
2023-01-13T17:47:12.553Z,97587.56
2023-01-13T17:49:45.189Z,97590.84
2023-01-13T17:52:17.771Z,97600.41
2023-01-13T17:54:50.364Z,97592.34
2023-01-13T17:57:25.921Z,97596.34
2023-01-13T17:59:58.676Z,97596.84
2023-01-13T18:02:31.408Z,97607.75
2023-01-13T18:05:06.726Z,97597.94
2023-01-13T18:07:39.653Z,97611.41
2023-01-13T18:10:12.231Z,97614.09
2023-01-13T18:12:44.839Z,97615.47
2023-01-13T18:15:17.443Z,97617.88
2023-01-13T18:17:50.258Z,97621.16
2023-01-13T18:20:23.239Z,97629.91
2023-01-13T18:22:55.869Z,97641.59
2023-01-13T18:25:28.440Z,97642.88
2023-01-13T18:28:01.039Z,97643.34
2023-01-13T18:30:33.589Z,97640.47
2023-01-13T18:33:06.249Z,97643.91
2023-01-13T18:35:39.342Z,97637.81
2023-01-13T18:38:11.947Z,97647.28
2023-01-13T18:40:44.521Z,97643.19
2023-01-13T18:43:17.201Z,97645.81
2023-01-13T18:45:50.928Z,97650.25
2023-01-13T18:48:23.649Z,97652.69
2023-01-13T18:50:56.242Z,97652.69
2023-01-13T18:53:29.221Z,97660.69
2023-01-13T18:56:04.168Z,97651.44
2023-01-13T18:58:39.461Z,97658.91
2023-01-13T19:01:12.493Z,97664.91
2023-01-13T19:03:45.304Z,97669.66
2023-01-13T19:06:17.991Z,97673.03
2023-01-13T19:08:50.876Z,97675.41
2023-01-13T19:11:25.217Z,97675.88
2023-01-13T19:13:57.783Z,97691.66
2023-01-13T19:16:30.491Z,97676.84
2023-01-13T19:19:03.166Z,97675.72
2023-01-13T19:21:35.763Z,97685.53
2023-01-13T19:24:08.557Z,97689.84
2023-01-13T19:26:41.116Z,97692.75
2023-01-13T19:29:13.724Z,97695.06
2023-01-13T19:31:46.602Z,97700.22
2023-01-13T19:34:20.184Z,97705.25
2023-01-13T19:36:53.563Z,97713.59
2023-01-13T19:39:26.468Z,97713.59
2023-01-13T19:41:59.293Z,97712.44
2023-01-13T19:44:31.908Z,97712.28
2023-01-13T19:47:04.687Z,97716.63
2023-01-13T19:49:37.306Z,97714.69
2023-01-13T19:52:11.451Z,97710.47
2023-01-13T19:54:45.312Z,97725.22
2023-01-13T19:57:26.566Z,97722.97
2023-01-13T19:59:59.183Z,97735.34
2023-01-13T20:02:33.318Z,97740.03
2023-01-13T20:05:07.284Z,97747.06
2023-01-13T20:07:39.907Z,97740.72
2023-01-13T20:10:12.719Z,97720.44
2023-01-13T20:12:45.392Z,97710.66
2023-01-13T20:15:18.019Z,97713.97
2023-01-13T20:17:50.975Z,97711.25
2023-01-13T20:20:24.805Z,97711.78
2023-01-13T20:22:57.506Z,97715.06
2023-01-13T20:25:30.178Z,97721.03
2023-01-13T20:28:03.055Z,97716.25
2023-01-13T20:30:35.722Z,97725.53
2023-01-13T20:33:08.386Z,97733.69
2023-01-13T20:35:42.080Z,97739.97
2023-01-13T20:38:14.771Z,97741.34
2023-01-13T20:40:47.480Z,97740.13
2023-01-13T20:43:20.167Z,97745.69
2023-01-13T20:45:53.559Z,97748.41
2023-01-13T20:48:26.232Z,97739.97
2023-01-13T20:50:58.933Z,97744.44
2023-01-13T20:53:31.615Z,97752.59
2023-01-13T20:56:08.641Z,97769.53
2023-01-13T20:58:41.252Z,97765.38
2023-01-13T21:01:14.088Z,97749.44
2023-01-13T21:03:46.901Z,97747.72
2023-01-13T21:06:19.565Z,97739.50
2023-01-13T21:08:53.204Z,97741.22
2023-01-13T21:11:28.162Z,97752.63
2023-01-13T21:14:00.910Z,97753.75
2023-01-13T21:16:33.608Z,97745.34
2023-01-13T21:19:06.268Z,97761.44
2023-01-13T21:21:38.888Z,97755.59
2023-01-13T21:24:11.587Z,97750.41
2023-01-13T21:26:44.321Z,97745.19
2023-01-13T21:29:16.975Z,97747.88
2023-01-13T21:31:49.767Z,97742.31
2023-01-13T21:34:22.455Z,97731.91
2023-01-13T21:36:55.144Z,97727.84
2023-01-13T21:39:27.905Z,97726.16
2023-01-13T21:42:00.619Z,97720.66
2023-01-13T21:44:33.338Z,97716.91
2023-01-13T21:47:18.393Z,97734.38
2023-01-13T21:49:51.147Z,97730.44
2023-01-13T21:52:23.782Z,97742.44
2023-01-13T21:54:56.530Z,97748.84
2023-01-13T21:57:29.158Z,97753.59
2023-01-13T22:00:01.914Z,97761.47
2023-01-13T22:02:34.679Z,97757.81
2023-01-13T22:05:09.329Z,97757.38
2023-01-13T22:07:42.316Z,97757.06
2023-01-13T22:10:26.213Z,97749.00
2023-01-13T22:13:01.650Z,97752.84
2023-01-13T22:15:34.296Z,97748.72
2023-01-13T22:18:07.100Z,97753.69
2023-01-13T22:20:39.749Z,97768.06
2023-01-13T22:23:12.474Z,97772.78
2023-01-13T22:25:45.370Z,97771.59
2023-01-13T22:28:18.020Z,97764.03
2023-01-13T22:30:50.685Z,97769.56
2023-01-13T22:33:23.342Z,97769.22
2023-01-13T22:35:56.126Z,97764.81
2023-01-13T22:38:29.046Z,97761.72
2023-01-13T22:41:05.380Z,97761.28
2023-01-13T22:43:38.408Z,97759.97
2023-01-13T22:46:12.714Z,97759.59
2023-01-13T22:48:45.466Z,97750.16
2023-01-13T22:51:18.095Z,97749.72
2023-01-13T22:53:50.732Z,97746.88
2023-01-13T22:56:25.203Z,97748.59
2023-01-13T22:59:00.867Z,97745.03
2023-01-13T23:01:35.066Z,97738.28
2023-01-13T23:04:07.961Z,97739.47
2023-01-13T23:06:40.858Z,97749.91
2023-01-13T23:09:13.540Z,97752.19
2023-01-13T23:11:47.858Z,97746.25
2023-01-13T23:14:20.588Z,97740.81
2023-01-13T23:16:53.396Z,97741.28
2023-01-13T23:19:26.104Z,97743.47
2023-01-13T23:21:58.775Z,97740.25
2023-01-13T23:24:31.477Z,97740.94
2023-01-13T23:27:04.140Z,97748.59
2023-01-13T23:29:36.799Z,97747.91
2023-01-13T23:32:09.417Z,97742.91
2023-01-13T23:34:42.064Z,97737.72
2023-01-13T23:37:14.683Z,97730.31
2023-01-13T23:39:47.415Z,97730.25
2023-01-13T23:42:20.181Z,97738.41
2023-01-13T23:44:52.782Z,97735.56
2023-01-13T23:47:25.435Z,97736.34
2023-01-13T23:49:58.115Z,97733.41
2023-01-13T23:52:30.769Z,97726.72
2023-01-13T23:55:03.618Z,97723.38
2023-01-13T23:57:36.275Z,97727.06
