createdAt,value
2023-03-26T00:00:00.181Z,0
2023-03-26T00:01:39.884Z,0
2023-03-26T00:03:19.652Z,0
2023-03-26T00:04:59.417Z,0
2023-03-26T00:06:39.242Z,0
2023-03-26T00:08:18.953Z,0
2023-03-26T00:09:58.779Z,0
2023-03-26T00:11:38.483Z,0
2023-03-26T00:13:18.264Z,0
2023-03-26T00:14:58.050Z,0
2023-03-26T00:16:37.798Z,0
2023-03-26T00:18:17.553Z,0
2023-03-26T00:19:57.333Z,0
2023-03-26T00:21:37.107Z,0
2023-03-26T00:23:16.872Z,0
2023-03-26T00:24:56.676Z,0
2023-03-26T00:26:36.396Z,0
2023-03-26T00:28:16.163Z,0
2023-03-26T00:29:55.928Z,0
2023-03-26T00:31:35.713Z,0
2023-03-26T00:33:15.460Z,0
2023-03-26T00:34:55.394Z,0
2023-03-26T00:36:35.033Z,0
2023-03-26T00:38:14.824Z,0
2023-03-26T00:39:54.556Z,0
2023-03-26T00:41:34.357Z,0
2023-03-26T00:43:14.067Z,0
2023-03-26T00:44:53.876Z,0
2023-03-26T00:46:33.733Z,0
2023-03-26T00:48:13.371Z,0
2023-03-26T00:49:53.258Z,0
2023-03-26T00:51:33.028Z,0
2023-03-26T00:53:12.672Z,0
2023-03-26T00:54:52.454Z,0
2023-03-26T00:56:32.292Z,0
2023-03-26T00:58:11.975Z,0
2023-03-26T00:59:51.753Z,0
2023-03-26T01:01:31.576Z,0
2023-03-26T01:03:11.360Z,0
2023-03-26T01:04:51.044Z,0
2023-03-26T01:06:30.849Z,0
2023-03-26T01:08:10.586Z,0
2023-03-26T01:09:50.430Z,0
2023-03-26T01:11:30.235Z,0
2023-03-26T01:13:09.906Z,0
2023-03-26T01:14:49.714Z,0
2023-03-26T01:16:29.469Z,0
2023-03-26T01:18:09.325Z,0
2023-03-26T01:19:49.023Z,0
2023-03-26T01:21:28.726Z,0
2023-03-26T01:23:08.605Z,0
2023-03-26T01:24:48.272Z,0
2023-03-26T01:26:28.010Z,0
2023-03-26T01:28:07.804Z,0
2023-03-26T01:29:47.561Z,0
2023-03-26T01:31:27.382Z,0
2023-03-26T01:33:07.089Z,0
2023-03-26T01:34:46.889Z,0
2023-03-26T01:36:26.708Z,0
2023-03-26T01:38:06.429Z,0
2023-03-26T01:39:46.186Z,0
2023-03-26T01:41:26.023Z,0
2023-03-26T01:43:05.693Z,0
2023-03-26T01:44:45.471Z,0
2023-03-26T01:46:25.250Z,0
2023-03-26T01:48:05.007Z,0
2023-03-26T01:49:44.773Z,0
2023-03-26T01:51:24.547Z,0
2023-03-26T01:53:04.319Z,0
2023-03-26T01:54:44.064Z,0
2023-03-26T01:56:23.835Z,0
2023-03-26T01:58:03.610Z,0
2023-03-26T01:59:43.390Z,0
2023-03-26T02:01:23.133Z,0
2023-03-26T02:03:02.910Z,0
2023-03-26T02:04:42.663Z,0
2023-03-26T02:06:22.443Z,0
2023-03-26T02:08:02.226Z,0
2023-03-26T02:09:41.969Z,0
2023-03-26T02:11:21.752Z,0
2023-03-26T02:13:01.516Z,0
2023-03-26T02:14:41.268Z,0
2023-03-26T02:16:21.044Z,0
2023-03-26T02:18:00.807Z,0
2023-03-26T02:19:40.594Z,0
2023-03-26T02:21:20.335Z,0
2023-03-26T02:23:00.117Z,0
2023-03-26T02:24:39.882Z,0
2023-03-26T02:26:19.649Z,0
2023-03-26T02:27:59.419Z,0
2023-03-26T02:29:39.179Z,0
2023-03-26T02:31:18.946Z,0
2023-03-26T02:32:58.710Z,0
2023-03-26T02:34:38.477Z,0
2023-03-26T02:36:18.245Z,0
2023-03-26T02:37:58.008Z,0
2023-03-26T02:39:37.820Z,0
2023-03-26T02:41:17.554Z,0
2023-03-26T02:42:57.320Z,0
2023-03-26T02:44:37.092Z,0
2023-03-26T02:46:16.852Z,0
2023-03-26T02:47:56.626Z,0
2023-03-26T02:49:36.388Z,0
2023-03-26T02:51:16.153Z,0
2023-03-26T02:52:55.962Z,0
2023-03-26T02:54:35.696Z,0
2023-03-26T02:56:15.452Z,0
2023-03-26T02:57:55.235Z,0
2023-03-26T02:59:34.998Z,0
2023-03-26T03:01:14.757Z,0
2023-03-26T03:02:54.526Z,0
2023-03-26T03:04:34.310Z,0
2023-03-26T03:06:14.045Z,0
2023-03-26T03:07:53.839Z,0
2023-03-26T03:09:33.597Z,0
2023-03-26T03:11:13.345Z,0
2023-03-26T03:12:53.143Z,0
2023-03-26T03:14:32.896Z,0
2023-03-26T03:16:12.667Z,0
2023-03-26T03:17:52.438Z,0
2023-03-26T03:19:32.209Z,0
2023-03-26T03:21:11.965Z,0
2023-03-26T03:22:51.725Z,0
2023-03-26T03:24:31.501Z,0
2023-03-26T03:26:11.270Z,0
2023-03-26T03:27:51.027Z,0
2023-03-26T03:29:30.812Z,0
2023-03-26T03:31:10.569Z,0
2023-03-26T03:32:50.335Z,0
2023-03-26T03:34:30.115Z,0
2023-03-26T03:36:09.869Z,0
2023-03-26T03:37:49.653Z,0
2023-03-26T03:39:29.419Z,0
2023-03-26T03:41:09.184Z,0
2023-03-26T03:42:48.966Z,0
2023-03-26T03:44:28.699Z,0
2023-03-26T03:46:08.476Z,0
2023-03-26T03:47:48.263Z,0
2023-03-26T03:49:28.020Z,0
2023-03-26T03:51:07.780Z,0
2023-03-26T03:52:47.535Z,0
2023-03-26T03:54:27.305Z,0
2023-03-26T03:56:07.118Z,0
2023-03-26T03:57:46.842Z,0
2023-03-26T03:59:26.614Z,0
2023-03-26T04:01:06.402Z,0
2023-03-26T04:02:46.164Z,0
2023-03-26T04:04:25.949Z,0
2023-03-26T04:06:05.690Z,0
2023-03-26T04:07:45.448Z,0
2023-03-26T04:09:25.231Z,0
2023-03-26T04:11:04.985Z,0
2023-03-26T04:12:44.746Z,0
2023-03-26T04:14:24.525Z,0
2023-03-26T04:16:04.282Z,0
2023-03-26T04:17:44.065Z,0
2023-03-26T04:19:23.819Z,0
2023-03-26T04:21:03.598Z,0
2023-03-26T04:22:43.373Z,0
2023-03-26T04:24:23.121Z,0
2023-03-26T04:26:03.026Z,0
2023-03-26T04:27:42.676Z,0
2023-03-26T04:29:22.436Z,0
2023-03-26T04:31:02.185Z,0
2023-03-26T04:32:41.953Z,0
2023-03-26T04:34:21.716Z,0
2023-03-26T04:36:01.505Z,0
2023-03-26T04:37:41.265Z,0
2023-03-26T04:39:21.092Z,0
2023-03-26T04:41:00.786Z,0
2023-03-26T04:42:40.583Z,0
2023-03-26T04:44:20.318Z,0
2023-03-26T04:46:00.084Z,0
2023-03-26T04:47:39.868Z,0
2023-03-26T04:49:19.639Z,0
2023-03-26T04:50:59.453Z,0
2023-03-26T04:52:39.178Z,0
2023-03-26T04:54:18.958Z,0
2023-03-26T04:55:58.687Z,0
2023-03-26T04:57:38.465Z,0
2023-03-26T04:59:18.261Z,0
2023-03-26T05:00:58.009Z,0
2023-03-26T05:02:37.778Z,0
2023-03-26T05:04:17.539Z,0
2023-03-26T05:05:57.302Z,0.51
2023-03-26T05:07:37.189Z,0.25
2023-03-26T05:09:16.831Z,0.51
2023-03-26T05:10:56.600Z,1.28
2023-03-26T05:12:36.379Z,1.28
2023-03-26T05:14:16.146Z,1.8
2023-03-26T05:15:55.996Z,2.31
2023-03-26T05:17:35.677Z,2.32
2023-03-26T05:19:15.449Z,2.06
2023-03-26T05:20:55.222Z,2.57
2023-03-26T05:22:34.975Z,2.32
2023-03-26T05:24:14.748Z,3.09
2023-03-26T05:25:54.518Z,2.58
2023-03-26T05:27:34.278Z,2.58
2023-03-26T05:29:14.072Z,3.87
2023-03-26T05:30:53.824Z,3.36
2023-03-26T05:32:33.589Z,3.88
2023-03-26T05:34:13.352Z,4.66
2023-03-26T05:35:53.197Z,4.4
2023-03-26T05:37:32.894Z,5.18
2023-03-26T05:39:12.672Z,11.2
2023-03-26T05:40:52.431Z,7.03
2023-03-26T05:42:32.226Z,5.2
2023-03-26T05:44:11.980Z,5.98
2023-03-26T05:45:51.761Z,6.25
2023-03-26T05:47:31.515Z,6.78
2023-03-26T05:49:11.341Z,6.52
2023-03-26T05:50:51.064Z,6.79
2023-03-26T05:52:30.846Z,7.58
2023-03-26T05:54:10.606Z,9.43
2023-03-26T05:55:50.381Z,12.09
2023-03-26T05:57:30.154Z,11.84
2023-03-26T05:59:09.916Z,11.33
2023-03-26T06:00:49.686Z,11.87
2023-03-26T06:02:29.460Z,11.9
2023-03-26T06:04:09.224Z,9.25
2023-03-26T06:05:49.001Z,10.32
2023-03-26T06:07:28.777Z,9
2023-03-26T06:09:08.541Z,9.28
2023-03-26T06:10:48.315Z,10.08
2023-03-26T06:12:28.108Z,10.9
2023-03-26T06:14:07.830Z,10.64
2023-03-26T06:15:47.616Z,11.19
2023-03-26T06:17:27.395Z,11.74
2023-03-26T06:19:07.185Z,13.91
2023-03-26T06:20:46.932Z,16.36
2023-03-26T06:22:26.711Z,15.32
2023-03-26T06:24:06.481Z,14.8
2023-03-26T06:25:46.232Z,10.21
2023-03-26T06:27:26.012Z,10.96
2023-03-26T06:29:05.770Z,11.04
2023-03-26T06:30:45.551Z,8.34
2023-03-26T06:32:25.326Z,10.24
2023-03-26T06:34:05.095Z,11.34
2023-03-26T06:35:44.859Z,12.15
2023-03-26T06:37:24.677Z,15.44
2023-03-26T06:39:04.408Z,24
2023-03-26T06:40:44.164Z,61.15
2023-03-26T06:42:24.011Z,73.51
2023-03-26T06:44:03.720Z,63.04
2023-03-26T06:45:43.487Z,55.6
2023-03-26T06:47:23.251Z,50.63
2023-03-26T06:49:03.020Z,46.8
2023-03-26T06:50:42.802Z,43.85
2023-03-26T06:52:22.558Z,42.36
2023-03-26T06:54:02.370Z,41.8
2023-03-26T06:55:42.100Z,40.33
2023-03-26T06:57:21.873Z,39.12
2023-03-26T06:59:01.657Z,38.86
2023-03-26T07:00:41.406Z,38.86
2023-03-26T07:02:21.185Z,38.27
2023-03-26T07:04:01.112Z,38.54
2023-03-26T07:05:40.791Z,37.68
2023-03-26T07:07:20.496Z,37.06
2023-03-26T07:09:00.459Z,37.65
2023-03-26T07:10:40.115Z,37.08
2023-03-26T07:12:19.815Z,37.66
2023-03-26T07:13:59.579Z,37.65
2023-03-26T07:15:39.351Z,37.34
2023-03-26T07:17:19.125Z,37.64
2023-03-26T07:18:58.925Z,36.96
2023-03-26T07:20:38.667Z,37.36
2023-03-26T07:22:18.424Z,38.25
2023-03-26T07:23:58.302Z,37.06
2023-03-26T07:25:38.031Z,37.65
2023-03-26T07:27:17.774Z,37.06
2023-03-26T07:28:57.511Z,37.37
2023-03-26T07:30:37.287Z,37.08
2023-03-26T07:32:17.079Z,39.14
2023-03-26T07:33:56.811Z,37.66
2023-03-26T07:35:36.596Z,38.54
2023-03-26T07:37:16.384Z,37.93
2023-03-26T07:38:56.186Z,38.54
2023-03-26T07:40:35.916Z,38.24
2023-03-26T07:42:15.735Z,37.93
2023-03-26T07:43:55.509Z,38.2
2023-03-26T07:45:35.200Z,39.3
2023-03-26T07:47:14.989Z,37.93
2023-03-26T07:48:54.821Z,37.65
2023-03-26T07:50:34.521Z,37.65
2023-03-26T07:52:14.318Z,37.64
2023-03-26T07:53:54.142Z,37.65
2023-03-26T07:55:33.870Z,37.93
2023-03-26T07:57:13.598Z,38.24
2023-03-26T07:58:53.403Z,37.65
2023-03-26T08:00:33.150Z,37.36
2023-03-26T08:02:12.914Z,37.63
2023-03-26T08:03:52.697Z,37.93
2023-03-26T08:05:32.608Z,37.32
2023-03-26T08:07:12.228Z,38.23
2023-03-26T08:08:52.009Z,38.2
2023-03-26T08:10:31.775Z,37
2023-03-26T08:12:11.543Z,36.75
2023-03-26T08:13:51.304Z,37.63
2023-03-26T08:15:31.072Z,37.05
2023-03-26T08:17:10.931Z,37.64
2023-03-26T08:18:50.622Z,37.33
2023-03-26T08:20:30.393Z,37.91
2023-03-26T08:22:10.165Z,37.34
2023-03-26T08:23:49.939Z,37.36
2023-03-26T08:25:29.698Z,36.75
2023-03-26T08:27:09.559Z,37.05
2023-03-26T08:28:49.244Z,37.05
2023-03-26T08:30:29.015Z,36.16
2023-03-26T08:32:08.782Z,36.46
2023-03-26T08:33:48.557Z,36.45
2023-03-26T08:35:28.416Z,37.04
2023-03-26T08:37:08.101Z,35.41
2023-03-26T08:38:48.059Z,36.75
2023-03-26T08:40:27.624Z,36.16
2023-03-26T08:42:07.407Z,36.16
2023-03-26T08:43:47.163Z,36.16
2023-03-26T08:45:26.931Z,36.46
2023-03-26T08:47:06.738Z,36.75
2023-03-26T08:48:46.476Z,36.16
2023-03-26T08:50:26.251Z,36.43
2023-03-26T08:52:06.067Z,36.46
2023-03-26T08:53:45.812Z,36.14
2023-03-26T08:55:25.576Z,35.84
2023-03-26T08:57:05.344Z,35.54
2023-03-26T08:58:45.225Z,36.73
2023-03-26T09:00:24.869Z,36.16
2023-03-26T09:02:04.783Z,36.13
2023-03-26T09:03:44.574Z,35.22
2023-03-26T09:05:24.263Z,36.75
2023-03-26T09:07:04.044Z,36.16
2023-03-26T09:08:43.736Z,36.43
2023-03-26T09:10:23.503Z,36.14
2023-03-26T09:12:03.378Z,35.56
2023-03-26T09:13:43.041Z,35.56
2023-03-26T09:15:22.827Z,35.28
2023-03-26T09:17:02.584Z,36.43
2023-03-26T09:18:42.342Z,36.14
2023-03-26T09:20:22.109Z,35.84
2023-03-26T09:22:01.990Z,36.45
2023-03-26T09:23:41.733Z,35.84
2023-03-26T09:25:21.429Z,36.14
2023-03-26T09:27:01.217Z,35.84
2023-03-26T09:28:40.975Z,35.52
2023-03-26T09:30:20.761Z,35.28
2023-03-26T09:32:00.532Z,36.14
2023-03-26T09:33:40.285Z,35.84
2023-03-26T09:35:20.055Z,36.14
2023-03-26T09:36:59.833Z,35.28
2023-03-26T09:38:39.587Z,34.39
2023-03-26T09:40:19.366Z,35.56
2023-03-26T09:41:59.171Z,36.13
2023-03-26T09:43:38.890Z,0
2023-03-26T09:45:18.674Z,0
2023-03-26T09:46:58.439Z,0
2023-03-26T09:48:38.199Z,0
2023-03-26T09:50:17.957Z,0
2023-03-26T09:51:57.732Z,0
2023-03-26T09:53:37.496Z,0.27
2023-03-26T09:55:17.286Z,5.51
2023-03-26T09:56:57.063Z,6.89
2023-03-26T09:58:36.812Z,6.89
2023-03-26T10:00:16.583Z,7.17
2023-03-26T10:01:56.344Z,7.17
2023-03-26T10:03:36.148Z,8.82
2023-03-26T10:05:15.889Z,8.28
2023-03-26T10:06:55.661Z,9.1
2023-03-26T10:08:35.505Z,8.82
2023-03-26T10:10:15.207Z,8.82
2023-03-26T10:11:54.999Z,8.27
2023-03-26T10:13:34.748Z,9.64
2023-03-26T10:15:14.525Z,8.27
2023-03-26T10:16:54.286Z,8.82
2023-03-26T10:18:34.051Z,8.82
2023-03-26T10:20:13.817Z,8.54
2023-03-26T10:21:53.643Z,8.82
2023-03-26T10:23:33.395Z,9.64
2023-03-26T10:25:13.142Z,9.37
2023-03-26T10:26:52.915Z,9.37
2023-03-26T10:28:32.712Z,8.54
2023-03-26T10:30:12.452Z,9.37
2023-03-26T10:31:52.222Z,9.37
2023-03-26T10:33:31.993Z,9.37
2023-03-26T10:35:11.828Z,9.64
2023-03-26T10:36:51.518Z,9.37
2023-03-26T10:38:31.295Z,8.82
2023-03-26T10:40:11.076Z,9.37
2023-03-26T10:41:50.855Z,9.37
2023-03-26T10:43:30.668Z,8.82
2023-03-26T10:45:10.395Z,9.64
2023-03-26T10:46:50.151Z,5.21
2023-03-26T10:48:29.943Z,9.37
2023-03-26T10:50:09.699Z,9.1
2023-03-26T10:51:49.450Z,8.54
2023-03-26T10:53:29.298Z,9.37
2023-03-26T10:55:08.999Z,9.1
2023-03-26T10:56:48.759Z,9.64
2023-03-26T10:58:28.541Z,9.09
2023-03-26T11:00:08.314Z,8.54
2023-03-26T11:01:48.082Z,9.37
2023-03-26T11:03:27.865Z,8.27
2023-03-26T11:05:07.628Z,9.64
2023-03-26T11:06:47.406Z,8.82
2023-03-26T11:08:27.168Z,9.92
2023-03-26T11:10:06.942Z,9.09
2023-03-26T11:11:46.710Z,8.81
2023-03-26T11:13:26.481Z,9.92
2023-03-26T11:15:06.240Z,9.37
2023-03-26T11:16:46.025Z,9.09
2023-03-26T11:18:25.784Z,8.82
2023-03-26T11:20:05.577Z,9.64
2023-03-26T11:21:45.333Z,9.64
2023-03-26T11:23:25.114Z,8.26
2023-03-26T11:25:04.864Z,8.27
2023-03-26T11:26:44.647Z,8.26
2023-03-26T11:28:24.602Z,9.37
2023-03-26T11:30:04.351Z,9.09
2023-03-26T11:31:44.096Z,9.09
2023-03-26T11:33:23.941Z,9.64
2023-03-26T11:35:03.503Z,8.81
2023-03-26T11:36:43.284Z,9.92
2023-03-26T11:38:23.037Z,8.22
2023-03-26T11:40:02.803Z,7.99
2023-03-26T11:41:42.594Z,9.64
2023-03-26T11:43:22.349Z,9.09
2023-03-26T11:45:02.124Z,9.64
2023-03-26T11:46:41.886Z,8.82
2023-03-26T11:48:21.688Z,9.09
2023-03-26T11:50:01.432Z,8.27
2023-03-26T11:51:41.218Z,7.99
2023-03-26T11:53:20.959Z,8.81
2023-03-26T11:55:00.743Z,8.54
2023-03-26T11:56:40.510Z,7.43
2023-03-26T11:58:20.293Z,8.54
2023-03-26T12:00:00.076Z,8.26
2023-03-26T12:01:39.811Z,8.81
2023-03-26T12:03:19.583Z,9.09
2023-03-26T12:04:59.359Z,11.55
2023-03-26T12:06:39.126Z,8.81
2023-03-26T12:08:18.900Z,7.98
2023-03-26T12:09:58.696Z,8.26
2023-03-26T12:11:38.433Z,8.81
2023-03-26T12:13:18.213Z,8.81
2023-03-26T12:14:58.011Z,9.37
2023-03-26T12:16:37.733Z,9.37
2023-03-26T12:18:17.508Z,8.81
2023-03-26T12:19:57.289Z,8.26
2023-03-26T12:21:37.040Z,7.98
2023-03-26T12:23:16.817Z,8.54
2023-03-26T12:24:56.595Z,7.98
2023-03-26T12:26:36.354Z,7.71
2023-03-26T12:28:16.153Z,7.71
2023-03-26T12:29:55.901Z,9.08
2023-03-26T12:31:35.672Z,8.54
2023-03-26T12:33:15.433Z,7.71
2023-03-26T12:34:55.208Z,9.09
2023-03-26T12:36:35.014Z,8.81
2023-03-26T12:38:14.769Z,7.43
2023-03-26T12:39:54.513Z,8.26
2023-03-26T12:41:34.300Z,8.81
2023-03-26T12:43:51.417Z,7.71
2023-03-26T12:44:53.946Z,8.81
2023-03-26T12:46:33.603Z,7.43
2023-03-26T12:48:13.400Z,7.16
2023-03-26T12:49:53.152Z,8.53
2023-03-26T12:51:32.947Z,8.53
2023-03-26T12:53:12.771Z,7.43
2023-03-26T12:54:52.439Z,7.7
2023-03-26T12:56:32.217Z,8.21
2023-03-26T12:58:12.031Z,7.7
2023-03-26T12:59:51.920Z,8.53
2023-03-26T13:01:31.615Z,7.7
2023-03-26T13:03:11.310Z,9.08
2023-03-26T13:04:51.074Z,7.15
2023-03-26T13:06:30.970Z,9.08
2023-03-26T13:08:10.735Z,8.53
2023-03-26T13:09:50.382Z,8.8
2023-03-26T13:11:30.156Z,7.43
2023-03-26T13:13:09.934Z,8.81
2023-03-26T13:14:49.730Z,8.25
2023-03-26T13:16:29.481Z,8.8
2023-03-26T13:18:09.283Z,8.8
2023-03-26T13:19:49.051Z,7.15
2023-03-26T13:21:28.850Z,7.98
2023-03-26T13:23:08.540Z,7.43
2023-03-26T13:24:48.333Z,7.15
2023-03-26T13:26:28.091Z,7.43
2023-03-26T13:28:07.863Z,7.43
2023-03-26T13:29:47.623Z,7.7
2023-03-26T13:31:27.415Z,7.98
2023-03-26T13:33:07.175Z,8.25
2023-03-26T13:34:46.996Z,8.53
2023-03-26T13:36:26.715Z,6.87
2023-03-26T13:38:06.547Z,7.7
2023-03-26T13:39:46.266Z,7.43
2023-03-26T13:41:26.038Z,8.25
2023-03-26T13:43:05.814Z,6.6
2023-03-26T13:44:45.568Z,7.43
2023-03-26T13:46:25.386Z,7.15
2023-03-26T13:48:05.119Z,6.56
2023-03-26T13:49:44.897Z,7.98
2023-03-26T13:51:24.646Z,7.15
2023-03-26T13:53:04.412Z,6.88
2023-03-26T13:54:44.188Z,7.15
2023-03-26T13:56:23.964Z,7.15
2023-03-26T13:58:03.730Z,8.25
2023-03-26T13:59:43.494Z,7.43
2023-03-26T14:01:23.297Z,7.7
2023-03-26T14:03:03.040Z,7.98
2023-03-26T14:04:42.820Z,6.87
2023-03-26T14:06:22.588Z,7.7
2023-03-26T14:08:02.364Z,7.42
2023-03-26T14:09:42.129Z,7.98
2023-03-26T14:11:21.892Z,7.97
2023-03-26T14:13:01.679Z,7.97
2023-03-26T14:14:41.438Z,12.37
2023-03-26T14:16:21.211Z,7.7
2023-03-26T14:18:00.984Z,7.15
2023-03-26T14:19:40.733Z,7.97
2023-03-26T14:21:20.509Z,7.15
2023-03-26T14:23:00.281Z,7.15
2023-03-26T14:24:40.091Z,7.7
2023-03-26T14:26:19.823Z,7.42
2023-03-26T14:27:59.604Z,7.7
2023-03-26T14:29:39.360Z,7.15
2023-03-26T14:31:19.130Z,6.6
2023-03-26T14:32:58.897Z,7.15
2023-03-26T14:34:38.666Z,7.42
2023-03-26T14:36:18.428Z,6.6
2023-03-26T14:37:58.207Z,7.7
2023-03-26T14:39:37.978Z,7.41
2023-03-26T14:41:17.753Z,7.42
2023-03-26T14:42:57.550Z,7.42
2023-03-26T14:44:37.296Z,8.25
2023-03-26T14:46:17.235Z,7.42
2023-03-26T14:47:56.903Z,7.15
2023-03-26T14:49:36.601Z,7.14
2023-03-26T14:51:16.387Z,7.69
2023-03-26T14:52:56.138Z,7.42
2023-03-26T14:54:35.919Z,6.87
2023-03-26T14:56:15.685Z,7.14
2023-03-26T14:57:55.456Z,7.41
2023-03-26T14:59:35.223Z,6.87
2023-03-26T15:01:15.014Z,6.59
2023-03-26T15:02:54.766Z,6.87
2023-03-26T15:04:34.533Z,7.14
2023-03-26T15:06:14.303Z,7.38
2023-03-26T15:07:54.077Z,6.32
2023-03-26T15:09:33.871Z,6.59
2023-03-26T15:11:13.624Z,6.59
2023-03-26T15:12:53.378Z,7.42
2023-03-26T15:14:33.220Z,6.87
2023-03-26T15:16:12.929Z,8.24
2023-03-26T15:17:52.697Z,6.87
2023-03-26T15:19:32.464Z,6.87
2023-03-26T15:21:12.243Z,6.87
2023-03-26T15:22:52.080Z,6.86
2023-03-26T15:24:31.802Z,6.59
2023-03-26T15:26:11.616Z,6.31
2023-03-26T15:27:51.316Z,6.32
2023-03-26T15:29:31.080Z,6.86
2023-03-26T15:31:10.875Z,6.04
2023-03-26T15:32:50.626Z,7.41
2023-03-26T15:34:30.406Z,7.41
2023-03-26T15:36:10.163Z,6.59
2023-03-26T15:37:49.920Z,7.41
2023-03-26T15:39:29.767Z,6.32
2023-03-26T15:41:09.470Z,7.14
2023-03-26T15:42:49.242Z,7.14
2023-03-26T15:44:29.047Z,6.32
2023-03-26T15:46:08.826Z,6.87
2023-03-26T15:47:48.553Z,6.32
2023-03-26T15:49:28.328Z,6.86
2023-03-26T15:51:08.111Z,7.14
2023-03-26T15:52:47.872Z,7.96
2023-03-26T15:54:27.634Z,6.86
2023-03-26T15:56:07.415Z,7.14
2023-03-26T15:57:47.206Z,6.3
2023-03-26T15:59:26.944Z,7.41
2023-03-26T16:01:06.708Z,6.31
2023-03-26T16:02:46.486Z,7.14
2023-03-26T16:04:26.259Z,6.32
2023-03-26T16:06:06.020Z,7.41
2023-03-26T16:07:45.796Z,7.14
2023-03-26T16:09:25.622Z,6.04
2023-03-26T16:11:05.378Z,7.14
2023-03-26T16:12:45.110Z,7.41
2023-03-26T16:14:24.875Z,6.32
2023-03-26T16:16:04.670Z,7.69
2023-03-26T16:17:44.443Z,6.86
2023-03-26T16:19:24.221Z,6.59
2023-03-26T16:21:04.074Z,6.86
2023-03-26T16:22:43.737Z,7.41
2023-03-26T16:24:23.535Z,7.92
2023-03-26T16:26:03.281Z,7.14
2023-03-26T16:27:43.078Z,6.31
2023-03-26T16:29:22.816Z,6.04
2023-03-26T16:31:02.589Z,7.13
2023-03-26T16:32:42.351Z,7.13
2023-03-26T16:34:22.126Z,6.86
2023-03-26T16:36:01.909Z,6.04
2023-03-26T16:37:41.673Z,6.87
2023-03-26T16:39:21.466Z,6.87
2023-03-26T16:41:01.254Z,6.31
2023-03-26T16:42:40.976Z,7.14
2023-03-26T16:44:20.747Z,6.32
2023-03-26T16:46:00.537Z,6.86
2023-03-26T16:47:40.280Z,6.04
2023-03-26T16:49:20.056Z,6.31
2023-03-26T16:50:59.842Z,6.59
2023-03-26T16:52:39.607Z,6.59
2023-03-26T16:54:19.370Z,6.32
2023-03-26T16:55:59.142Z,6.87
2023-03-26T16:57:38.910Z,6.04
2023-03-26T16:59:18.690Z,6.59
2023-03-26T17:00:58.459Z,6.87
2023-03-26T17:02:38.225Z,6.04
2023-03-26T17:04:17.991Z,7.14
2023-03-26T17:05:57.755Z,5.48
2023-03-26T17:07:37.531Z,3.01
2023-03-26T17:09:17.298Z,3.27
2023-03-26T17:10:57.068Z,1.63
2023-03-26T17:12:36.839Z,0.54
2023-03-26T17:14:16.605Z,1.08
2023-03-26T17:15:56.374Z,1.07
2023-03-26T17:17:36.151Z,0
2023-03-26T17:19:15.910Z,0
2023-03-26T17:20:55.666Z,0
2023-03-26T17:22:35.429Z,0
2023-03-26T17:24:15.197Z,0
2023-03-26T17:25:54.982Z,0
2023-03-26T17:27:34.742Z,0
2023-03-26T17:29:14.512Z,0
2023-03-26T17:30:54.324Z,0
2023-03-26T17:32:34.061Z,0
2023-03-26T17:34:13.812Z,0
2023-03-26T17:35:53.597Z,0
2023-03-26T17:37:33.355Z,0
2023-03-26T17:39:13.127Z,0
2023-03-26T17:40:52.889Z,0
2023-03-26T17:42:32.659Z,0
2023-03-26T17:44:12.432Z,0
2023-03-26T17:45:52.189Z,0
2023-03-26T17:47:31.948Z,0
2023-03-26T17:49:11.718Z,0
2023-03-26T17:50:51.485Z,0
2023-03-26T17:52:31.254Z,0
2023-03-26T17:54:11.017Z,0
2023-03-26T17:55:50.790Z,0
2023-03-26T17:57:30.559Z,0
2023-03-26T17:59:10.332Z,0
2023-03-26T18:00:50.087Z,0
2023-03-26T18:02:29.871Z,0
2023-03-26T18:04:09.624Z,0
2023-03-26T18:05:49.401Z,0
2023-03-26T18:07:29.155Z,0
2023-03-26T18:09:09.183Z,0
2023-03-26T18:10:48.690Z,0
2023-03-26T18:12:28.455Z,0
2023-03-26T18:14:08.243Z,0
2023-03-26T18:15:48.003Z,0
2023-03-26T18:17:27.849Z,0
2023-03-26T18:19:07.550Z,0
2023-03-26T18:20:47.308Z,0
2023-03-26T18:22:27.074Z,0
2023-03-26T18:24:06.847Z,0
2023-03-26T18:25:46.605Z,0
2023-03-26T18:27:26.380Z,0
2023-03-26T18:29:06.128Z,0
2023-03-26T18:30:45.899Z,0
2023-03-26T18:32:25.685Z,0
2023-03-26T18:34:05.461Z,0
2023-03-26T18:35:45.208Z,0
2023-03-26T18:37:24.979Z,0
2023-03-26T18:39:04.793Z,0
2023-03-26T18:40:44.589Z,0
2023-03-26T18:42:24.282Z,0
2023-03-26T18:44:04.088Z,0
2023-03-26T18:45:43.811Z,0
2023-03-26T18:47:23.580Z,0
2023-03-26T18:49:03.484Z,0
2023-03-26T18:50:43.100Z,0
2023-03-26T18:52:22.879Z,0
2023-03-26T18:54:02.643Z,0
2023-03-26T18:55:42.421Z,0
2023-03-26T18:57:22.203Z,0
2023-03-26T18:59:02.038Z,0
2023-03-26T19:00:41.730Z,0
2023-03-26T19:02:21.487Z,0
2023-03-26T19:04:01.249Z,0
2023-03-26T19:05:41.020Z,0
2023-03-26T19:07:20.806Z,0
2023-03-26T19:09:00.563Z,0
2023-03-26T19:10:40.334Z,0
2023-03-26T19:12:20.088Z,0
2023-03-26T19:13:59.899Z,0
2023-03-26T19:15:39.695Z,0
2023-03-26T19:17:19.388Z,0
2023-03-26T19:18:59.153Z,0
2023-03-26T19:20:38.931Z,0
2023-03-26T19:22:18.693Z,0
2023-03-26T19:23:58.474Z,0
2023-03-26T19:25:38.225Z,0
2023-03-26T19:27:17.984Z,0
2023-03-26T19:28:57.762Z,0
2023-03-26T19:30:37.533Z,0
2023-03-26T19:32:17.297Z,0
2023-03-26T19:33:57.061Z,0
2023-03-26T19:35:36.828Z,0
2023-03-26T19:37:16.615Z,0
2023-03-26T19:38:56.551Z,0
2023-03-26T19:40:36.312Z,0
2023-03-26T19:42:16.123Z,0
2023-03-26T19:43:55.868Z,0
2023-03-26T19:45:35.681Z,0
2023-03-26T19:47:15.378Z,0
2023-03-26T19:48:55.095Z,0
2023-03-26T19:50:34.986Z,0
2023-03-26T19:52:14.509Z,0
2023-03-26T19:53:54.474Z,0
2023-03-26T19:55:34.216Z,0
2023-03-26T19:57:13.991Z,0
2023-03-26T19:58:53.760Z,0
2023-03-26T20:00:33.492Z,0
2023-03-26T20:02:13.195Z,0
2023-03-26T20:03:53.049Z,0
2023-03-26T20:05:32.860Z,0
2023-03-26T20:07:12.521Z,0
2023-03-26T20:08:52.361Z,0
2023-03-26T20:10:32.171Z,0
2023-03-26T20:12:11.935Z,0
2023-03-26T20:13:51.693Z,0
2023-03-26T20:15:31.461Z,0
2023-03-26T20:17:11.204Z,0
2023-03-26T20:18:51.057Z,0
2023-03-26T20:20:30.801Z,0
2023-03-26T20:22:10.467Z,0
2023-03-26T20:23:50.301Z,0
2023-03-26T20:25:29.941Z,0
2023-03-26T20:27:09.810Z,0
2023-03-26T20:28:49.542Z,0
2023-03-26T20:30:29.302Z,0
2023-03-26T20:32:09.113Z,0
2023-03-26T20:33:48.815Z,0
2023-03-26T20:35:28.589Z,0
2023-03-26T20:37:08.367Z,0
2023-03-26T20:38:48.070Z,0
2023-03-26T20:40:27.755Z,0
2023-03-26T20:42:07.670Z,0
2023-03-26T20:43:47.297Z,0
2023-03-26T20:45:27.060Z,0
2023-03-26T20:47:06.853Z,0
2023-03-26T20:48:46.590Z,0
2023-03-26T20:50:26.359Z,0
2023-03-26T20:52:06.253Z,0
2023-03-26T20:53:45.950Z,0
2023-03-26T20:55:25.667Z,0
2023-03-26T20:57:05.448Z,0
2023-03-26T20:58:45.204Z,0
2023-03-26T21:00:24.981Z,0
2023-03-26T21:02:04.738Z,0
2023-03-26T21:03:44.517Z,0
2023-03-26T21:05:24.330Z,0
2023-03-26T21:07:04.060Z,0
2023-03-26T21:08:43.800Z,0
2023-03-26T21:10:23.571Z,0
2023-03-26T21:12:03.346Z,0
2023-03-26T21:13:43.114Z,0
2023-03-26T21:15:22.888Z,0
2023-03-26T21:17:02.683Z,0
2023-03-26T21:18:42.402Z,0
2023-03-26T21:20:22.176Z,0
2023-03-26T21:22:01.949Z,0
2023-03-26T21:23:41.709Z,0
2023-03-26T21:25:21.521Z,0
2023-03-26T21:27:01.338Z,0
2023-03-26T21:28:41.007Z,0
2023-03-26T21:30:20.771Z,0
2023-03-26T21:32:00.549Z,0
2023-03-26T21:33:40.325Z,0
2023-03-26T21:35:20.074Z,0
2023-03-26T21:36:59.901Z,0
2023-03-26T21:38:39.624Z,0
2023-03-26T21:40:19.382Z,0
2023-03-26T21:41:59.152Z,0
2023-03-26T21:43:38.913Z,0
2023-03-26T21:45:18.731Z,0
2023-03-26T21:46:58.480Z,0
2023-03-26T21:48:38.236Z,0
2023-03-26T21:50:17.989Z,0
2023-03-26T21:51:57.752Z,0
2023-03-26T21:53:37.529Z,0
2023-03-26T21:55:17.286Z,0
2023-03-26T21:56:57.186Z,0
2023-03-26T21:58:36.832Z,0
2023-03-26T22:00:16.671Z,0
2023-03-26T22:03:36.286Z,0
2023-03-26T22:05:15.907Z,0
2023-03-26T22:06:55.678Z,0
2023-03-26T22:08:35.424Z,0
2023-03-26T22:10:15.201Z,0
2023-03-26T22:11:54.971Z,0
2023-03-26T22:13:34.741Z,0
2023-03-26T22:15:14.507Z,0
2023-03-26T22:16:54.304Z,0
2023-03-26T22:18:34.051Z,0
2023-03-26T22:20:13.909Z,0
2023-03-26T22:21:53.577Z,0
2023-03-26T22:23:33.344Z,0
2023-03-26T22:25:13.108Z,0
2023-03-26T22:26:52.866Z,0
2023-03-26T22:28:32.673Z,0
2023-03-26T22:30:12.425Z,0
2023-03-26T22:31:52.171Z,0
2023-03-26T22:33:31.973Z,0
2023-03-26T22:35:11.713Z,0
2023-03-26T22:36:51.480Z,0
2023-03-26T22:38:31.256Z,0
2023-03-26T22:40:11.023Z,0
2023-03-26T22:41:50.860Z,0
2023-03-26T22:43:30.545Z,0
2023-03-26T22:45:10.336Z,0
2023-03-26T22:46:50.133Z,0
2023-03-26T22:48:29.862Z,0
2023-03-26T22:50:09.619Z,0
2023-03-26T22:51:49.399Z,0
2023-03-26T22:53:29.158Z,0
2023-03-26T22:55:08.931Z,0
2023-03-26T22:56:48.678Z,0
2023-03-26T22:58:28.452Z,0
2023-03-26T23:00:08.211Z,0
2023-03-26T23:01:47.986Z,0
2023-03-26T23:03:27.750Z,0
2023-03-26T23:05:07.506Z,0
2023-03-26T23:06:47.285Z,0
2023-03-26T23:08:27.050Z,0
2023-03-26T23:10:06.834Z,0