createdAt,value
2023-02-21T00:02:29.468Z,81.80
2023-02-21T00:05:36.346Z,81.90
2023-02-21T00:08:44.270Z,82.00
2023-02-21T00:11:50.811Z,82.10
2023-02-21T00:14:57.735Z,82.00
2023-02-21T00:18:04.511Z,82.00
2023-02-21T00:21:11.402Z,82.10
2023-02-21T00:24:19.532Z,82.10
2023-02-21T00:27:26.070Z,82.20
2023-02-21T00:30:34.852Z,82.10
2023-02-21T00:33:41.526Z,82.30
2023-02-21T00:36:48.424Z,82.00
2023-02-21T00:39:56.515Z,82.00
2023-02-21T00:43:03.237Z,82.10
2023-02-21T00:46:10.296Z,82.00
2023-02-21T00:49:17.309Z,82.10
2023-02-21T00:52:24.427Z,82.20
2023-02-21T00:55:32.710Z,82.10
2023-02-21T00:58:40.508Z,82.20
2023-02-21T01:01:47.509Z,82.20
2023-02-21T01:04:54.190Z,82.00
2023-02-21T01:08:01.171Z,82.10
2023-02-21T01:11:09.300Z,82.20
2023-02-21T01:14:16.307Z,82.30
2023-02-21T01:17:23.132Z,82.30
2023-02-21T01:20:30.139Z,82.30
2023-02-21T01:23:37.779Z,82.50
2023-02-21T01:26:45.748Z,82.50
2023-02-21T01:29:52.726Z,82.70
2023-02-21T01:32:59.731Z,82.70
2023-02-21T01:36:06.769Z,82.80
2023-02-21T01:39:16.282Z,82.80
2023-02-21T01:42:24.316Z,83.00
2023-02-21T01:46:06.170Z,83.20
2023-02-21T01:49:14.254Z,83.80
2023-02-21T01:52:23.645Z,83.40
2023-02-21T01:55:31.382Z,83.40
2023-02-21T01:58:42.044Z,83.30
2023-02-21T02:01:57.964Z,83.70
2023-02-21T02:05:06.341Z,83.80
2023-02-21T02:08:14.225Z,83.60
2023-02-21T02:11:39.811Z,83.60
2023-02-21T02:14:55.079Z,83.90
2023-02-21T02:18:19.776Z,84.10
2023-02-21T02:22:06.958Z,84.00
2023-02-21T02:25:14.632Z,84.10
2023-02-21T02:28:49.987Z,84.10
2023-02-21T02:32:19.918Z,84.30
2023-02-21T02:35:15.018Z,84.20
2023-02-21T02:38:14.020Z,84.00
2023-02-21T02:41:11.828Z,84.20
2023-02-21T02:44:07.734Z,84.10
2023-02-21T02:47:00.727Z,84.30
2023-02-21T02:49:53.034Z,84.30
2023-02-21T02:52:53.733Z,84.30
2023-02-21T02:55:51.299Z,84.60
2023-02-21T02:58:45.721Z,84.50
2023-02-21T03:02:28.296Z,84.50
2023-02-21T03:05:36.839Z,84.90
2023-02-21T03:08:37.655Z,84.60
2023-02-21T03:11:28.422Z,84.70
2023-02-21T03:14:21.806Z,84.60
2023-02-21T03:17:15.072Z,84.70
2023-02-21T03:20:06.486Z,84.90
2023-02-21T03:22:58.487Z,84.80
2023-02-21T03:25:51.847Z,85.00
2023-02-21T03:28:42.464Z,85.10
2023-02-21T03:31:36.915Z,85.10
2023-02-21T03:34:27.494Z,85.20
2023-02-21T03:37:23.091Z,85.30
2023-02-21T03:40:16.428Z,85.60
2023-02-21T03:43:11.546Z,86.10
2023-02-21T03:46:11.002Z,85.50
2023-02-21T03:49:00.623Z,85.40
2023-02-21T03:51:52.089Z,85.40
2023-02-21T03:54:41.477Z,85.50
2023-02-21T03:57:33.245Z,85.70
2023-02-21T04:00:24.280Z,85.70
2023-02-21T04:03:16.360Z,85.90
2023-02-21T04:06:18.406Z,85.90
2023-02-21T04:09:07.790Z,85.90
2023-02-21T04:11:58.149Z,86.00
2023-02-21T04:14:48.584Z,86.20
2023-02-21T04:17:39.392Z,86.20
2023-02-21T04:20:30.655Z,86.50
2023-02-21T04:23:23.410Z,86.50
2023-02-21T04:26:13.097Z,86.70
2023-02-21T04:29:11.080Z,86.60
2023-02-21T04:32:00.541Z,86.60
2023-02-21T04:34:51.650Z,86.60
2023-02-21T04:37:41.246Z,86.90
2023-02-21T04:40:31.733Z,86.90
2023-02-21T04:43:22.163Z,87.00
2023-02-21T04:46:11.862Z,87.30
2023-02-21T04:49:01.874Z,87.40
2023-02-21T04:51:52.553Z,87.40
2023-02-21T04:54:41.927Z,87.80
2023-02-21T04:57:31.257Z,87.70
2023-02-21T05:00:20.794Z,87.80
2023-02-21T05:03:10.182Z,88.00
2023-02-21T05:05:59.607Z,88.00
2023-02-21T05:08:50.531Z,88.00
2023-02-21T05:11:39.917Z,88.40
2023-02-21T05:14:29.278Z,88.10
2023-02-21T05:17:18.769Z,88.20
2023-02-21T05:20:11.993Z,88.20
2023-02-21T05:23:08.236Z,88.30
2023-02-21T05:26:06.353Z,88.50
2023-02-21T05:28:56.845Z,88.80
2023-02-21T05:31:46.471Z,88.60
2023-02-21T05:34:35.992Z,88.60
2023-02-21T05:37:25.595Z,88.70
2023-02-21T05:40:16.371Z,88.80
2023-02-21T05:43:07.037Z,88.90
2023-02-21T05:45:56.409Z,89.10
2023-02-21T05:48:45.819Z,89.00
2023-02-21T05:51:37.608Z,89.30
2023-02-21T05:54:26.966Z,89.40
2023-02-21T05:57:16.318Z,89.30
2023-02-21T06:00:09.675Z,89.30
2023-02-21T06:03:04.717Z,89.80
2023-02-21T06:05:54.309Z,89.60
2023-02-21T06:08:46.222Z,89.80
2023-02-21T06:11:38.327Z,90.00
2023-02-21T06:14:28.190Z,90.00
2023-02-21T06:17:18.958Z,90.00
2023-02-21T06:20:09.895Z,90.10
2023-02-21T06:22:59.234Z,90.00
2023-02-21T06:25:48.716Z,90.00
2023-02-21T06:28:38.708Z,90.10
2023-02-21T06:31:28.696Z,90.10
2023-02-21T06:34:19.492Z,90.10
2023-02-21T06:37:08.853Z,90.20
2023-02-21T06:39:58.138Z,90.30
2023-02-21T06:42:47.618Z,90.40
2023-02-21T06:45:36.977Z,90.40
2023-02-21T06:48:26.378Z,90.40
2023-02-21T06:51:17.778Z,90.50
2023-02-21T06:54:08.427Z,90.70
2023-02-21T06:56:57.954Z,90.70
2023-02-21T06:59:47.360Z,90.70
2023-02-21T07:02:36.725Z,90.70
2023-02-21T07:05:26.084Z,90.80
2023-02-21T07:08:16.829Z,90.80
2023-02-21T07:11:07.210Z,90.90
2023-02-21T07:13:59.347Z,90.90
2023-02-21T07:16:48.695Z,91.00
2023-02-21T07:19:38.013Z,91.00
2023-02-21T07:22:27.353Z,91.10
2023-02-21T07:25:20.465Z,91.30
2023-02-21T07:28:09.836Z,91.40
2023-02-21T07:30:59.180Z,91.40
2023-02-21T07:33:48.557Z,91.40
2023-02-21T07:36:40.227Z,91.30
2023-02-21T07:39:29.679Z,91.30
2023-02-21T07:42:20.792Z,91.30
2023-02-21T07:45:10.284Z,91.30
2023-02-21T07:47:59.594Z,91.20
2023-02-21T07:50:48.997Z,91.20
2023-02-21T07:53:38.731Z,91.20
2023-02-21T07:56:28.288Z,91.30
2023-02-21T07:59:19.173Z,91.40
2023-02-21T08:02:08.756Z,91.50
2023-02-21T08:04:58.198Z,91.40
2023-02-21T08:07:48.338Z,91.50
2023-02-21T08:10:38.215Z,91.60
2023-02-21T08:13:27.788Z,91.60
2023-02-21T08:16:18.519Z,91.60
2023-02-21T08:19:09.288Z,91.80
2023-02-21T08:21:58.672Z,91.90
2023-02-21T08:24:50.364Z,92.10
2023-02-21T08:27:41.222Z,92.30
2023-02-21T08:30:30.634Z,92.50
2023-02-21T08:33:21.584Z,92.60
2023-02-21T08:36:11.493Z,92.90
2023-02-21T08:39:01.014Z,93.30
2023-02-21T08:41:51.237Z,93.40
2023-02-21T08:44:40.661Z,93.70
2023-02-21T08:47:29.948Z,94.10
2023-02-21T08:50:23.866Z,94.50
2023-02-21T08:53:15.493Z,94.20
2023-02-21T08:56:05.150Z,93.70
2023-02-21T08:58:55.584Z,92.90
2023-02-21T09:01:45.019Z,92.30
2023-02-21T09:04:37.068Z,91.70
2023-02-21T09:07:31.261Z,91.30
2023-02-21T09:10:20.608Z,91.00
2023-02-21T09:13:09.995Z,91.20
2023-02-21T09:15:59.353Z,91.50
2023-02-21T09:18:56.937Z,91.80
2023-02-21T09:21:48.099Z,91.50
2023-02-21T09:24:40.503Z,91.70
2023-02-21T09:27:37.460Z,91.70
2023-02-21T09:30:29.795Z,91.80
2023-02-21T09:33:19.936Z,91.60
2023-02-21T09:36:10.569Z,91.40
2023-02-21T09:39:00.105Z,91.10
2023-02-21T09:41:53.588Z,90.80
2023-02-21T09:44:43.581Z,90.30
2023-02-21T09:47:38.194Z,90.20
2023-02-21T09:50:31.368Z,90.20
2023-02-21T09:53:25.154Z,90.50
2023-02-21T09:56:23.128Z,90.70
2023-02-21T09:59:15.601Z,90.70
2023-02-21T10:02:26.100Z,90.60
2023-02-21T10:05:24.064Z,90.70
2023-02-21T10:08:25.203Z,91.30
2023-02-21T10:11:38.541Z,91.30
2023-02-21T10:14:48.844Z,91.30
2023-02-21T10:17:46.513Z,91.40
2023-02-21T10:20:42.746Z,91.70
2023-02-21T10:23:38.948Z,91.70
2023-02-21T10:26:30.805Z,91.60
2023-02-21T10:29:25.405Z,91.20
2023-02-21T10:32:16.602Z,91.10
2023-02-21T10:35:07.234Z,91.30
2023-02-21T10:37:59.521Z,91.40
2023-02-21T10:40:53.955Z,91.10
2023-02-21T10:43:48.614Z,91.00
2023-02-21T10:46:45.462Z,90.40
2023-02-21T10:49:47.303Z,89.60
2023-02-21T10:52:40.109Z,89.00
2023-02-21T10:55:33.390Z,87.80
2023-02-21T10:58:29.083Z,87.50
2023-02-21T11:01:22.220Z,86.40
2023-02-21T11:04:32.008Z,86.50
2023-02-21T11:07:24.726Z,86.00
2023-02-21T11:10:33.172Z,86.40
2023-02-21T11:13:24.748Z,86.00
2023-02-21T11:16:18.971Z,87.40
2023-02-21T11:19:09.078Z,86.90
2023-02-21T11:22:00.470Z,87.10
2023-02-21T11:24:59.211Z,86.50
2023-02-21T11:28:02.956Z,85.90
2023-02-21T11:31:15.051Z,85.70
2023-02-21T11:34:07.749Z,85.40
2023-02-21T11:37:05.257Z,85.60
2023-02-21T11:39:55.941Z,85.10
2023-02-21T11:42:45.300Z,85.10
2023-02-21T11:45:38.398Z,85.00
2023-02-21T11:48:33.173Z,84.90
2023-02-21T11:51:36.409Z,85.10
2023-02-21T11:54:30.033Z,85.50
2023-02-21T11:57:31.852Z,87.00
2023-02-21T12:00:29.461Z,87.40
2023-02-21T12:03:43.341Z,87.90
2023-02-21T12:06:41.040Z,87.70
2023-02-21T12:09:39.767Z,88.90
2023-02-21T12:12:42.955Z,90.00
2023-02-21T12:15:43.295Z,90.00
2023-02-21T12:18:49.484Z,90.60
2023-02-21T12:22:04.450Z,90.40
2023-02-21T12:25:11.765Z,90.40
2023-02-21T12:28:14.461Z,90.40
2023-02-21T12:31:20.211Z,90.00
2023-02-21T12:34:27.329Z,88.70
2023-02-21T12:37:29.428Z,86.90
2023-02-21T12:40:28.640Z,85.00
2023-02-21T12:43:45.894Z,83.40
2023-02-21T12:46:41.171Z,81.90
2023-02-21T12:49:46.136Z,81.80
2023-02-21T12:52:40.284Z,81.20
2023-02-21T12:55:34.968Z,80.60
2023-02-21T12:58:33.281Z,80.30
2023-02-21T13:01:26.954Z,79.90
2023-02-21T13:04:26.123Z,80.20
2023-02-21T13:07:27.207Z,80.00
2023-02-21T13:10:21.140Z,79.90
2023-02-21T13:13:16.732Z,79.90
2023-02-21T13:16:12.785Z,79.90
2023-02-21T13:19:06.124Z,80.50
2023-02-21T13:22:44.378Z,80.20
2023-02-21T13:26:10.084Z,80.00
2023-02-21T13:29:00.639Z,80.20
2023-02-21T13:32:01.094Z,80.90
2023-02-21T13:35:01.300Z,80.60
2023-02-21T13:37:53.535Z,80.90
2023-02-21T13:40:52.000Z,81.20
2023-02-21T13:43:51.241Z,81.00
2023-02-21T13:47:18.769Z,80.70
2023-02-21T13:50:46.859Z,80.40
2023-02-21T13:54:11.141Z,80.40
2023-02-21T13:57:00.496Z,80.50
2023-02-21T13:59:49.837Z,80.80
2023-02-21T14:02:39.221Z,80.70
2023-02-21T14:06:09.719Z,80.50
2023-02-21T14:09:03.674Z,80.40
2023-02-21T14:11:55.067Z,80.10
2023-02-21T14:14:46.548Z,79.90
2023-02-21T14:17:38.595Z,80.00
2023-02-21T14:20:28.868Z,79.70
2023-02-21T14:23:19.494Z,79.70
2023-02-21T14:26:18.188Z,79.60
2023-02-21T14:29:30.784Z,79.70
2023-02-21T14:32:34.749Z,79.30
2023-02-21T14:35:33.693Z,79.30
2023-02-21T14:38:26.869Z,79.30
2023-02-21T14:41:37.132Z,79.50
2023-02-21T14:44:37.390Z,79.50
2023-02-21T14:48:01.802Z,79.60
2023-02-21T14:51:20.588Z,79.60
2023-02-21T14:54:43.219Z,79.60
2023-02-21T14:58:14.239Z,79.70
2023-02-21T15:01:15.440Z,79.70
2023-02-21T15:04:16.654Z,79.90
2023-02-21T15:07:21.798Z,79.90
2023-02-21T15:10:19.016Z,80.00
2023-02-21T15:13:08.411Z,80.00
2023-02-21T15:16:00.832Z,80.00
2023-02-21T15:19:02.660Z,79.90
2023-02-21T15:22:07.495Z,79.90
2023-02-21T15:25:20.790Z,79.90
2023-02-21T15:28:25.321Z,79.90
2023-02-21T15:31:18.334Z,80.00
2023-02-21T15:34:18.430Z,80.00
2023-02-21T15:37:18.696Z,80.00
2023-02-21T15:40:20.567Z,80.20
2023-02-21T15:43:22.672Z,80.20
2023-02-21T15:46:18.894Z,80.40
2023-02-21T15:49:17.367Z,80.60
2023-02-21T15:52:07.633Z,80.50
2023-02-21T15:55:28.567Z,80.60
2023-02-21T15:58:26.882Z,80.80
2023-02-21T16:01:22.530Z,80.80
2023-02-21T16:04:22.766Z,80.90
2023-02-21T16:07:24.781Z,81.00
2023-02-21T16:10:16.050Z,81.00
2023-02-21T16:13:05.453Z,80.90
2023-02-21T16:16:00.622Z,81.00
2023-02-21T16:18:58.251Z,81.00
2023-02-21T16:21:49.502Z,81.20
2023-02-21T16:24:39.514Z,81.10
2023-02-21T16:27:28.951Z,81.20
2023-02-21T16:30:21.315Z,81.20
2023-02-21T16:33:14.490Z,81.40
2023-02-21T16:36:09.835Z,81.60
2023-02-21T16:39:00.873Z,81.80
2023-02-21T16:41:52.216Z,81.80
2023-02-21T16:44:41.747Z,81.80
2023-02-21T16:47:31.014Z,81.80
2023-02-21T16:50:24.765Z,81.80
2023-02-21T16:53:14.567Z,81.90
2023-02-21T16:56:07.056Z,81.80
2023-02-21T16:58:57.754Z,81.80
2023-02-21T17:01:47.360Z,81.80
2023-02-21T17:04:36.876Z,81.80
2023-02-21T17:07:26.149Z,81.80
2023-02-21T17:10:15.507Z,81.80
2023-02-21T17:13:06.208Z,81.90
2023-02-21T17:15:55.588Z,81.90
2023-02-21T17:18:45.984Z,81.90
2023-02-21T17:21:35.307Z,82.50
2023-02-21T17:24:24.951Z,81.80
2023-02-21T17:27:14.469Z,81.80
2023-02-21T17:30:06.514Z,81.80
2023-02-21T17:32:56.170Z,81.90
2023-02-21T17:35:45.773Z,81.70
2023-02-21T17:38:35.192Z,81.70
2023-02-21T17:41:24.761Z,81.80
2023-02-21T17:44:14.298Z,81.80
2023-02-21T17:47:07.489Z,81.80
2023-02-21T17:49:59.704Z,81.90
2023-02-21T17:52:49.921Z,81.80
2023-02-21T17:55:39.291Z,81.80
2023-02-21T17:58:30.161Z,82.00
2023-02-21T18:01:21.436Z,82.00
2023-02-21T18:04:13.750Z,82.10
2023-02-21T18:07:03.196Z,82.20
2023-02-21T18:09:52.499Z,82.00
2023-02-21T18:12:41.810Z,82.10
2023-02-21T18:15:31.075Z,82.10
2023-02-21T18:18:20.436Z,82.20
2023-02-21T18:21:11.966Z,82.20
2023-02-21T18:24:01.360Z,82.40
2023-02-21T18:26:51.258Z,82.20
2023-02-21T18:29:40.730Z,82.30
2023-02-21T18:32:30.500Z,82.20
2023-02-21T18:35:20.421Z,82.30
2023-02-21T18:38:11.152Z,82.30
2023-02-21T18:41:02.044Z,82.40
2023-02-21T18:43:52.131Z,82.30
2023-02-21T18:46:45.991Z,82.40
2023-02-21T18:49:38.613Z,82.40
2023-02-21T18:52:28.362Z,82.50
2023-02-21T18:55:19.839Z,82.50
2023-02-21T18:58:10.656Z,82.70
2023-02-21T19:01:00.011Z,82.70
2023-02-21T19:03:51.819Z,82.60
2023-02-21T19:06:41.098Z,82.80
2023-02-21T19:09:30.440Z,82.80
2023-02-21T19:12:21.195Z,82.80
2023-02-21T19:15:11.855Z,83.00
2023-02-21T19:18:01.333Z,83.00
2023-02-21T19:20:50.671Z,83.10
2023-02-21T19:23:40.027Z,83.10
2023-02-21T19:26:30.507Z,83.10
2023-02-21T19:29:21.453Z,83.30
2023-02-21T19:32:11.167Z,83.30
2023-02-21T19:35:00.493Z,83.30
2023-02-21T19:37:49.924Z,83.30
2023-02-21T19:40:39.243Z,83.40
2023-02-21T19:43:28.672Z,83.50
2023-02-21T19:46:25.793Z,83.40
2023-02-21T19:49:18.060Z,83.80
2023-02-21T19:52:07.642Z,83.50
2023-02-21T19:54:56.934Z,83.50
2023-02-21T19:57:46.300Z,83.50
2023-02-21T20:00:36.263Z,83.50
2023-02-21T20:03:26.976Z,83.60
2023-02-21T20:06:16.480Z,83.70
2023-02-21T20:09:09.029Z,83.60
2023-02-21T20:11:59.291Z,83.70
2023-02-21T20:14:48.721Z,83.70
2023-02-21T20:17:39.296Z,83.70
2023-02-21T20:20:30.418Z,83.70
2023-02-21T20:23:19.849Z,84.00
2023-02-21T20:26:12.865Z,83.80
2023-02-21T20:29:02.246Z,84.30
2023-02-21T20:31:51.937Z,84.00
2023-02-21T20:34:41.365Z,84.20
2023-02-21T20:37:32.615Z,84.30
2023-02-21T20:40:22.011Z,84.50
2023-02-21T20:43:12.182Z,84.40
2023-02-21T20:46:01.622Z,84.50
2023-02-21T20:48:51.336Z,84.50
2023-02-21T20:51:42.192Z,84.50
2023-02-21T20:54:32.937Z,84.50
2023-02-21T20:57:22.438Z,84.80
2023-02-21T21:00:14.834Z,84.70
2023-02-21T21:03:05.439Z,85.00
2023-02-21T21:05:54.825Z,85.10
2023-02-21T21:08:44.230Z,85.20
2023-02-21T21:11:35.093Z,85.30
2023-02-21T21:14:24.484Z,85.70
2023-02-21T21:17:16.924Z,85.50
2023-02-21T21:20:14.210Z,85.80
2023-02-21T21:23:03.624Z,85.80
2023-02-21T21:25:53.147Z,85.80
2023-02-21T21:28:44.209Z,85.90
2023-02-21T21:31:33.731Z,86.10
2023-02-21T21:34:27.253Z,86.00
2023-02-21T21:37:19.124Z,86.20
2023-02-21T21:40:16.176Z,86.10
2023-02-21T21:43:07.668Z,86.10
2023-02-21T21:45:58.527Z,86.10
2023-02-21T21:48:47.939Z,86.40
2023-02-21T21:51:37.721Z,86.10
2023-02-21T21:54:30.434Z,86.20
2023-02-21T21:57:22.621Z,86.30
2023-02-21T22:00:21.770Z,86.30
2023-02-21T22:03:14.461Z,86.60
2023-02-21T22:06:03.993Z,87.10
2023-02-21T22:08:55.335Z,86.30
2023-02-21T22:11:46.575Z,86.50
2023-02-21T22:14:36.764Z,86.40
2023-02-21T22:17:26.093Z,86.30
2023-02-21T22:20:19.790Z,86.20
2023-02-21T22:23:11.492Z,86.60
2023-02-21T22:26:00.998Z,86.30
2023-02-21T22:28:50.578Z,86.40
2023-02-21T22:31:39.947Z,86.40
2023-02-21T22:34:29.293Z,86.40
2023-02-21T22:37:21.222Z,86.50
2023-02-21T22:40:11.837Z,86.60
2023-02-21T22:43:03.451Z,86.50
2023-02-21T22:45:52.802Z,86.60
2023-02-21T22:48:42.172Z,86.50
2023-02-21T22:51:31.474Z,86.70
2023-02-21T22:54:22.255Z,86.70
2023-02-21T22:57:11.580Z,87.60
2023-02-21T23:00:01.051Z,86.90
2023-02-21T23:02:52.137Z,86.90
2023-02-21T23:05:43.773Z,87.00
2023-02-21T23:08:35.322Z,87.00
2023-02-21T23:11:25.985Z,86.90
2023-02-21T23:14:18.514Z,87.10
2023-02-21T23:17:07.858Z,87.00
2023-02-21T23:19:57.164Z,87.00
2023-02-21T23:22:48.707Z,87.00
2023-02-21T23:25:37.943Z,87.10
2023-02-21T23:28:30.601Z,87.10
2023-02-21T23:31:21.187Z,87.40
2023-02-21T23:34:11.610Z,87.10
2023-02-21T23:37:07.166Z,87.10
2023-02-21T23:39:56.511Z,87.10
2023-02-21T23:42:49.536Z,87.10
2023-02-21T23:45:41.359Z,87.20
2023-02-21T23:48:32.692Z,87.50
2023-02-21T23:51:22.614Z,87.40
2023-02-21T23:54:13.615Z,87.50
2023-02-21T23:57:07.577Z,87.60
2023-02-21T23:59:56.926Z,87.70
