createdAt,value
2019-03-11T00:02:35.621Z,24.02
2019-03-11T00:06:41.150Z,21.77
2019-03-11T00:10:46.483Z,23.47
2019-03-11T00:14:51.772Z,20.45
2019-03-11T00:18:57.023Z,25.80
2019-03-11T00:23:02.301Z,22.65
2019-03-11T00:27:08.580Z,18.70
2019-03-11T00:31:13.832Z,20.75
2019-03-11T00:35:19.101Z,22.85
2019-03-11T00:39:24.379Z,20.15
2019-03-11T00:43:29.758Z,16.65
2019-03-11T00:47:35.021Z,14.90
2019-03-11T00:51:40.282Z,21.15
2019-03-11T00:55:45.612Z,23.07
2019-03-11T00:59:50.860Z,18.65
2019-03-11T01:03:56.147Z,23.47
2019-03-11T01:08:01.389Z,22.80
2019-03-11T01:12:06.649Z,12.23
2019-03-11T01:16:11.924Z,14.43
2019-03-11T01:20:17.162Z,16.30
2019-03-11T01:24:22.421Z,18.70
2019-03-11T01:28:27.691Z,16.05
2019-03-11T01:32:32.943Z,18.92
2019-03-11T01:36:38.200Z,8.95
2019-03-11T01:40:43.496Z,21.17
2019-03-11T01:44:48.755Z,18.52
2019-03-11T01:48:54.041Z,14.23
2019-03-11T01:52:59.271Z,17.87
2019-03-11T01:57:04.541Z,11.97
2019-03-11T02:01:09.812Z,15.95
2019-03-11T02:05:15.034Z,14.23
2019-03-11T02:09:20.655Z,18.37
2019-03-11T02:13:25.895Z,17.48
2019-03-11T02:17:32.192Z,18.20
2019-03-11T02:21:37.427Z,16.48
2019-03-11T02:25:42.711Z,13.20
2019-03-11T02:29:47.964Z,15.90
2019-03-11T02:33:53.243Z,22.42
2019-03-11T02:37:58.557Z,29.82
2019-03-11T02:42:03.785Z,17.65
2019-03-11T02:46:09.094Z,21.00
2019-03-11T02:50:14.352Z,19.35
2019-03-11T02:54:19.616Z,20.00
2019-03-11T02:58:24.909Z,20.20
2019-03-11T03:02:40.605Z,17.62
2019-03-11T03:06:45.896Z,21.68
2019-03-11T03:10:51.140Z,14.75
2019-03-11T03:14:56.437Z,14.78
2019-03-11T03:19:01.663Z,12.25
2019-03-11T03:23:06.931Z,14.98
2019-03-11T03:27:12.228Z,12.55
2019-03-11T03:31:17.488Z,11.43
2019-03-11T03:35:22.811Z,9.00
2019-03-11T03:39:28.016Z,10.78
2019-03-11T03:43:33.294Z,10.43
2019-03-11T03:47:39.462Z,8.68
2019-03-11T03:51:44.702Z,8.35
2019-03-11T03:55:49.983Z,8.98
2019-03-11T03:59:55.233Z,10.40
2019-03-11T04:04:00.523Z,6.70
2019-03-11T04:08:05.765Z,6.95
2019-03-11T04:12:11.027Z,4.72
2019-03-11T04:16:16.363Z,6.80
2019-03-11T04:20:25.998Z,3.90
2019-03-11T04:24:31.266Z,4.83
2019-03-11T04:28:36.594Z,3.15
2019-03-11T04:32:41.878Z,4.00
2019-03-11T04:36:47.104Z,3.25
2019-03-11T04:40:52.404Z,4.12
2019-03-11T04:44:57.632Z,5.03
2019-03-11T04:49:02.885Z,4.80
2019-03-11T04:53:08.173Z,5.47
2019-03-11T04:57:13.416Z,2.20
2019-03-11T05:01:18.805Z,3.85
2019-03-11T05:05:24.931Z,2.45
2019-03-11T05:09:30.232Z,4.45
2019-03-11T05:13:35.475Z,3.40
2019-03-11T05:17:40.752Z,3.90
2019-03-11T05:21:45.980Z,5.50
2019-03-11T05:25:51.234Z,5.80
2019-03-11T05:29:56.488Z,3.98
2019-03-11T05:34:01.724Z,4.53
2019-03-11T05:38:06.955Z,4.17
2019-03-11T05:42:12.215Z,4.85
2019-03-11T05:46:17.653Z,5.97
2019-03-11T05:50:22.870Z,5.75
2019-03-11T05:54:28.130Z,5.65
2019-03-11T05:58:33.351Z,6.25
2019-03-11T06:02:38.611Z,9.33
2019-03-11T06:06:43.872Z,8.78
2019-03-11T06:10:49.095Z,8.95
2019-03-11T06:14:54.377Z,9.05
2019-03-11T06:18:59.608Z,9.33
2019-03-11T06:23:08.894Z,14.33
2019-03-11T06:31:18.387Z,14.45
2019-03-11T06:35:23.640Z,16.25
2019-03-11T06:39:28.927Z,12.60
2019-03-11T06:43:34.254Z,11.83
2019-03-11T06:47:39.555Z,18.27
2019-03-11T06:51:44.793Z,15.70
2019-03-11T06:55:50.061Z,13.48
2019-03-11T06:59:55.336Z,14.45
2019-03-11T07:04:00.573Z,23.85
2019-03-11T07:08:05.835Z,26.15
2019-03-11T07:12:11.967Z,13.85
2019-03-11T07:16:17.232Z,16.23
2019-03-11T07:20:22.504Z,11.57
2019-03-11T07:24:27.808Z,12.70
2019-03-11T07:28:33.064Z,16.67
2019-03-11T07:32:38.292Z,11.45
2019-03-11T07:36:43.560Z,24.82
2019-03-11T07:40:48.873Z,10.78
2019-03-11T07:44:54.052Z,12.37
2019-03-11T07:48:59.322Z,17.80
2019-03-11T07:53:04.556Z,14.25
2019-03-11T07:57:11.034Z,16.80
2019-03-11T08:01:16.743Z,16.37
2019-03-11T08:05:21.987Z,17.10
2019-03-11T08:09:37.345Z,13.48
2019-03-11T08:13:34.116Z,11.63
2019-03-11T08:17:39.350Z,17.70
2019-03-11T08:21:44.620Z,14.05
2019-03-11T08:25:49.871Z,19.02
2019-03-11T08:29:55.122Z,16.75
2019-03-11T08:34:00.511Z,20.48
2019-03-11T08:38:05.757Z,15.08
2019-03-11T08:42:11.047Z,15.68
2019-03-11T08:46:16.307Z,18.62
2019-03-11T08:50:21.560Z,22.75
2019-03-11T08:54:26.839Z,16.73
2019-03-11T08:58:32.075Z,15.90
2019-03-11T09:02:37.370Z,16.62
2019-03-11T09:06:42.604Z,14.03
2019-03-11T09:10:47.861Z,12.35
2019-03-11T09:14:54.091Z,18.05
2019-03-11T09:18:59.361Z,10.70
2019-03-11T09:23:04.652Z,14.50
2019-03-11T09:27:09.901Z,15.83
2019-03-11T09:31:15.197Z,13.28
2019-03-11T09:35:20.446Z,17.52
2019-03-11T09:39:25.745Z,15.72
2019-03-11T09:43:30.967Z,16.25
2019-03-11T09:47:36.356Z,13.95
2019-03-11T09:51:41.522Z,13.58
2019-03-11T09:55:46.798Z,14.10
2019-03-11T09:59:52.041Z,8.25
2019-03-11T10:03:57.316Z,16.90
2019-03-11T10:08:02.655Z,13.90
2019-03-11T10:12:08.041Z,11.00
2019-03-11T10:16:13.284Z,17.67
2019-03-11T10:20:19.442Z,12.05
2019-03-11T10:24:24.708Z,16.12
2019-03-11T10:28:29.953Z,13.75
2019-03-11T10:32:35.239Z,15.72
2019-03-11T10:36:40.483Z,12.15
2019-03-11T10:40:45.752Z,13.58
2019-03-11T10:44:50.976Z,9.20
2019-03-11T10:48:56.228Z,11.25
2019-03-11T10:53:01.476Z,11.35
2019-03-11T10:57:06.747Z,16.45
2019-03-11T11:01:12.016Z,9.68
2019-03-11T11:05:17.344Z,11.12
2019-03-11T11:09:22.617Z,14.58
2019-03-11T11:13:27.990Z,10.58
2019-03-11T11:17:33.571Z,10.78
2019-03-11T11:21:38.825Z,10.55
2019-03-11T11:25:44.820Z,8.83
2019-03-11T11:29:50.100Z,10.82
2019-03-11T11:33:56.919Z,10.85
2019-03-11T11:38:01.846Z,10.10
2019-03-11T11:42:07.064Z,8.10
2019-03-11T11:46:11.970Z,9.58
2019-03-11T11:50:20.260Z,7.05
2019-03-11T11:54:25.204Z,6.95
2019-03-11T11:58:30.308Z,6.70
2019-03-11T12:02:35.352Z,8.45
2019-03-11T12:06:40.682Z,5.10
2019-03-11T12:10:45.812Z,6.60
2019-03-11T12:14:50.767Z,4.97
2019-03-11T12:18:56.037Z,9.33
2019-03-11T12:23:01.057Z,15.00
2019-03-11T12:27:06.185Z,6.87
2019-03-11T12:31:11.268Z,9.73
2019-03-11T12:35:16.415Z,8.45
2019-03-11T12:39:21.561Z,8.98
2019-03-11T12:43:26.809Z,9.20
2019-03-11T12:47:32.466Z,10.90
2019-03-11T12:51:49.199Z,6.50
2019-03-11T12:55:46.238Z,10.07
2019-03-11T12:59:51.704Z,10.32
2019-03-11T13:03:57.349Z,7.25
2019-03-11T13:08:02.700Z,7.95
2019-03-11T13:12:08.254Z,5.97
2019-03-11T13:16:13.605Z,7.42
2019-03-11T13:20:31.246Z,4.87
2019-03-11T13:24:36.799Z,6.33
2019-03-11T13:28:42.010Z,5.55
2019-03-11T13:32:47.618Z,8.20
2019-03-11T13:36:52.955Z,4.28
2019-03-11T13:40:58.506Z,3.75
2019-03-11T13:45:07.850Z,5.35
2019-03-11T13:49:13.101Z,5.75
2019-03-11T13:53:18.350Z,4.97
2019-03-11T13:57:23.683Z,5.47
2019-03-11T14:01:28.946Z,5.08
2019-03-11T14:05:34.504Z,6.47
2019-03-11T14:09:40.058Z,5.17
2019-03-11T14:13:47.046Z,4.35
2019-03-11T14:17:52.385Z,5.08
2019-03-11T14:21:57.951Z,2.98
2019-03-11T14:26:03.713Z,4.22
2019-03-11T14:30:22.173Z,3.05
2019-03-11T14:34:27.825Z,3.45
2019-03-11T14:38:33.386Z,3.58
2019-03-11T14:42:40.073Z,3.47
2019-03-11T14:46:46.232Z,3.20
2019-03-11T14:50:55.074Z,3.85
2019-03-11T14:55:00.519Z,5.65
2019-03-11T14:59:06.278Z,2.72
2019-03-11T15:03:12.984Z,5.00
2019-03-11T15:07:19.641Z,6.40
2019-03-11T15:11:25.399Z,6.65
2019-03-11T15:15:33.417Z,9.00
2019-03-11T15:19:39.073Z,5.30
2019-03-11T15:23:44.524Z,4.00
2019-03-11T15:27:50.081Z,4.83
2019-03-11T15:31:57.409Z,3.87
2019-03-11T15:36:04.466Z,3.10
2019-03-11T15:40:17.726Z,4.28
2019-03-11T15:44:24.691Z,8.33
2019-03-11T15:48:34.752Z,6.33
2019-03-11T15:52:40.408Z,5.73
2019-03-11T15:56:46.068Z,4.30
2019-03-11T16:00:53.364Z,5.22
2019-03-11T16:05:00.557Z,6.92
2019-03-11T16:09:07.338Z,6.78
2019-03-11T16:13:14.430Z,4.97
2019-03-11T16:17:20.093Z,5.12
2019-03-11T16:21:26.802Z,6.40
2019-03-11T16:25:32.571Z,4.47
2019-03-11T16:29:38.392Z,4.92
2019-03-11T16:33:46.509Z,4.53
2019-03-11T16:37:52.269Z,3.65
2019-03-11T16:41:59.462Z,3.20
2019-03-11T16:46:06.758Z,2.02
2019-03-11T16:50:18.124Z,2.10
2019-03-11T16:54:23.915Z,4.12
2019-03-11T16:58:31.309Z,3.75
2019-03-11T17:02:37.069Z,2.10
2019-03-11T17:06:43.651Z,3.22
2019-03-11T17:10:49.306Z,3.47
2019-03-11T17:14:54.964Z,4.97
2019-03-11T17:19:00.725Z,2.62
2019-03-11T17:23:06.383Z,3.25
2019-03-11T17:27:12.039Z,4.22
2019-03-11T17:31:17.902Z,4.65
2019-03-11T17:35:23.661Z,9.15
2019-03-11T17:39:30.652Z,8.00
2019-03-11T17:43:37.517Z,6.33
2019-03-11T17:47:44.528Z,5.97
2019-03-11T17:51:50.284Z,5.00
2019-03-11T17:55:57.478Z,9.25
2019-03-11T18:00:04.267Z,5.15
2019-03-11T18:04:11.763Z,8.70
2019-03-11T18:08:20.830Z,4.08
2019-03-11T18:12:26.152Z,6.80
2019-03-11T18:16:33.754Z,6.15
2019-03-11T18:20:39.518Z,4.42
2019-03-11T18:24:45.173Z,3.95
2019-03-11T18:28:55.449Z,3.25
2019-03-11T18:33:02.790Z,2.33
2019-03-11T18:37:08.595Z,2.92
2019-03-11T18:41:14.306Z,4.62
2019-03-11T18:45:20.251Z,3.25
2019-03-11T18:49:27.324Z,2.67
2019-03-11T18:53:34.519Z,2.90
2019-03-11T18:57:41.187Z,4.15
2019-03-11T19:01:48.430Z,5.65
2019-03-11T19:05:54.408Z,3.95
2019-03-11T19:10:01.271Z,2.42
2019-03-11T19:14:09.857Z,3.33
2019-03-11T19:18:15.925Z,3.50
2019-03-11T19:22:21.627Z,2.12
2019-03-11T19:26:27.362Z,3.67
2019-03-11T19:30:35.473Z,4.83
2019-03-11T19:34:43.390Z,5.50
2019-03-11T19:38:51.778Z,2.08
2019-03-11T19:42:58.650Z,3.30
2019-03-11T19:47:04.236Z,6.40
2019-03-11T19:51:10.137Z,5.35
2019-03-11T19:55:19.276Z,3.37
2019-03-11T19:59:25.007Z,2.30
2019-03-11T20:03:31.818Z,4.42
2019-03-11T20:07:38.320Z,5.33
2019-03-11T20:11:45.252Z,3.50
2019-03-11T20:15:53.988Z,5.10
2019-03-11T20:20:01.985Z,4.97
2019-03-11T20:24:08.596Z,7.00
2019-03-11T20:28:16.057Z,5.37
2019-03-11T20:32:24.138Z,5.00
2019-03-11T20:36:29.966Z,8.43
2019-03-11T20:40:37.087Z,9.93
2019-03-11T20:44:42.913Z,7.62
2019-03-11T20:48:49.617Z,9.73
2019-03-11T20:52:55.499Z,8.10
2019-03-11T20:57:02.786Z,11.68
2019-03-11T21:01:08.495Z,9.73
2019-03-11T21:05:20.244Z,11.05
2019-03-11T21:09:28.039Z,14.03
2019-03-11T21:13:33.809Z,20.15
2019-03-11T21:17:40.954Z,13.22
2019-03-11T21:21:47.414Z,36.23
2019-03-11T21:25:53.165Z,14.75
2019-03-11T21:29:59.051Z,16.85
2019-03-11T21:34:09.480Z,16.48
2019-03-11T21:38:13.084Z,18.75
2019-03-11T21:42:18.663Z,15.88
2019-03-11T21:46:25.795Z,19.05
2019-03-11T21:50:31.388Z,16.57
2019-03-11T21:54:37.145Z,17.07
2019-03-11T21:58:44.048Z,19.25
2019-03-11T22:02:51.049Z,20.57
2019-03-11T22:06:56.837Z,18.12
2019-03-11T22:11:03.622Z,19.98
2019-03-11T22:15:14.100Z,19.73
2019-03-11T22:19:19.335Z,15.93
2019-03-11T22:23:25.029Z,16.23
2019-03-11T22:27:30.550Z,18.00
2019-03-11T22:31:36.207Z,16.80
2019-03-11T22:35:44.531Z,21.42
2019-03-11T22:39:50.081Z,18.92
2019-03-11T22:43:55.536Z,20.15
2019-03-11T22:48:01.198Z,15.55
2019-03-11T22:52:06.542Z,17.95
2019-03-11T22:56:11.894Z,15.08
2019-03-11T23:00:26.854Z,16.42
2019-03-11T23:04:33.960Z,16.62
2019-03-11T23:08:39.515Z,18.02
2019-03-11T23:12:44.665Z,15.58
2019-03-11T23:16:49.678Z,17.60
2019-03-11T23:20:55.260Z,18.55
2019-03-11T23:25:00.358Z,19.60
2019-03-11T23:29:06.386Z,15.25
2019-03-11T23:33:11.364Z,17.32
2019-03-11T23:37:17.406Z,14.13
2019-03-11T23:41:22.389Z,17.77
2019-03-11T23:45:27.421Z,14.40
2019-03-11T23:49:32.400Z,17.40
2019-03-11T23:53:37.345Z,19.82
2019-03-11T23:57:42.338Z,12.37
