createdAt,value
2022-10-05T00:01:37.190Z,100.00
2022-10-05T00:04:55.022Z,100.00
2022-10-05T00:08:25.324Z,100.00
2022-10-05T00:11:34.176Z,100.00
2022-10-05T00:14:53.855Z,100.00
2022-10-05T00:18:09.987Z,100.00
2022-10-05T00:21:39.869Z,100.00
2022-10-05T00:25:01.969Z,100.00
2022-10-05T00:28:26.010Z,100.00
2022-10-05T00:31:32.870Z,100.00
2022-10-05T00:34:48.857Z,100.00
2022-10-05T00:37:54.654Z,100.00
2022-10-05T00:41:25.107Z,100.00
2022-10-05T00:44:54.667Z,100.00
2022-10-05T00:48:38.870Z,100.00
2022-10-05T00:52:03.255Z,100.00
2022-10-05T00:55:41.855Z,100.00
2022-10-05T00:59:15.030Z,100.00
2022-10-05T01:02:36.930Z,100.00
2022-10-05T01:06:11.921Z,100.00
2022-10-05T01:09:39.971Z,100.00
2022-10-05T01:13:02.659Z,100.00
2022-10-05T01:16:26.034Z,100.00
2022-10-05T01:19:48.101Z,100.00
2022-10-05T01:23:31.876Z,100.00
2022-10-05T01:27:06.568Z,100.00
2022-10-05T01:30:24.955Z,100.00
2022-10-05T01:33:51.864Z,100.00
2022-10-05T01:37:07.452Z,100.00
2022-10-05T01:40:40.864Z,100.00
2022-10-05T01:43:54.715Z,100.00
2022-10-05T01:47:20.889Z,100.00
2022-10-05T01:50:53.951Z,100.00
2022-10-05T01:54:45.872Z,100.00
2022-10-05T01:58:16.904Z,100.00
2022-10-05T02:01:42.932Z,100.00
2022-10-05T02:05:05.873Z,100.00
2022-10-05T02:08:16.703Z,100.00
2022-10-05T02:11:31.051Z,100.00
2022-10-05T02:15:08.325Z,100.00
2022-10-05T02:18:22.892Z,100.00
2022-10-05T02:21:40.938Z,100.00
2022-10-05T02:25:01.092Z,100.00
2022-10-05T02:28:20.963Z,100.00
2022-10-05T02:31:56.010Z,100.00
2022-10-05T02:35:02.220Z,100.00
2022-10-05T02:38:32.880Z,100.00
2022-10-05T02:42:07.955Z,100.00
2022-10-05T02:45:23.020Z,100.00
2022-10-05T02:49:07.905Z,100.00
2022-10-05T02:52:24.068Z,100.00
2022-10-05T02:55:49.954Z,100.00
2022-10-05T02:59:13.882Z,100.00
2022-10-05T03:02:35.954Z,100.00
2022-10-05T03:05:51.896Z,100.00
2022-10-05T03:09:04.150Z,100.00
2022-10-05T03:12:41.892Z,100.00
2022-10-05T03:16:14.941Z,100.00
2022-10-05T03:19:45.391Z,100.00
2022-10-05T03:23:00.642Z,100.00
2022-10-05T03:26:22.148Z,100.00
2022-10-05T03:29:50.896Z,100.00
2022-10-05T03:33:21.952Z,100.00
2022-10-05T03:36:42.454Z,100.00
2022-10-05T03:40:06.007Z,100.00
2022-10-05T03:43:35.538Z,100.00
2022-10-05T03:47:09.927Z,100.00
2022-10-05T03:50:39.929Z,100.00
2022-10-05T03:53:56.758Z,100.00
2022-10-05T03:57:28.939Z,100.00
2022-10-05T04:00:40.669Z,100.00
2022-10-05T04:03:54.904Z,100.00
2022-10-05T04:07:10.957Z,100.00
2022-10-05T04:10:21.027Z,100.00
2022-10-05T04:13:43.898Z,100.00
2022-10-05T04:17:07.940Z,100.00
2022-10-05T04:20:31.842Z,100.00
2022-10-05T04:23:59.886Z,100.00
2022-10-05T04:27:15.058Z,100.00
2022-10-05T04:30:29.911Z,100.00
2022-10-05T04:33:45.147Z,100.00
2022-10-05T04:36:58.616Z,100.00
2022-10-05T04:40:47.949Z,100.00
2022-10-05T04:44:18.254Z,100.00
2022-10-05T04:47:55.922Z,100.00
2022-10-05T04:51:31.919Z,100.00
2022-10-05T04:55:12.319Z,100.00
2022-10-05T04:58:53.915Z,100.00
2022-10-05T05:02:31.928Z,100.00
2022-10-05T05:06:18.156Z,100.00
2022-10-05T05:09:56.035Z,100.00
2022-10-05T05:13:42.921Z,100.00
2022-10-05T05:17:04.243Z,100.00
2022-10-05T05:20:49.066Z,100.00
2022-10-05T06:02:38.095Z,96.57
2022-10-05T06:05:58.084Z,92.58
2022-10-05T06:09:33.952Z,88.90
2022-10-05T06:33:18.086Z,84.52
2022-10-05T06:36:52.045Z,84.23
2022-10-05T06:40:07.918Z,83.55
2022-10-05T06:43:41.227Z,82.61
2022-10-05T06:47:44.789Z,82.41
2022-10-05T07:08:25.315Z,83.11
2022-10-05T07:12:38.462Z,82.92
2022-10-05T07:25:19.515Z,82.55
2022-10-05T07:33:37.369Z,82.50
2022-10-05T07:45:38.348Z,80.59
2022-10-05T08:25:41.126Z,71.52
2022-10-05T08:29:33.371Z,69.34
2022-10-05T08:32:44.368Z,68.44
2022-10-05T08:40:35.987Z,67.36
2022-10-05T09:45:29.191Z,59.92
2022-10-05T09:49:35.196Z,59.30
2022-10-05T10:01:48.376Z,58.22
2022-10-05T10:05:09.470Z,59.30
2022-10-05T10:09:08.062Z,60.81
2022-10-05T10:13:31.224Z,60.65
2022-10-05T10:17:52.084Z,59.43
2022-10-05T10:30:51.690Z,57.10
2022-10-05T10:42:58.380Z,61.42
2022-10-05T10:47:24.048Z,63.14
2022-10-05T11:03:29.204Z,61.12
2022-10-05T11:07:49.245Z,63.27
2022-10-05T11:11:39.336Z,64.12
2022-10-05T11:15:30.208Z,63.76
2022-10-05T11:23:28.731Z,63.55
2022-10-05T11:27:17.355Z,63.21
2022-10-05T11:31:13.243Z,64.42
2022-10-05T11:34:51.199Z,64.60
2022-10-05T11:38:40.040Z,64.39
2022-10-05T11:42:03.485Z,64.90
2022-10-05T11:45:34.598Z,65.70
2022-10-05T11:49:12.784Z,65.98
2022-10-05T11:52:56.552Z,65.90
2022-10-05T12:00:31.104Z,64.98
2022-10-05T12:04:02.491Z,64.18
2022-10-05T12:08:03.078Z,64.68
2022-10-05T12:11:38.640Z,64.34
2022-10-05T12:15:05.111Z,63.64
2022-10-05T12:19:14.175Z,63.46
2022-10-05T12:22:37.048Z,62.65
2022-10-05T12:26:27.376Z,63.57
2022-10-05T12:29:53.066Z,63.82
2022-10-05T12:34:03.594Z,63.14
2022-10-05T12:38:20.936Z,62.26
2022-10-05T12:42:12.063Z,61.59
2022-10-05T12:45:42.199Z,60.55
2022-10-05T12:49:11.662Z,59.57
2022-10-05T12:52:37.131Z,60.20
2022-10-05T12:56:10.232Z,61.09
2022-10-05T12:59:39.538Z,61.31
2022-10-05T13:03:20.296Z,60.23
2022-10-05T13:07:10.330Z,60.55
2022-10-05T13:11:15.016Z,60.90
2022-10-05T13:15:00.338Z,59.23
2022-10-05T13:19:02.420Z,59.47
2022-10-05T13:22:32.037Z,58.30
2022-10-05T13:26:10.476Z,58.24
2022-10-05T13:29:54.540Z,59.63
2022-10-05T13:34:02.445Z,60.13
2022-10-05T13:38:10.197Z,60.07
2022-10-05T13:55:16.727Z,59.57
2022-10-05T13:58:52.906Z,59.81
2022-10-05T14:02:08.128Z,59.28
2022-10-05T14:05:27.143Z,59.42
2022-10-05T14:08:42.303Z,59.16
2022-10-05T14:12:18.568Z,59.58
2022-10-05T14:16:26.202Z,59.60
2022-10-05T14:23:25.974Z,60.36
2022-10-05T14:26:44.184Z,60.25
2022-10-05T14:30:06.412Z,60.41
2022-10-05T14:33:38.080Z,60.67
2022-10-05T14:37:03.124Z,60.24
2022-10-05T14:40:58.240Z,60.75
2022-10-05T14:44:28.054Z,60.56
2022-10-05T14:48:21.095Z,60.16
2022-10-05T14:51:33.171Z,60.23
2022-10-05T14:54:59.032Z,60.23
2022-10-05T14:58:44.218Z,59.98
2022-10-05T15:02:02.149Z,60.87
2022-10-05T15:05:29.076Z,60.40
2022-10-05T15:08:59.153Z,60.40
2022-10-05T15:12:03.623Z,60.99
2022-10-05T15:15:37.086Z,60.66
2022-10-05T15:19:04.139Z,61.00
2022-10-05T15:22:33.224Z,61.35
2022-10-05T15:26:49.392Z,61.73
2022-10-05T15:30:49.248Z,61.51
2022-10-05T15:34:20.916Z,62.58
2022-10-05T15:37:49.248Z,62.52
2022-10-05T15:41:31.445Z,62.52
2022-10-05T15:45:36.163Z,62.91
2022-10-05T15:49:09.772Z,62.09
2022-10-05T15:52:34.176Z,62.51
2022-10-05T15:55:50.247Z,63.23
2022-10-05T15:59:23.113Z,64.01
2022-10-05T16:02:47.210Z,64.50
2022-10-05T16:06:10.299Z,65.51
2022-10-05T16:09:53.127Z,65.76
2022-10-05T16:13:37.604Z,66.38
2022-10-05T16:17:25.892Z,66.79
2022-10-05T16:21:18.146Z,67.52
2022-10-05T16:24:52.176Z,68.26
2022-10-05T16:28:13.763Z,68.43
2022-10-05T16:31:47.901Z,69.15
2022-10-05T16:35:38.144Z,69.04
2022-10-05T16:39:14.286Z,69.65
2022-10-05T16:42:55.144Z,70.02
2022-10-05T16:46:55.314Z,70.28
2022-10-05T16:50:43.582Z,70.94
2022-10-05T16:54:38.290Z,71.76
2022-10-05T16:59:05.169Z,72.00
2022-10-05T17:03:16.271Z,72.46
2022-10-05T17:07:25.216Z,72.96
2022-10-05T17:11:08.013Z,73.20
2022-10-05T17:14:44.156Z,72.78
2022-10-05T17:18:03.108Z,72.90
2022-10-05T17:21:24.163Z,73.07
2022-10-05T17:25:23.530Z,73.15
2022-10-05T17:29:48.150Z,73.33
2022-10-05T17:33:23.494Z,73.31
2022-10-05T17:37:21.155Z,73.42
2022-10-05T17:41:27.464Z,73.61
2022-10-05T17:53:34.567Z,74.50
2022-10-05T17:57:18.463Z,74.83
2022-10-05T18:00:46.244Z,74.71
2022-10-05T18:04:35.982Z,75.15
2022-10-05T18:08:30.245Z,75.67
2022-10-05T18:11:50.243Z,76.78
2022-10-05T18:15:08.246Z,76.86
2022-10-05T18:18:33.342Z,76.55
2022-10-05T18:22:15.213Z,76.37
2022-10-05T18:25:28.725Z,76.50
2022-10-05T18:29:16.248Z,76.46
2022-10-05T18:32:40.216Z,76.42
2022-10-05T18:36:25.181Z,76.76
2022-10-05T18:39:53.947Z,77.11
2022-10-05T18:43:42.440Z,77.43
2022-10-05T18:47:11.825Z,77.39
2022-10-05T18:50:37.174Z,78.52
2022-10-05T18:53:51.224Z,79.27
2022-10-05T18:57:24.794Z,79.45
2022-10-05T19:00:55.181Z,78.99
2022-10-05T19:04:20.247Z,78.84
2022-10-05T19:08:04.209Z,79.67
2022-10-05T19:11:38.212Z,79.35
2022-10-05T19:15:03.434Z,80.29
2022-10-05T19:18:45.395Z,81.24
2022-10-05T19:22:03.792Z,82.41
2022-10-05T19:25:40.173Z,83.26
2022-10-05T19:29:36.228Z,83.10
2022-10-05T19:33:24.279Z,84.48
2022-10-05T19:37:12.296Z,85.17
2022-10-05T19:41:26.194Z,85.95
2022-10-05T19:44:52.528Z,86.33
2022-10-05T19:48:37.409Z,85.33
2022-10-05T19:52:19.248Z,85.88
2022-10-05T19:55:50.178Z,86.60
2022-10-05T19:59:44.884Z,85.62
2022-10-05T20:03:26.213Z,85.40
2022-10-05T20:06:48.336Z,85.84
2022-10-05T20:09:59.941Z,85.25
2022-10-05T20:13:33.182Z,85.37
2022-10-05T20:20:29.097Z,86.33
2022-10-05T20:23:44.228Z,87.00
2022-10-05T20:26:50.251Z,87.67
2022-10-05T20:30:05.572Z,88.11
2022-10-05T20:33:14.276Z,88.24
2022-10-05T20:36:25.076Z,88.66
2022-10-05T20:39:39.186Z,89.43
2022-10-05T20:42:41.542Z,89.53
2022-10-05T20:45:56.228Z,89.65
2022-10-05T20:48:58.868Z,89.91
2022-10-05T20:52:15.273Z,89.91
2022-10-05T20:55:50.215Z,89.26
2022-10-05T20:59:32.748Z,88.83
2022-10-05T21:03:27.223Z,90.38
2022-10-05T21:07:04.463Z,91.10
2022-10-05T21:10:19.244Z,91.30
2022-10-05T21:13:30.097Z,91.78
2022-10-05T21:17:24.487Z,92.44
2022-10-05T21:21:15.315Z,92.82
2022-10-05T21:25:03.284Z,93.45
2022-10-05T21:28:18.275Z,94.10
2022-10-05T21:31:28.449Z,93.99
2022-10-05T21:34:37.578Z,94.52
2022-10-05T21:38:29.737Z,94.67
2022-10-05T21:42:24.270Z,95.32
2022-10-05T21:45:33.108Z,95.81
2022-10-05T21:48:44.519Z,95.71
2022-10-05T21:51:53.138Z,95.83
2022-10-05T21:55:21.255Z,95.85
2022-10-05T21:58:51.296Z,95.62
2022-10-05T22:02:26.299Z,95.52
2022-10-05T22:06:27.519Z,95.25
2022-10-05T22:10:15.979Z,94.14
2022-10-05T22:14:04.362Z,93.14
2022-10-05T22:17:23.275Z,92.36
2022-10-05T22:20:27.442Z,91.19
2022-10-05T22:24:04.299Z,92.36
2022-10-05T22:27:20.238Z,92.65
2022-10-05T22:30:22.146Z,92.81
2022-10-05T22:33:37.275Z,93.21
2022-10-05T22:36:45.902Z,93.52
2022-10-05T22:39:54.238Z,94.18
2022-10-05T22:43:02.818Z,94.33
2022-10-05T22:46:19.398Z,95.06
2022-10-05T22:49:28.227Z,95.07
2022-10-05T22:52:36.815Z,95.16
2022-10-05T22:56:11.239Z,95.10
2022-10-05T22:59:46.256Z,95.11
2022-10-05T23:03:22.231Z,95.50
2022-10-05T23:06:58.523Z,95.70
2022-10-05T23:10:07.319Z,94.07
2022-10-05T23:13:35.707Z,94.12
2022-10-05T23:17:10.601Z,91.74
2022-10-05T23:20:39.242Z,91.20
2022-10-05T23:24:14.251Z,91.39
2022-10-05T23:27:49.261Z,90.94
2022-10-05T23:31:10.764Z,90.17
2022-10-05T23:34:25.307Z,89.64
2022-10-05T23:37:37.423Z,90.34
2022-10-05T23:40:46.519Z,91.09
2022-10-05T23:44:38.256Z,91.74
2022-10-05T23:48:22.278Z,91.37
2022-10-05T23:51:50.325Z,90.14
2022-10-05T23:54:58.845Z,89.97
2022-10-05T23:58:14.260Z,89.72
