createdAt,value
2023-01-17T00:09:45.310Z,17.90
2023-01-17T00:19:46.600Z,17.97
2023-01-17T00:29:47.861Z,18.03
2023-01-17T00:39:49.113Z,18.04
2023-01-17T00:49:52.671Z,18.05
2023-01-17T00:59:53.943Z,18.11
2023-01-17T01:09:55.361Z,18.13
2023-01-17T01:19:56.635Z,18.09
2023-01-17T01:29:57.906Z,18.03
2023-01-17T01:39:59.180Z,18.16
2023-01-17T01:50:00.437Z,18.14
2023-01-17T02:00:01.771Z,18.15
2023-01-17T02:10:03.006Z,18.15
2023-01-17T02:20:04.303Z,18.18
2023-01-17T02:30:05.568Z,18.22
2023-01-17T02:40:07.033Z,18.19
2023-01-17T02:50:08.350Z,18.18
2023-01-17T03:00:09.605Z,18.17
2023-01-17T03:10:10.906Z,18.22
2023-01-17T03:20:12.219Z,18.17
2023-01-17T03:30:13.427Z,18.17
2023-01-17T03:40:14.668Z,18.13
2023-01-17T03:50:15.925Z,18.19
2023-01-17T04:00:17.184Z,18.13
2023-01-17T04:10:18.477Z,18.05
2023-01-17T04:20:19.714Z,17.98
2023-01-17T04:30:20.987Z,18.00
2023-01-17T04:40:22.259Z,17.96
2023-01-17T04:50:23.468Z,17.98
2023-01-17T05:00:24.751Z,18.01
2023-01-17T05:10:26.081Z,17.95
2023-01-17T05:20:27.303Z,17.89
2023-01-17T05:30:28.552Z,17.85
2023-01-17T05:40:29.797Z,17.94
2023-01-17T05:50:31.068Z,18.01
2023-01-17T06:00:32.316Z,17.97
2023-01-17T06:10:33.615Z,17.97
2023-01-17T06:20:34.876Z,17.92
2023-01-17T06:30:36.093Z,17.90
2023-01-17T06:40:37.451Z,17.89
2023-01-17T06:50:38.738Z,17.85
2023-01-17T07:00:41.045Z,17.93
2023-01-17T07:10:42.487Z,17.88
2023-01-17T07:20:43.793Z,17.97
2023-01-17T07:30:45.059Z,17.91
2023-01-17T07:40:46.309Z,17.90
2023-01-17T07:50:47.589Z,17.89
2023-01-17T08:00:48.910Z,17.85
2023-01-17T08:10:50.222Z,17.87
2023-01-17T08:20:51.572Z,17.95
2023-01-17T08:30:52.938Z,17.84
2023-01-17T08:40:54.183Z,17.87
2023-01-17T08:50:55.437Z,17.80
2023-01-17T09:00:56.759Z,17.88
2023-01-17T09:10:58.076Z,17.81
2023-01-17T09:20:59.343Z,17.81
2023-01-17T09:31:00.642Z,18.00
2023-01-17T09:41:01.962Z,17.90
2023-01-17T09:51:03.235Z,17.96
2023-01-17T10:01:04.782Z,17.94
2023-01-17T10:11:06.226Z,17.99
2023-01-17T10:21:07.576Z,18.05
2023-01-17T10:31:23.197Z,18.05
2023-01-17T10:51:50.185Z,18.22
2023-01-17T11:01:54.259Z,18.15
2023-01-17T11:11:55.656Z,18.29
2023-01-17T11:22:13.702Z,18.21
2023-01-17T11:32:15.816Z,18.22
2023-01-17T11:42:22.601Z,18.24
2023-01-17T11:52:23.902Z,18.17
2023-01-17T12:02:28.198Z,18.29
2023-01-17T12:22:58.365Z,18.38
2023-01-17T12:32:59.631Z,18.34
2023-01-17T12:43:00.935Z,18.40
2023-01-17T12:53:02.356Z,18.41
2023-01-17T13:03:09.967Z,18.52
2023-01-17T13:13:15.966Z,18.43
2023-01-17T13:23:26.365Z,18.44
2023-01-17T13:33:34.015Z,18.51
2023-01-17T13:43:41.935Z,18.48
2023-01-17T13:53:50.072Z,18.52
2023-01-17T14:03:57.974Z,18.51
2023-01-17T14:14:05.975Z,18.51
2023-01-17T14:24:13.931Z,18.55
2023-01-17T14:34:21.946Z,18.54
2023-01-17T14:44:29.943Z,18.48
2023-01-17T14:54:37.993Z,18.50
2023-01-17T15:04:46.970Z,18.49
2023-01-17T15:14:55.018Z,18.16
2023-01-17T15:25:02.977Z,18.14
2023-01-17T15:35:11.999Z,17.99
2023-01-17T15:45:20.010Z,18.07
2023-01-17T15:55:28.769Z,18.01
2023-01-17T16:05:30.026Z,17.89
2023-01-17T16:15:31.354Z,17.98
2023-01-17T16:25:32.640Z,17.89
2023-01-17T16:35:33.964Z,17.94
2023-01-17T16:45:35.238Z,17.92
2023-01-17T16:55:36.510Z,18.06
2023-01-17T17:05:37.773Z,17.93
2023-01-17T17:15:39.010Z,17.88
2023-01-17T17:25:40.360Z,17.88
2023-01-17T17:35:42.922Z,17.86
2023-01-17T17:45:44.167Z,17.92
2023-01-17T17:55:45.406Z,17.81
2023-01-17T18:05:46.713Z,17.70
2023-01-17T18:15:48.022Z,17.83
2023-01-17T18:25:49.244Z,17.88
2023-01-17T18:35:50.480Z,17.81
2023-01-17T18:45:51.722Z,17.77
2023-01-17T18:55:54.374Z,17.79
2023-01-17T19:05:56.770Z,17.77
2023-01-17T19:15:58.088Z,17.74
2023-01-17T19:25:59.325Z,17.74
2023-01-17T19:36:00.728Z,17.73
2023-01-17T19:46:02.022Z,17.74
2023-01-17T19:56:03.437Z,17.66
2023-01-17T20:06:04.674Z,17.69
2023-01-17T20:16:05.941Z,17.67
2023-01-17T20:26:07.528Z,17.65
2023-01-17T20:36:10.852Z,17.65
2023-01-17T20:46:12.504Z,17.64
2023-01-17T20:56:13.822Z,17.64
2023-01-17T21:06:15.259Z,17.61
2023-01-17T21:16:16.574Z,17.54
2023-01-17T21:26:17.902Z,17.55
2023-01-17T21:36:19.150Z,17.50
2023-01-17T21:46:20.429Z,17.53
2023-01-17T21:56:21.717Z,17.55
2023-01-17T22:06:23.015Z,17.51
2023-01-17T22:16:24.291Z,17.46
2023-01-17T22:26:25.514Z,17.50
2023-01-17T22:36:26.772Z,17.43
2023-01-17T22:46:28.244Z,17.44
2023-01-17T22:56:29.566Z,17.41
2023-01-17T23:06:30.837Z,17.43
2023-01-17T23:16:32.113Z,17.42
2023-01-17T23:26:33.359Z,17.46
2023-01-17T23:36:34.602Z,17.43
2023-01-17T23:46:35.959Z,17.42
2023-01-17T23:56:37.258Z,17.46
