createdAt,value
2023-03-30T00:01:12.159Z,14.80
2023-03-30T00:03:43.009Z,14.80
2023-03-30T00:06:14.757Z,14.90
2023-03-30T00:08:43.171Z,14.90
2023-03-30T00:11:15.573Z,14.90
2023-03-30T00:13:44.732Z,15.00
2023-03-30T00:16:15.024Z,15.00
2023-03-30T00:18:45.706Z,15.00
2023-03-30T00:21:18.382Z,15.00
2023-03-30T00:23:47.920Z,15.10
2023-03-30T00:26:16.745Z,15.20
2023-03-30T00:28:45.240Z,15.20
2023-03-30T00:31:14.375Z,15.20
2023-03-30T00:33:46.973Z,15.30
2023-03-30T00:36:16.303Z,15.20
2023-03-30T00:38:45.690Z,15.20
2023-03-30T00:41:14.265Z,15.20
2023-03-30T00:44:00.760Z,15.20
2023-03-30T00:46:30.866Z,15.20
2023-03-30T00:49:05.342Z,15.10
2023-03-30T00:51:36.172Z,15.20
2023-03-30T00:54:11.085Z,15.20
2023-03-30T00:56:39.783Z,15.20
2023-03-30T00:59:09.149Z,15.20
2023-03-30T01:01:39.321Z,15.10
2023-03-30T01:04:11.129Z,15.20
2023-03-30T01:06:46.355Z,15.30
2023-03-30T01:09:15.464Z,15.20
2023-03-30T01:11:44.273Z,15.20
2023-03-30T01:14:16.407Z,15.10
2023-03-30T01:16:51.349Z,15.10
2023-03-30T01:19:43.639Z,15.20
2023-03-30T01:22:52.770Z,15.20
2023-03-30T01:25:52.409Z,15.10
2023-03-30T01:28:32.103Z,15.00
2023-03-30T01:31:45.585Z,14.90
2023-03-30T01:34:51.741Z,14.90
2023-03-30T01:37:44.999Z,14.90
2023-03-30T01:40:17.508Z,14.90
2023-03-30T01:42:57.841Z,14.80
2023-03-30T01:45:37.638Z,14.90
2023-03-30T01:48:11.832Z,14.90
2023-03-30T01:50:43.496Z,14.80
2023-03-30T01:53:17.576Z,14.70
2023-03-30T01:55:50.475Z,14.60
2023-03-30T01:58:24.488Z,14.50
2023-03-30T02:00:53.826Z,14.60
2023-03-30T02:03:28.371Z,14.60
2023-03-30T02:06:00.777Z,14.60
2023-03-30T02:08:32.841Z,14.50
2023-03-30T02:11:02.823Z,14.40
2023-03-30T02:13:33.958Z,14.30
2023-03-30T02:16:07.990Z,14.00
2023-03-30T02:18:38.808Z,14.00
2023-03-30T02:21:07.363Z,13.80
2023-03-30T02:23:40.926Z,13.60
2023-03-30T02:26:11.301Z,13.50
2023-03-30T02:28:39.806Z,13.40
2023-03-30T02:31:13.603Z,13.40
2023-03-30T02:33:53.207Z,13.40
2023-03-30T02:36:34.704Z,13.30
2023-03-30T02:39:19.218Z,13.20
2023-03-30T02:42:16.724Z,13.20
2023-03-30T02:44:51.931Z,13.10
2023-03-30T02:47:27.332Z,13.00
2023-03-30T02:50:01.575Z,13.00
2023-03-30T02:52:44.963Z,13.00
2023-03-30T02:55:18.717Z,12.90
2023-03-30T02:58:16.720Z,12.90
2023-03-30T03:01:20.589Z,12.90
2023-03-30T03:03:59.292Z,12.90
2023-03-30T03:06:33.099Z,13.00
2023-03-30T03:09:02.060Z,13.00
2023-03-30T03:11:33.303Z,13.10
2023-03-30T03:14:03.498Z,13.10
2023-03-30T03:16:34.677Z,13.20
2023-03-30T03:19:23.210Z,13.30
2023-03-30T03:21:52.035Z,13.50
2023-03-30T03:24:20.756Z,13.60
2023-03-30T03:27:08.665Z,13.80
2023-03-30T03:29:55.066Z,13.90
2023-03-30T03:32:23.470Z,14.00
2023-03-30T03:34:52.638Z,14.10
2023-03-30T03:37:21.375Z,14.20
2023-03-30T03:39:49.706Z,14.30
2023-03-30T03:42:18.092Z,14.40
2023-03-30T03:44:58.274Z,14.50
2023-03-30T03:47:26.839Z,14.50
2023-03-30T03:49:55.213Z,14.50
2023-03-30T03:52:23.630Z,14.50
2023-03-30T03:54:51.941Z,14.50
2023-03-30T03:57:20.427Z,14.50
2023-03-30T03:59:49.280Z,14.70
2023-03-30T04:02:19.814Z,14.80
2023-03-30T04:04:50.400Z,14.80
2023-03-30T04:07:18.711Z,14.80
2023-03-30T04:09:47.134Z,14.80
2023-03-30T04:12:38.942Z,14.70
2023-03-30T04:15:21.812Z,14.70
2023-03-30T04:18:09.861Z,14.60
2023-03-30T04:21:02.807Z,14.40
2023-03-30T04:23:45.809Z,14.30
2023-03-30T04:26:20.115Z,14.20
2023-03-30T04:29:06.831Z,14.10
2023-03-30T04:31:53.755Z,13.90
2023-03-30T04:34:23.575Z,13.90
2023-03-30T04:37:18.329Z,13.80
2023-03-30T04:40:16.767Z,13.80
2023-03-30T04:43:02.179Z,13.80
2023-03-30T04:45:49.685Z,13.80
2023-03-30T04:48:47.141Z,13.80
2023-03-30T04:51:19.906Z,13.80
2023-03-30T04:54:06.988Z,13.90
2023-03-30T04:56:53.885Z,13.90
2023-03-30T04:59:46.696Z,13.90
2023-03-30T05:02:33.266Z,13.80
2023-03-30T05:05:21.937Z,13.80
2023-03-30T05:08:03.722Z,13.90
2023-03-30T05:10:47.033Z,13.90
2023-03-30T05:13:15.520Z,14.00
2023-03-30T05:16:03.553Z,14.10
2023-03-30T05:19:07.153Z,14.20
2023-03-30T05:22:11.182Z,14.20
2023-03-30T05:25:03.713Z,14.20
2023-03-30T05:27:48.871Z,14.30
2023-03-30T05:30:28.857Z,14.30
2023-03-30T05:33:15.589Z,14.20
2023-03-30T05:36:11.238Z,14.20
2023-03-30T05:38:57.511Z,14.30
2023-03-30T05:41:45.464Z,14.20
2023-03-30T05:44:32.212Z,14.20
2023-03-30T05:47:25.021Z,14.20
2023-03-30T05:50:16.537Z,14.20
2023-03-30T05:52:56.785Z,14.30
2023-03-30T05:55:45.843Z,14.30
2023-03-30T05:58:36.922Z,14.30
2023-03-30T06:01:20.897Z,14.30
2023-03-30T06:03:50.878Z,14.30
2023-03-30T06:06:19.655Z,14.30
2023-03-30T06:08:52.155Z,14.30
2023-03-30T06:11:24.101Z,14.30
2023-03-30T06:14:06.197Z,14.30
2023-03-30T06:16:37.041Z,14.30
2023-03-30T06:19:05.633Z,14.30
2023-03-30T06:21:33.954Z,14.40
2023-03-30T06:24:22.783Z,14.40
2023-03-30T06:26:51.889Z,14.40
2023-03-30T06:29:21.612Z,14.40
2023-03-30T06:31:51.343Z,14.50
2023-03-30T06:34:50.376Z,14.60
2023-03-30T06:37:20.651Z,14.70
2023-03-30T06:39:50.865Z,14.80
2023-03-30T06:42:19.376Z,14.70
2023-03-30T06:45:04.583Z,14.80
2023-03-30T06:47:33.521Z,14.80
2023-03-30T06:50:01.856Z,14.70
2023-03-30T06:52:50.494Z,14.70
2023-03-30T06:55:19.643Z,14.60
2023-03-30T06:57:48.144Z,14.70
2023-03-30T07:00:18.939Z,14.70
2023-03-30T07:03:19.022Z,14.80
2023-03-30T07:06:02.436Z,14.90
2023-03-30T07:08:36.307Z,14.80
2023-03-30T07:11:06.950Z,14.90
2023-03-30T07:13:39.550Z,14.90
2023-03-30T07:16:10.251Z,15.00
2023-03-30T07:18:38.780Z,15.20
2023-03-30T07:21:07.632Z,15.40
2023-03-30T07:23:40.526Z,15.60
2023-03-30T07:26:10.837Z,15.50
2023-03-30T07:28:50.316Z,15.40
2023-03-30T07:31:22.106Z,15.30
2023-03-30T07:33:51.422Z,15.20
2023-03-30T07:36:24.454Z,15.10
2023-03-30T07:38:54.055Z,15.00
2023-03-30T07:41:22.620Z,15.10
2023-03-30T07:43:55.367Z,15.10
2023-03-30T07:46:25.128Z,14.90
2023-03-30T07:48:56.374Z,14.90
2023-03-30T07:51:27.801Z,14.90
2023-03-30T07:54:06.809Z,14.80
2023-03-30T07:56:52.777Z,14.80
2023-03-30T07:59:23.336Z,14.80
2023-03-30T08:01:55.141Z,14.70
2023-03-30T08:04:41.729Z,14.60
2023-03-30T08:07:12.270Z,14.40
2023-03-30T08:09:41.108Z,14.10
2023-03-30T08:12:09.505Z,13.80
2023-03-30T08:14:37.916Z,13.60
2023-03-30T08:17:07.790Z,13.30
2023-03-30T08:19:36.145Z,13.10
2023-03-30T08:22:04.890Z,12.80
2023-03-30T08:24:33.308Z,12.50
2023-03-30T08:27:01.663Z,12.40
2023-03-30T08:29:31.555Z,12.10
2023-03-30T08:31:59.945Z,12.00
2023-03-30T08:34:33.338Z,11.80
2023-03-30T08:37:02.773Z,11.80
2023-03-30T08:39:32.283Z,11.70
2023-03-30T08:42:26.469Z,11.60
2023-03-30T08:44:58.066Z,11.60
2023-03-30T08:47:33.621Z,11.60
2023-03-30T08:50:08.825Z,11.60
2023-03-30T08:52:38.359Z,11.60
2023-03-30T08:55:07.803Z,11.70
2023-03-30T08:57:48.630Z,11.70
2023-03-30T09:00:27.684Z,11.90
2023-03-30T09:03:05.103Z,12.00
2023-03-30T09:05:44.056Z,12.10
2023-03-30T09:08:20.116Z,12.20
2023-03-30T09:10:53.858Z,12.30
2023-03-30T09:13:26.461Z,12.40
2023-03-30T09:15:58.770Z,12.40
2023-03-30T09:18:31.532Z,12.30
2023-03-30T09:21:03.632Z,12.30
2023-03-30T09:23:33.073Z,12.20
2023-03-30T09:26:11.270Z,12.10
2023-03-30T09:28:49.681Z,12.10
2023-03-30T09:31:22.132Z,12.40
2023-03-30T09:34:01.007Z,12.70
2023-03-30T09:36:36.653Z,13.10
2023-03-30T09:39:11.314Z,13.50
2023-03-30T09:42:01.063Z,13.70
2023-03-30T09:44:35.816Z,14.20
2023-03-30T09:47:15.314Z,14.30
2023-03-30T09:49:44.013Z,14.40
2023-03-30T09:52:22.581Z,14.80
2023-03-30T09:54:51.066Z,15.20
2023-03-30T09:57:28.391Z,15.30
2023-03-30T09:59:57.669Z,15.20
2023-03-30T10:02:29.071Z,15.10
2023-03-30T10:05:03.293Z,15.30
2023-03-30T10:07:38.186Z,15.50
2023-03-30T10:10:28.023Z,15.90
2023-03-30T10:12:58.243Z,16.20
2023-03-30T10:15:31.736Z,16.10
2023-03-30T10:18:20.479Z,16.10
2023-03-30T10:20:53.131Z,16.00
2023-03-30T10:23:24.981Z,16.00
2023-03-30T10:26:03.764Z,15.90
2023-03-30T10:28:35.829Z,15.80
2023-03-30T10:31:08.582Z,15.90
2023-03-30T10:33:42.796Z,15.70
2023-03-30T10:36:12.324Z,15.90
2023-03-30T10:38:44.444Z,16.00
2023-03-30T10:41:16.046Z,16.50
2023-03-30T10:43:45.998Z,16.80
2023-03-30T10:46:19.985Z,17.40
2023-03-30T10:48:58.100Z,17.80
2023-03-30T10:51:37.179Z,18.10
2023-03-30T10:54:12.546Z,18.10
2023-03-30T10:56:46.339Z,18.10
2023-03-30T10:59:36.186Z,17.90
2023-03-30T11:02:30.297Z,17.60
2023-03-30T11:05:04.662Z,17.30
2023-03-30T11:07:39.435Z,17.40
2023-03-30T11:10:15.977Z,17.30
2023-03-30T11:12:48.892Z,17.30
2023-03-30T11:15:22.991Z,17.20
2023-03-30T11:18:00.680Z,17.30
2023-03-30T11:20:32.641Z,17.50
2023-03-30T11:23:09.576Z,17.90
2023-03-30T11:25:47.762Z,17.90
2023-03-30T11:28:23.805Z,17.90
2023-03-30T11:30:57.588Z,17.60
2023-03-30T11:33:33.364Z,17.10
2023-03-30T11:36:05.888Z,16.70
2023-03-30T11:38:42.015Z,16.70
2023-03-30T11:41:15.734Z,16.70
2023-03-30T11:43:44.500Z,16.80
2023-03-30T11:46:21.685Z,17.20
2023-03-30T11:49:07.543Z,17.80
2023-03-30T11:51:49.228Z,18.00
2023-03-30T11:55:02.373Z,18.40
2023-03-30T11:57:38.325Z,18.60
2023-03-30T12:00:27.878Z,18.70
2023-03-30T12:03:09.237Z,18.20
2023-03-30T12:05:40.973Z,17.80
2023-03-30T12:08:23.597Z,17.80
2023-03-30T12:11:01.989Z,17.60
2023-03-30T12:13:44.502Z,17.40
2023-03-30T12:16:22.003Z,17.30
2023-03-30T12:18:58.625Z,17.30
2023-03-30T12:21:33.892Z,17.40
2023-03-30T12:24:12.072Z,17.30
2023-03-30T12:26:42.548Z,17.20
2023-03-30T12:32:05.537Z,17.40
2023-03-30T12:34:36.293Z,17.40
2023-03-30T12:37:10.296Z,17.20
2023-03-30T12:39:49.248Z,17.00
2023-03-30T12:42:27.478Z,17.00
2023-03-30T12:45:11.053Z,17.20
2023-03-30T12:47:53.092Z,17.60
2023-03-30T12:50:32.003Z,17.90
2023-03-30T12:53:36.942Z,17.90
2023-03-30T12:56:07.910Z,17.70
2023-03-30T12:59:03.548Z,17.50
2023-03-30T13:01:59.587Z,17.40
2023-03-30T13:04:30.251Z,17.30
2023-03-30T13:07:00.455Z,17.40
2023-03-30T13:09:52.618Z,17.70
2023-03-30T13:12:38.044Z,17.90
2023-03-30T13:15:34.945Z,18.10
2023-03-30T13:18:06.343Z,18.00
2023-03-30T13:20:36.675Z,18.00
2023-03-30T13:23:27.036Z,18.30
2023-03-30T13:26:06.058Z,18.70
2023-03-30T13:28:56.629Z,18.70
2023-03-30T13:31:42.820Z,18.40
2023-03-30T13:34:24.680Z,18.20
2023-03-30T13:37:01.651Z,18.20
2023-03-30T13:39:41.765Z,18.00
2023-03-30T13:42:25.842Z,18.10
2023-03-30T13:45:05.585Z,18.50
2023-03-30T13:47:57.043Z,18.70
2023-03-30T13:50:31.183Z,18.40
2023-03-30T13:53:02.830Z,18.10
2023-03-30T13:55:33.604Z,18.00
2023-03-30T13:58:05.529Z,17.90
2023-03-30T14:00:46.593Z,17.50
2023-03-30T14:03:31.053Z,17.10
2023-03-30T14:06:04.747Z,16.70
2023-03-30T14:08:35.635Z,16.80
2023-03-30T14:11:07.810Z,16.70
2023-03-30T14:13:38.324Z,16.70
2023-03-30T14:16:08.696Z,16.60
2023-03-30T14:18:37.407Z,16.50
2023-03-30T14:21:15.737Z,16.40
2023-03-30T14:23:48.416Z,16.30
2023-03-30T14:26:19.648Z,16.40
2023-03-30T14:28:48.055Z,16.20
2023-03-30T14:31:18.743Z,16.10
2023-03-30T14:33:47.846Z,16.10
2023-03-30T14:36:20.553Z,16.20
2023-03-30T14:38:51.550Z,16.20
2023-03-30T14:41:23.891Z,16.30
2023-03-30T14:43:56.206Z,16.30
2023-03-30T14:46:26.656Z,16.30
2023-03-30T14:48:56.132Z,16.20
2023-03-30T14:51:27.930Z,16.20
2023-03-30T14:53:57.718Z,16.30
2023-03-30T14:56:28.078Z,16.30
2023-03-30T14:58:57.210Z,16.40
2023-03-30T15:01:31.431Z,16.40
2023-03-30T15:04:04.183Z,16.40
2023-03-30T15:06:34.133Z,16.40
2023-03-30T15:09:04.442Z,16.30
2023-03-30T15:11:36.073Z,16.50
2023-03-30T15:14:09.675Z,16.80
2023-03-30T15:16:38.843Z,17.00
2023-03-30T15:19:12.955Z,17.10
2023-03-30T15:21:43.316Z,17.10
2023-03-30T15:24:17.890Z,17.00
2023-03-30T15:26:49.041Z,16.90
2023-03-30T15:29:19.469Z,16.70
2023-03-30T15:31:59.136Z,16.50
2023-03-30T15:34:27.600Z,16.30
2023-03-30T15:36:57.326Z,16.20
2023-03-30T15:39:33.821Z,16.20
2023-03-30T15:42:05.466Z,16.10
2023-03-30T15:44:37.061Z,15.90
2023-03-30T15:47:11.021Z,15.70
2023-03-30T15:49:43.293Z,15.70
2023-03-30T15:52:20.769Z,15.90
2023-03-30T15:54:53.868Z,15.90
2023-03-30T15:57:26.618Z,15.80
2023-03-30T15:59:57.410Z,15.50
2023-03-30T16:02:39.167Z,15.40
2023-03-30T16:05:09.859Z,15.30
2023-03-30T16:07:41.913Z,15.40
2023-03-30T16:10:14.460Z,15.50
2023-03-30T16:12:45.827Z,15.40
2023-03-30T16:15:16.329Z,15.50
2023-03-30T16:17:44.895Z,15.70
2023-03-30T16:20:17.813Z,15.70
2023-03-30T16:22:47.931Z,15.40
2023-03-30T16:25:16.870Z,15.30
2023-03-30T16:27:45.978Z,15.20
2023-03-30T16:30:19.733Z,15.10
2023-03-30T16:32:48.239Z,15.00
2023-03-30T16:35:16.773Z,15.20
2023-03-30T16:37:45.166Z,15.50
2023-03-30T16:40:26.919Z,16.00
2023-03-30T16:42:55.586Z,16.20
2023-03-30T16:45:23.931Z,16.30
2023-03-30T16:47:52.348Z,16.30
2023-03-30T16:50:23.194Z,16.00
2023-03-30T16:52:51.865Z,15.90
2023-03-30T16:55:21.513Z,15.70
2023-03-30T16:57:49.821Z,15.40
2023-03-30T17:00:21.369Z,15.20
2023-03-30T17:02:50.014Z,15.10
2023-03-30T17:05:18.461Z,14.90
2023-03-30T17:07:47.083Z,14.70
2023-03-30T17:10:19.877Z,14.50
2023-03-30T17:12:49.789Z,14.40
2023-03-30T17:15:18.315Z,14.30
2023-03-30T17:17:47.461Z,14.20
2023-03-30T17:20:25.621Z,14.20
2023-03-30T17:22:54.093Z,14.10
2023-03-30T17:25:26.218Z,14.20
2023-03-30T17:27:57.107Z,14.10
2023-03-30T17:30:27.200Z,14.20
2023-03-30T17:32:57.160Z,14.20
2023-03-30T17:35:26.414Z,14.20
2023-03-30T17:37:55.558Z,14.20
2023-03-30T17:40:26.094Z,14.20
2023-03-30T17:42:56.384Z,14.20
2023-03-30T17:45:26.842Z,14.20
2023-03-30T17:47:55.783Z,14.10
2023-03-30T17:50:26.664Z,13.90
2023-03-30T17:52:57.722Z,13.90
2023-03-30T17:55:27.731Z,13.80
2023-03-30T17:57:58.252Z,13.80
2023-03-30T18:00:28.677Z,13.70
2023-03-30T18:02:57.783Z,13.70
2023-03-30T18:05:28.247Z,13.80
2023-03-30T18:07:56.864Z,13.70
2023-03-30T18:10:29.984Z,13.70
2023-03-30T18:12:59.744Z,13.60
2023-03-30T18:15:28.938Z,13.50
2023-03-30T18:17:58.702Z,13.40
2023-03-30T18:20:31.471Z,13.30
2023-03-30T18:22:59.859Z,13.10
2023-03-30T18:25:32.598Z,13.00
2023-03-30T18:28:03.120Z,12.90
2023-03-30T18:30:32.819Z,12.80
2023-03-30T18:33:01.346Z,12.60
2023-03-30T18:35:31.122Z,12.50
2023-03-30T18:37:59.883Z,12.50
2023-03-30T18:40:32.808Z,12.40
2023-03-30T18:43:03.026Z,12.30
2023-03-30T18:45:34.002Z,12.30
2023-03-30T18:48:03.344Z,12.30
2023-03-30T18:50:34.945Z,12.30
2023-03-30T18:53:04.169Z,12.30
2023-03-30T18:55:34.449Z,12.30
2023-03-30T18:58:06.543Z,12.20
2023-03-30T19:00:36.378Z,12.10
2023-03-30T19:03:05.875Z,12.10
2023-03-30T19:05:35.681Z,12.10
2023-03-30T19:08:04.115Z,12.10
2023-03-30T19:10:37.189Z,12.10
2023-03-30T19:13:07.231Z,12.20
2023-03-30T19:15:37.248Z,12.20
2023-03-30T19:18:06.755Z,12.20
2023-03-30T19:20:37.859Z,12.30
2023-03-30T19:23:06.662Z,12.30
2023-03-30T19:25:35.653Z,12.30
2023-03-30T19:28:06.546Z,12.30
2023-03-30T19:30:39.333Z,12.30
2023-03-30T19:33:12.089Z,12.40
2023-03-30T19:35:41.427Z,12.40
2023-03-30T19:38:10.158Z,12.40
2023-03-30T19:40:38.864Z,12.50
2023-03-30T19:43:09.340Z,12.40
2023-03-30T19:45:38.776Z,12.50
2023-03-30T19:48:07.281Z,12.40
2023-03-30T19:50:35.880Z,12.40
2023-03-30T19:53:04.215Z,12.30
2023-03-30T19:55:32.559Z,12.20
2023-03-30T19:58:00.839Z,12.30
2023-03-30T20:00:32.669Z,12.20
2023-03-30T20:03:01.555Z,12.20
2023-03-30T20:05:30.142Z,12.10
2023-03-30T20:07:58.802Z,12.10
2023-03-30T20:10:27.435Z,12.10
2023-03-30T20:12:55.715Z,12.00
2023-03-30T20:15:25.968Z,12.00
2023-03-30T20:17:56.376Z,12.00
2023-03-30T20:20:26.235Z,11.90
2023-03-30T20:22:56.504Z,11.90
2023-03-30T20:25:25.346Z,11.80
2023-03-30T20:27:54.392Z,11.80
2023-03-30T20:30:22.995Z,11.80
2023-03-30T20:33:06.285Z,11.60
2023-03-30T20:35:38.209Z,11.60
2023-03-30T20:38:08.350Z,11.50
2023-03-30T20:40:37.193Z,11.40
2023-03-30T20:43:10.179Z,11.40
2023-03-30T20:45:46.136Z,11.30
2023-03-30T20:48:26.108Z,11.20
2023-03-30T20:50:57.512Z,11.20
2023-03-30T20:53:25.987Z,11.10
2023-03-30T20:55:54.329Z,11.10
2023-03-30T20:58:23.427Z,11.00
2023-03-30T21:00:53.064Z,11.00
2023-03-30T21:03:26.044Z,11.00
2023-03-30T21:06:01.984Z,11.10
2023-03-30T21:08:32.501Z,11.00
2023-03-30T21:11:01.671Z,10.90
2023-03-30T21:13:30.260Z,10.80
2023-03-30T21:15:59.075Z,10.80
2023-03-30T21:18:28.488Z,10.90
2023-03-30T21:20:57.540Z,10.90
2023-03-30T21:23:27.442Z,10.90
2023-03-30T21:25:57.312Z,11.00
2023-03-30T21:28:27.212Z,11.10
2023-03-30T21:30:56.879Z,11.20
2023-03-30T21:33:26.257Z,11.30
2023-03-30T21:35:55.478Z,11.20
2023-03-30T21:38:24.866Z,11.30
2023-03-30T21:40:59.661Z,11.30
2023-03-30T21:43:31.103Z,11.40
2023-03-30T21:46:00.794Z,11.60
2023-03-30T21:48:30.779Z,11.60
2023-03-30T21:51:00.110Z,11.80
2023-03-30T21:53:28.586Z,11.90
2023-03-30T21:55:58.878Z,11.90
2023-03-30T21:58:27.780Z,11.90
2023-03-30T22:01:08.969Z,12.00
2023-03-30T22:03:41.445Z,12.00
2023-03-30T22:06:11.200Z,12.00
2023-03-30T22:08:39.777Z,12.00
2023-03-30T22:11:11.946Z,12.10
2023-03-30T22:13:40.422Z,12.10
2023-03-30T22:16:12.641Z,12.10
2023-03-30T22:18:41.609Z,12.20
2023-03-30T22:21:13.073Z,12.20
2023-03-30T22:23:41.541Z,12.20
2023-03-30T22:26:11.962Z,12.20
2023-03-30T22:28:40.722Z,12.20
2023-03-30T22:31:09.539Z,12.20
2023-03-30T22:33:38.314Z,12.20
2023-03-30T22:36:15.175Z,12.20
2023-03-30T22:38:43.822Z,12.20
2023-03-30T22:41:13.762Z,12.10
2023-03-30T22:43:42.261Z,12.20
2023-03-30T22:46:10.989Z,12.20
2023-03-30T22:48:41.515Z,12.10
2023-03-30T22:51:14.155Z,12.10
2023-03-30T22:53:42.736Z,12.00
2023-03-30T22:56:11.577Z,12.00
2023-03-30T22:58:41.282Z,12.00
2023-03-30T23:01:10.373Z,11.90
2023-03-30T23:03:39.383Z,11.90
2023-03-30T23:06:09.286Z,11.80
2023-03-30T23:08:39.288Z,11.70
2023-03-30T23:11:08.374Z,11.70
2023-03-30T23:13:38.246Z,11.60
2023-03-30T23:16:09.010Z,11.50
2023-03-30T23:18:37.808Z,11.60
2023-03-30T23:21:07.400Z,11.60
2023-03-30T23:23:37.148Z,11.60
2023-03-30T23:26:09.898Z,11.60
2023-03-30T23:28:40.258Z,11.60
2023-03-30T23:31:12.068Z,11.60
2023-03-30T23:33:41.065Z,11.70
2023-03-30T23:36:13.353Z,11.70
2023-03-30T23:38:41.922Z,11.80
2023-03-30T23:41:11.874Z,11.90
2023-03-30T23:43:40.327Z,11.90
2023-03-30T23:46:10.927Z,12.00
2023-03-30T23:48:39.489Z,12.00
2023-03-30T23:51:08.220Z,12.00
2023-03-30T23:53:40.154Z,12.00
2023-03-30T23:56:12.989Z,12.10
2023-03-30T23:58:41.878Z,12.00
