createdAt,value
2019-05-21T00:02:16.387Z,99445.67
2019-05-21T00:04:46.199Z,99439.66
2019-05-21T00:07:14.965Z,99451.66
2019-05-21T00:09:44.062Z,99447.73
2019-05-21T00:12:17.672Z,99448.59
2019-05-21T00:14:42.950Z,99446.55
2019-05-21T00:17:15.934Z,99445.55
2019-05-21T00:19:47.734Z,99441.10
2019-05-21T00:22:18.029Z,99447.95
2019-05-21T00:24:48.508Z,99443.66
2019-05-21T00:27:21.246Z,99440.98
2019-05-21T00:30:01.711Z,99439.80
2019-05-21T00:32:48.016Z,99450.33
2019-05-21T00:35:46.567Z,99450.33
2019-05-21T00:38:27.255Z,99457.05
2019-05-21T00:41:10.584Z,99455.06
2019-05-21T00:43:54.540Z,99452.52
2019-05-21T00:46:36.841Z,99456.44
2019-05-21T00:49:09.002Z,99458.79
2019-05-21T00:51:38.968Z,99451.89
2019-05-21T00:54:13.525Z,99456.32
2019-05-21T00:56:44.772Z,99459.54
2019-05-21T00:59:14.789Z,99459.54
2019-05-21T01:01:48.534Z,99458.20
2019-05-21T01:04:21.622Z,99452.88
2019-05-21T01:06:51.204Z,99461.53
2019-05-21T01:09:29.952Z,99454.31
2019-05-21T01:12:11.648Z,99456.19
2019-05-21T01:14:39.890Z,99456.48
2019-05-21T01:17:07.758Z,99454.69
2019-05-21T01:19:43.005Z,99458.50
2019-05-21T01:22:12.665Z,99453.88
2019-05-21T01:24:44.775Z,99454.07
2019-05-21T01:27:14.049Z,99460.48
2019-05-21T01:29:45.675Z,99457.50
2019-05-21T01:32:21.976Z,99457.42
2019-05-21T01:34:55.096Z,99451.44
2019-05-21T01:37:32.981Z,99452.50
2019-05-21T01:39:57.903Z,99452.23
2019-05-21T01:42:30.718Z,99456.64
2019-05-21T01:44:55.753Z,99448.61
2019-05-21T01:47:24.327Z,99446.34
2019-05-21T01:49:54.834Z,99453.09
2019-05-21T01:52:25.552Z,99450.58
2019-05-21T01:54:58.468Z,99451.38
2019-05-21T01:57:29.909Z,99451.80
2019-05-21T02:00:00.699Z,99456.70
2019-05-21T02:02:34.074Z,99452.55
2019-05-21T02:05:03.804Z,99451.86
2019-05-21T02:07:35.729Z,99453.88
2019-05-21T02:10:18.253Z,99456.84
2019-05-21T02:12:58.593Z,99449.98
2019-05-21T02:15:29.745Z,99455.16
2019-05-21T02:17:59.138Z,99451.05
2019-05-21T02:20:28.016Z,99448.66
2019-05-21T02:23:03.172Z,99449.80
2019-05-21T02:25:34.832Z,99453.74
2019-05-21T02:28:05.044Z,99453.78
2019-05-21T02:30:33.643Z,99450.80
2019-05-21T02:33:15.743Z,99462.38
2019-05-21T02:35:54.215Z,99456.33
2019-05-21T02:38:21.620Z,99461.63
2019-05-21T02:40:51.325Z,99462.89
2019-05-21T02:43:21.137Z,99467.93
2019-05-21T02:45:54.952Z,99459.84
2019-05-21T02:48:24.313Z,99460.22
2019-05-21T02:50:53.661Z,99458.78
2019-05-21T02:53:23.837Z,99460.16
2019-05-21T02:55:58.712Z,99452.30
2019-05-21T02:58:28.708Z,99457.95
2019-05-21T03:01:17.660Z,99456.84
2019-05-21T03:03:44.984Z,99453.78
2019-05-21T03:06:17.409Z,99458.02
2019-05-21T03:08:48.981Z,99457.98
2019-05-21T03:11:24.381Z,99459.48
2019-05-21T03:14:03.618Z,99453.94
2019-05-21T03:16:40.083Z,99458.14
2019-05-21T03:19:27.211Z,99457.30
2019-05-21T03:21:58.592Z,99462.75
2019-05-21T03:24:28.622Z,99467.59
2019-05-21T03:26:59.446Z,99472.17
2019-05-21T03:29:39.771Z,99472.30
2019-05-21T03:32:08.947Z,99471.20
2019-05-21T03:34:37.085Z,99480.70
2019-05-21T03:37:17.289Z,99478.39
2019-05-21T03:39:47.649Z,99468.31
2019-05-21T03:42:19.746Z,99480.50
2019-05-21T03:44:59.737Z,99482.62
2019-05-21T03:47:27.866Z,99476.92
2019-05-21T03:49:55.667Z,99482.95
2019-05-21T03:52:29.188Z,99480.88
2019-05-21T03:55:03.064Z,99485.75
2019-05-21T03:57:31.574Z,99489.73
2019-05-21T04:00:08.266Z,99500.18
2019-05-21T04:02:40.604Z,99502.66
2019-05-21T04:05:10.205Z,99503.37
2019-05-21T04:07:39.958Z,99504.28
2019-05-21T04:10:14.771Z,99511.00
2019-05-21T04:12:43.351Z,99512.67
2019-05-21T04:15:12.889Z,99513.80
2019-05-21T04:17:58.506Z,99513.42
2019-05-21T04:20:26.760Z,99518.91
2019-05-21T04:22:57.825Z,99518.59
2019-05-21T04:25:30.825Z,99517.30
2019-05-21T04:28:02.415Z,99520.22
2019-05-21T04:30:32.846Z,99525.31
2019-05-21T04:33:06.096Z,99531.78
2019-05-21T04:35:34.843Z,99532.47
2019-05-21T04:38:09.203Z,99529.65
2019-05-21T04:40:43.847Z,99522.64
2019-05-21T04:43:09.371Z,99526.23
2019-05-21T04:45:39.809Z,99524.31
2019-05-21T04:48:08.229Z,99522.20
2019-05-21T04:50:38.175Z,99525.75
2019-05-21T04:53:11.906Z,99529.16
2019-05-21T04:55:40.347Z,99522.62
2019-05-21T04:58:09.774Z,99530.14
2019-05-21T05:00:38.864Z,99522.52
2019-05-21T05:03:07.162Z,99538.00
2019-05-21T05:05:36.209Z,99539.10
2019-05-21T05:08:05.980Z,99529.65
2019-05-21T05:10:35.265Z,99531.27
2019-05-21T05:13:10.793Z,99535.52
2019-05-21T05:15:43.756Z,99533.06
2019-05-21T05:18:12.790Z,99528.36
2019-05-21T05:20:43.470Z,99523.72
2019-05-21T05:23:15.018Z,99531.59
2019-05-21T05:25:47.103Z,99529.34
2019-05-21T05:28:17.464Z,99532.64
2019-05-21T05:30:46.028Z,99533.27
2019-05-21T05:33:14.490Z,99533.80
2019-05-21T05:35:45.774Z,99532.77
2019-05-21T05:38:19.549Z,99529.66
2019-05-21T05:40:49.905Z,99526.81
2019-05-21T05:43:29.017Z,99525.93
2019-05-21T05:45:55.223Z,99527.23
2019-05-21T05:48:24.933Z,99525.31
2019-05-21T05:51:02.038Z,99530.97
2019-05-21T05:54:00.009Z,99530.66
2019-05-21T05:56:29.825Z,99536.56
2019-05-21T05:59:02.195Z,99535.70
2019-05-21T06:01:30.827Z,99530.55
2019-05-21T06:04:04.733Z,99544.89
2019-05-21T06:06:33.128Z,99538.91
2019-05-21T06:09:03.827Z,99532.27
2019-05-21T06:11:34.489Z,99528.03
2019-05-21T06:14:04.424Z,99528.70
2019-05-21T06:16:32.960Z,99526.05
2019-05-21T06:19:02.249Z,99530.95
2019-05-21T06:21:31.681Z,99524.30
2019-05-21T06:24:03.051Z,99524.30
2019-05-21T06:26:34.098Z,99523.84
2019-05-21T06:29:02.142Z,99533.92
2019-05-21T06:31:31.699Z,99538.69
2019-05-21T06:34:02.900Z,99548.27
2019-05-21T06:36:32.174Z,99550.87
2019-05-21T06:39:06.765Z,99536.08
2019-05-21T06:41:36.641Z,99554.34
2019-05-21T06:44:09.767Z,99558.03
2019-05-21T06:46:43.692Z,99564.91
2019-05-21T06:49:12.063Z,99568.69
2019-05-21T06:51:46.344Z,99553.52
2019-05-21T06:54:16.813Z,99553.34
2019-05-21T06:56:54.225Z,99571.53
2019-05-21T06:59:25.022Z,99574.99
2019-05-21T07:01:52.688Z,99569.41
2019-05-21T07:04:25.979Z,99575.66
2019-05-21T07:06:57.329Z,99577.78
2019-05-21T07:09:26.097Z,99580.34
2019-05-21T07:11:57.139Z,99585.42
2019-05-21T07:14:27.535Z,99604.00
2019-05-21T07:16:56.898Z,99608.83
2019-05-21T07:19:24.796Z,99612.50
2019-05-21T07:22:11.450Z,99608.55
2019-05-21T07:24:28.296Z,99604.67
2019-05-21T07:26:59.885Z,99608.83
2019-05-21T07:29:31.023Z,99608.30
2019-05-21T07:32:05.429Z,99606.22
2019-05-21T07:34:35.150Z,99600.89
2019-05-21T07:37:14.654Z,99605.77
2019-05-21T07:39:42.826Z,99603.02
2019-05-21T07:42:12.947Z,99609.05
2019-05-21T07:44:42.071Z,99609.50
2019-05-21T07:47:15.015Z,99607.10
2019-05-21T07:49:46.850Z,99605.41
2019-05-21T07:52:14.183Z,99616.97
2019-05-21T07:54:44.357Z,99618.59
2019-05-21T07:57:15.815Z,99616.48
2019-05-21T07:59:46.651Z,99621.06
2019-05-21T08:02:15.314Z,99623.45
2019-05-21T08:04:44.511Z,99625.11
2019-05-21T08:07:15.574Z,99629.98
2019-05-21T08:09:43.320Z,99630.80
2019-05-21T08:12:36.849Z,99636.81
2019-05-21T08:14:45.002Z,99643.34
2019-05-21T08:17:16.945Z,99641.64
2019-05-21T08:19:45.329Z,99647.17
2019-05-21T08:22:16.393Z,99650.47
2019-05-21T08:24:47.248Z,99656.00
2019-05-21T08:27:15.381Z,99657.80
2019-05-21T08:29:44.859Z,99657.13
2019-05-21T08:32:16.936Z,99653.20
2019-05-21T08:34:46.239Z,99659.88
2019-05-21T08:37:18.093Z,99664.69
2019-05-21T08:39:48.759Z,99660.77
2019-05-21T08:42:18.497Z,99657.63
2019-05-21T08:44:51.287Z,99651.64
2019-05-21T08:47:22.404Z,99657.17
2019-05-21T08:49:51.069Z,99653.26
2019-05-21T08:52:20.365Z,99656.50
2019-05-21T08:54:55.269Z,99666.00
2019-05-21T08:57:22.697Z,99660.59
2019-05-21T08:59:51.595Z,99656.31
2019-05-21T09:02:23.686Z,99657.29
2019-05-21T09:04:52.130Z,99652.23
2019-05-21T09:07:24.761Z,99660.09
2019-05-21T09:09:56.046Z,99653.93
2019-05-21T09:12:26.094Z,99654.25
2019-05-21T09:14:56.499Z,99661.04
2019-05-21T09:17:29.214Z,99670.34
2019-05-21T09:19:59.232Z,99676.39
2019-05-21T09:22:29.991Z,99685.66
2019-05-21T09:24:59.127Z,99690.62
2019-05-21T09:27:28.886Z,99687.38
2019-05-21T09:29:59.142Z,99696.87
2019-05-21T09:32:29.257Z,99697.19
2019-05-21T09:34:58.559Z,99709.21
2019-05-21T09:37:33.057Z,99702.69
2019-05-21T09:40:02.599Z,99706.61
2019-05-21T09:42:33.163Z,99708.91
2019-05-21T09:45:01.690Z,99717.36
2019-05-21T09:47:30.745Z,99720.65
2019-05-21T09:50:03.234Z,99722.05
2019-05-21T09:52:31.901Z,99734.56
2019-05-21T09:55:02.064Z,99723.26
2019-05-21T09:57:35.257Z,99730.42
2019-05-21T10:00:09.890Z,99737.08
2019-05-21T10:02:44.718Z,99738.12
2019-05-21T10:05:14.768Z,99737.49
2019-05-21T10:07:44.433Z,99737.27
2019-05-21T10:10:15.342Z,99733.39
2019-05-21T10:12:44.266Z,99746.20
2019-05-21T10:15:14.904Z,99747.81
2019-05-21T10:17:45.185Z,99756.81
2019-05-21T10:20:15.750Z,99754.16
2019-05-21T10:22:44.606Z,99764.75
2019-05-21T10:25:16.006Z,99772.58
2019-05-21T10:27:45.069Z,99776.77
2019-05-21T10:30:16.323Z,99779.38
2019-05-21T10:32:46.443Z,99785.38
2019-05-21T10:35:17.479Z,99788.27
2019-05-21T10:37:54.866Z,99783.84
2019-05-21T10:40:16.965Z,99783.03
2019-05-21T10:42:48.036Z,99788.09
2019-05-21T10:45:19.115Z,99788.89
2019-05-21T10:47:48.689Z,99789.55
2019-05-21T10:50:18.461Z,99785.36
2019-05-21T10:52:49.134Z,99787.19
2019-05-21T10:55:17.824Z,99792.33
2019-05-21T10:57:45.584Z,99793.56
2019-05-21T11:00:23.067Z,99790.93
2019-05-21T11:02:59.979Z,99796.22
2019-05-21T11:05:37.058Z,99800.20
2019-05-21T11:08:25.185Z,99801.45
2019-05-21T11:10:39.096Z,99801.39
2019-05-21T11:13:08.387Z,99804.38
2019-05-21T11:15:41.531Z,99803.94
2019-05-21T11:18:11.867Z,99802.09
2019-05-21T11:20:42.214Z,99807.41
2019-05-21T11:23:17.699Z,99807.19
2019-05-21T11:25:49.857Z,99809.45
2019-05-21T11:28:25.904Z,99818.95
2019-05-21T11:30:56.866Z,99816.16
2019-05-21T11:33:26.058Z,99828.59
2019-05-21T11:35:56.067Z,99832.34
2019-05-21T11:38:39.065Z,99839.50
2019-05-21T11:40:56.420Z,99844.75
2019-05-21T11:43:24.102Z,99844.66
2019-05-21T11:45:53.632Z,99854.05
2019-05-21T11:48:23.174Z,99851.58
2019-05-21T11:50:51.882Z,99849.14
2019-05-21T11:53:21.794Z,99851.86
2019-05-21T11:55:50.919Z,99848.95
2019-05-21T11:58:23.649Z,99847.91
2019-05-21T12:00:53.276Z,99850.84
2019-05-21T12:03:21.781Z,99849.63
2019-05-21T12:05:53.337Z,99853.55
2019-05-21T12:08:23.682Z,99857.77
2019-05-21T12:10:56.609Z,99863.29
2019-05-21T12:13:25.602Z,99861.35
2019-05-21T12:15:56.371Z,99862.05
2019-05-21T12:18:26.676Z,99863.14
2019-05-21T12:20:55.895Z,99861.90
2019-05-21T12:23:24.682Z,99869.31
2019-05-21T12:25:57.590Z,99866.95
2019-05-21T12:28:25.926Z,99871.70
2019-05-21T12:30:57.252Z,99874.73
2019-05-21T12:33:26.055Z,99885.15
2019-05-21T12:36:00.151Z,99898.70
2019-05-21T12:38:37.151Z,99898.30
2019-05-21T12:41:04.607Z,99901.66
2019-05-21T12:43:39.177Z,99896.94
2019-05-21T12:46:10.577Z,99904.72
2019-05-21T12:48:44.022Z,99901.19
2019-05-21T12:51:15.179Z,99905.98
2019-05-21T12:53:43.206Z,99915.20
2019-05-21T12:56:15.554Z,99910.84
2019-05-21T12:58:44.436Z,99913.20
2019-05-21T13:01:16.815Z,99918.77
2019-05-21T13:03:44.514Z,99926.64
2019-05-21T13:06:19.764Z,99926.64
2019-05-21T13:08:52.139Z,99934.12
2019-05-21T13:11:24.453Z,99927.52
2019-05-21T13:13:54.081Z,99934.75
2019-05-21T13:16:23.586Z,99936.45
2019-05-21T13:18:55.565Z,99945.58
2019-05-21T13:21:27.096Z,99948.67
2019-05-21T13:23:57.012Z,99953.27
2019-05-21T13:26:25.651Z,99951.52
2019-05-21T13:28:59.120Z,99959.36
2019-05-21T13:31:28.140Z,99963.95
2019-05-21T13:34:00.614Z,99966.30
2019-05-21T13:36:30.911Z,99967.76
2019-05-21T13:39:01.009Z,99971.94
2019-05-21T13:41:34.331Z,99971.17
2019-05-21T13:44:05.355Z,99975.23
2019-05-21T13:46:36.378Z,99974.06
2019-05-21T13:49:07.099Z,99979.12
2019-05-21T13:51:37.298Z,99977.25
2019-05-21T13:54:04.885Z,99977.20
2019-05-21T13:56:34.179Z,99980.63
2019-05-21T13:59:02.418Z,99981.86
2019-05-21T14:01:40.589Z,99982.56
2019-05-21T14:04:05.230Z,99985.91
2019-05-21T14:06:39.264Z,99991.22
2019-05-21T14:09:10.816Z,99992.82
2019-05-21T14:11:43.041Z,99984.78
2019-05-21T14:14:14.979Z,99988.09
2019-05-21T14:16:44.265Z,99990.03
2019-05-21T14:19:15.081Z,99992.84
2019-05-21T14:21:44.205Z,99992.97
2019-05-21T14:24:13.705Z,99996.09
2019-05-21T14:26:41.652Z,99995.90
2019-05-21T14:29:11.122Z,99999.00
2019-05-21T14:31:41.137Z,99999.02
2019-05-21T14:34:09.901Z,100003.27
2019-05-21T14:36:40.612Z,100010.67
2019-05-21T14:39:12.493Z,100004.76
2019-05-21T14:41:43.930Z,100016.09
2019-05-21T14:44:14.248Z,100008.55
2019-05-21T14:46:45.402Z,100009.81
2019-05-21T14:49:18.226Z,100014.48
2019-05-21T14:51:48.093Z,100012.44
2019-05-21T14:54:26.297Z,100018.31
2019-05-21T14:56:47.962Z,100014.44
2019-05-21T14:59:17.532Z,100012.95
2019-05-21T15:01:47.651Z,100025.30
2019-05-21T15:04:15.925Z,100026.61
2019-05-21T15:06:45.360Z,100022.73
2019-05-21T15:09:13.811Z,100031.41
2019-05-21T15:11:43.148Z,100029.55
2019-05-21T15:14:14.202Z,100035.59
2019-05-21T15:16:44.325Z,100034.56
2019-05-21T15:19:12.883Z,100034.74
2019-05-21T15:21:50.750Z,100034.34
2019-05-21T15:24:20.033Z,100039.75
2019-05-21T15:26:51.931Z,100044.30
2019-05-21T15:29:22.339Z,100048.63
2019-05-21T15:31:58.828Z,100052.77
2019-05-21T15:34:27.059Z,100057.34
2019-05-21T15:36:56.014Z,100054.92
2019-05-21T15:39:25.615Z,100054.47
2019-05-21T15:42:00.531Z,100063.41
2019-05-21T15:44:33.397Z,100066.16
2019-05-21T15:47:03.370Z,100068.45
2019-05-21T15:49:36.414Z,100069.41
2019-05-21T15:51:59.866Z,100071.20
2019-05-21T15:54:29.057Z,100067.61
2019-05-21T15:56:58.790Z,100074.41
2019-05-21T15:59:30.303Z,100080.14
2019-05-21T16:01:57.690Z,100077.25
2019-05-21T16:04:31.841Z,100077.98
2019-05-21T16:07:04.428Z,100079.29
2019-05-21T16:09:31.803Z,100083.12
2019-05-21T16:12:01.168Z,100081.87
2019-05-21T16:14:31.037Z,100084.39
2019-05-21T16:17:03.330Z,100088.45
2019-05-21T16:19:34.247Z,100086.20
2019-05-21T16:22:07.469Z,100088.70
2019-05-21T16:24:35.062Z,100089.38
2019-05-21T16:27:06.765Z,100088.35
2019-05-21T16:29:36.238Z,100096.37
2019-05-21T16:32:07.381Z,100094.44
2019-05-21T16:34:36.889Z,100102.49
2019-05-21T16:37:09.141Z,100102.91
2019-05-21T16:39:38.886Z,100103.91
2019-05-21T16:42:08.621Z,100106.10
2019-05-21T16:44:38.505Z,100108.94
2019-05-21T16:47:08.668Z,100111.77
2019-05-21T16:49:37.940Z,100112.69
2019-05-21T16:52:11.887Z,100115.16
2019-05-21T16:54:40.098Z,100113.04
2019-05-21T16:57:17.249Z,100114.20
2019-05-21T16:59:46.788Z,100121.20
2019-05-21T17:02:18.654Z,100127.94
2019-05-21T17:04:50.014Z,100125.98
2019-05-21T17:07:20.474Z,100139.04
2019-05-21T17:09:51.562Z,100135.52
2019-05-21T17:12:23.280Z,100144.48
2019-05-21T17:14:54.156Z,100140.94
2019-05-21T17:17:23.808Z,100135.41
2019-05-21T17:19:57.509Z,100139.77
2019-05-21T17:22:30.063Z,100148.52
2019-05-21T17:24:59.959Z,100145.20
2019-05-21T17:27:29.673Z,100146.46
2019-05-21T17:30:05.341Z,100147.80
2019-05-21T17:32:35.674Z,100150.05
2019-05-21T17:35:04.390Z,100156.09
2019-05-21T17:37:32.912Z,100156.66
2019-05-21T17:40:02.048Z,100154.14
2019-05-21T17:42:32.842Z,100162.27
2019-05-21T17:45:01.576Z,100163.67
2019-05-21T17:47:34.697Z,100162.17
2019-05-21T17:50:07.201Z,100167.78
2019-05-21T17:52:38.050Z,100160.63
2019-05-21T17:55:07.479Z,100166.60
2019-05-21T17:57:36.675Z,100165.81
2019-05-21T18:00:17.524Z,100167.80
2019-05-21T18:02:47.027Z,100170.09
2019-05-21T18:05:18.615Z,100166.66
2019-05-21T18:07:49.210Z,100179.73
2019-05-21T18:10:18.514Z,100182.53
2019-05-21T18:12:53.480Z,100182.67
2019-05-21T18:15:20.768Z,100188.89
2019-05-21T18:17:51.179Z,100189.53
2019-05-21T18:20:21.947Z,100185.11
2019-05-21T18:22:55.916Z,100189.34
2019-05-21T18:25:26.236Z,100199.11
2019-05-21T18:27:57.683Z,100200.27
2019-05-21T18:30:27.223Z,100207.94
2019-05-21T18:32:57.574Z,100209.27
2019-05-21T18:35:26.134Z,100208.76
2019-05-21T18:38:02.629Z,100214.97
2019-05-21T18:40:34.000Z,100209.78
2019-05-21T18:43:03.651Z,100218.03
2019-05-21T18:45:38.882Z,100223.64
2019-05-21T18:48:07.607Z,100217.80
2019-05-21T18:50:37.280Z,100224.27
2019-05-21T18:53:08.789Z,100227.37
2019-05-21T18:55:38.687Z,100237.83
2019-05-21T18:58:13.075Z,100234.90
2019-05-21T19:00:42.812Z,100238.75
2019-05-21T19:03:11.133Z,100239.14
2019-05-21T19:05:43.893Z,100243.07
2019-05-21T19:08:13.655Z,100244.04
2019-05-21T19:10:46.053Z,100259.08
2019-05-21T19:13:18.612Z,100249.91
2019-05-21T19:15:52.857Z,100260.17
2019-05-21T19:18:22.845Z,100259.86
2019-05-21T19:20:54.519Z,100267.13
2019-05-21T19:23:21.554Z,100267.95
2019-05-21T19:25:51.613Z,100268.53
2019-05-21T19:28:27.970Z,100272.41
2019-05-21T19:30:58.500Z,100275.94
2019-05-21T19:33:27.464Z,100275.25
2019-05-21T19:35:58.005Z,100282.83
2019-05-21T19:38:30.782Z,100284.16
2019-05-21T19:41:04.160Z,100284.52
2019-05-21T19:43:34.557Z,100292.05
2019-05-21T19:46:07.393Z,100296.64
2019-05-21T19:48:44.059Z,100297.64
2019-05-21T19:51:13.415Z,100293.09
2019-05-21T19:53:46.265Z,100302.48
2019-05-21T19:56:18.626Z,100310.98
2019-05-21T19:58:54.754Z,100307.96
2019-05-21T20:01:24.999Z,100317.81
2019-05-21T20:03:56.951Z,100318.13
2019-05-21T20:06:25.464Z,100319.95
2019-05-21T20:08:56.784Z,100324.06
2019-05-21T20:11:26.170Z,100323.16
2019-05-21T20:13:59.997Z,100327.96
2019-05-21T20:16:33.298Z,100332.21
2019-05-21T20:19:10.192Z,100331.53
2019-05-21T20:21:38.534Z,100337.35
2019-05-21T20:24:16.967Z,100339.13
2019-05-21T20:26:47.589Z,100341.39
2019-05-21T20:29:16.221Z,100341.16
2019-05-21T20:31:48.425Z,100339.11
2019-05-21T20:34:18.396Z,100344.46
2019-05-21T20:36:49.666Z,100340.73
2019-05-21T20:39:21.197Z,100343.09
2019-05-21T20:41:49.745Z,100345.45
2019-05-21T20:44:20.600Z,100343.39
2019-05-21T20:46:57.261Z,100343.45
2019-05-21T20:49:26.054Z,100345.70
2019-05-21T20:51:56.999Z,100350.23
2019-05-21T20:54:27.042Z,100350.86
2019-05-21T20:56:56.077Z,100348.87
2019-05-21T20:59:26.368Z,100343.45
2019-05-21T21:01:54.074Z,100349.40
2019-05-21T21:04:23.978Z,100353.83
2019-05-21T21:06:55.216Z,100348.64
2019-05-21T21:09:28.078Z,100353.20
2019-05-21T21:11:57.974Z,100351.07
2019-05-21T21:14:28.972Z,100356.15
2019-05-21T21:16:57.674Z,100356.33
2019-05-21T21:19:26.725Z,100355.50
2019-05-21T21:22:05.065Z,100356.47
2019-05-21T21:24:28.017Z,100357.42
2019-05-21T21:26:58.736Z,100353.80
2019-05-21T21:29:27.924Z,100357.39
2019-05-21T21:31:57.943Z,100353.72
2019-05-21T21:34:26.590Z,100357.92
2019-05-21T21:36:58.797Z,100362.00
2019-05-21T21:39:27.383Z,100367.98
2019-05-21T21:41:56.805Z,100366.23
2019-05-21T21:44:34.148Z,100367.39
2019-05-21T21:47:01.542Z,100375.06
2019-05-21T21:49:28.971Z,100364.33
2019-05-21T21:51:57.481Z,100364.98
2019-05-21T21:54:32.115Z,100362.77
2019-05-21T21:57:03.348Z,100357.09
2019-05-21T21:59:33.703Z,100367.77
2019-05-21T22:02:10.376Z,100364.97
2019-05-21T22:04:38.509Z,100363.33
2019-05-21T22:07:08.422Z,100356.48
2019-05-21T22:09:38.426Z,100372.52
2019-05-21T22:12:21.992Z,100371.00
2019-05-21T22:14:50.285Z,100370.86
2019-05-21T22:17:12.101Z,100373.01
2019-05-21T22:19:42.195Z,100373.98
2019-05-21T22:22:13.128Z,100372.19
2019-05-21T22:24:46.913Z,100375.31
2019-05-21T22:27:17.194Z,100375.94
2019-05-21T22:29:46.822Z,100371.38
2019-05-21T22:32:19.568Z,100369.09
2019-05-21T22:34:51.017Z,100370.05
2019-05-21T22:37:26.963Z,100377.84
2019-05-21T22:39:58.018Z,100379.87
2019-05-21T22:42:27.610Z,100379.02
2019-05-21T22:45:07.566Z,100379.13
2019-05-21T22:47:32.900Z,100370.38
2019-05-21T22:50:02.179Z,100370.31
2019-05-21T22:52:32.811Z,100376.08
2019-05-21T22:55:02.590Z,100370.64
2019-05-21T22:57:32.106Z,100371.46
2019-05-21T23:00:08.375Z,100374.28
2019-05-21T23:02:45.011Z,100371.10
2019-05-21T23:05:14.061Z,100372.41
2019-05-21T23:07:42.347Z,100376.66
2019-05-21T23:10:15.063Z,100365.45
2019-05-21T23:12:45.772Z,100378.20
2019-05-21T23:15:24.933Z,100370.23
2019-05-21T23:17:46.750Z,100369.57
2019-05-21T23:20:17.369Z,100370.86
2019-05-21T23:22:50.887Z,100364.98
2019-05-21T23:25:21.895Z,100369.91
2019-05-21T23:27:54.980Z,100368.77
2019-05-21T23:30:25.410Z,100368.91
2019-05-21T23:32:54.955Z,100363.55
2019-05-21T23:35:26.035Z,100370.11
2019-05-21T23:37:57.541Z,100367.65
2019-05-21T23:40:29.393Z,100367.48
2019-05-21T23:42:59.772Z,100363.83
2019-05-21T23:45:29.997Z,100368.39
2019-05-21T23:47:59.779Z,100371.71
2019-05-21T23:50:32.636Z,100364.66
2019-05-21T23:53:02.079Z,100364.98
2019-05-21T23:55:30.185Z,100362.58
2019-05-21T23:58:01.482Z,100364.01
