createdAt,value
2018-12-14T00:00:43.964Z,22.73
2018-12-14T00:01:47.107Z,23.50
2018-12-14T00:02:49.556Z,22.67
2018-12-14T00:03:52.229Z,23.65
2018-12-14T00:04:54.699Z,23.57
2018-12-14T00:05:57.148Z,22.32
2018-12-14T00:06:59.589Z,23.83
2018-12-14T00:08:02.033Z,22.85
2018-12-14T00:09:05.463Z,22.70
2018-12-14T00:10:08.094Z,23.87
2018-12-14T00:11:10.559Z,20.97
2018-12-14T00:12:13.003Z,23.47
2018-12-14T00:13:15.471Z,22.00
2018-12-14T00:14:17.926Z,23.92
2018-12-14T00:15:20.379Z,21.50
2018-12-14T00:16:22.808Z,23.42
2018-12-14T00:17:25.261Z,21.65
2018-12-14T00:18:27.700Z,22.10
2018-12-14T00:19:30.161Z,22.50
2018-12-14T00:20:32.610Z,23.40
2018-12-14T00:21:35.135Z,22.37
2018-12-14T00:22:37.585Z,22.30
2018-12-14T00:23:40.042Z,21.65
2018-12-14T00:24:42.495Z,20.92
2018-12-14T00:25:44.952Z,21.50
2018-12-14T00:26:47.512Z,21.48
2018-12-14T00:27:49.973Z,20.68
2018-12-14T00:28:52.408Z,22.20
2018-12-14T00:29:54.867Z,20.25
2018-12-14T00:30:57.310Z,20.80
2018-12-14T00:31:59.768Z,20.12
2018-12-14T00:33:02.212Z,20.85
2018-12-14T00:34:04.662Z,20.30
2018-12-14T00:35:07.167Z,20.45
2018-12-14T00:36:09.848Z,19.80
2018-12-14T00:37:12.290Z,21.27
2018-12-14T00:38:15.031Z,20.90
2018-12-14T00:39:17.479Z,20.08
2018-12-14T00:40:19.943Z,21.00
2018-12-14T00:41:22.396Z,22.32
2018-12-14T00:42:24.876Z,18.57
2018-12-14T00:43:27.323Z,20.92
2018-12-14T00:44:29.770Z,21.27
2018-12-14T00:45:32.219Z,21.33
2018-12-14T00:46:36.665Z,22.52
2018-12-14T00:47:39.202Z,20.57
2018-12-14T00:48:41.640Z,21.12
2018-12-14T00:49:44.100Z,21.52
2018-12-14T00:50:46.547Z,20.97
2018-12-14T00:51:49.080Z,21.87
2018-12-14T00:52:51.518Z,21.30
2018-12-14T00:53:53.950Z,20.37
2018-12-14T00:54:56.394Z,22.17
2018-12-14T00:55:58.850Z,22.50
2018-12-14T00:57:01.298Z,20.77
2018-12-14T00:58:03.732Z,21.40
2018-12-14T00:59:06.178Z,21.52
2018-12-14T01:00:11.388Z,21.42
2018-12-14T01:01:13.871Z,21.25
2018-12-14T01:02:22.042Z,21.00
2018-12-14T01:03:24.488Z,22.13
2018-12-14T01:04:27.023Z,24.15
2018-12-14T01:05:29.467Z,22.93
2018-12-14T01:06:32.012Z,22.62
2018-12-14T01:07:34.455Z,23.30
2018-12-14T01:08:36.896Z,25.48
2018-12-14T01:09:39.419Z,25.40
2018-12-14T01:10:41.856Z,25.97
2018-12-14T01:11:44.306Z,25.55
2018-12-14T01:12:46.780Z,26.07
2018-12-14T01:13:49.216Z,25.52
2018-12-14T01:14:51.657Z,24.30
2018-12-14T01:15:54.095Z,25.48
2018-12-14T01:16:56.569Z,25.20
2018-12-14T01:17:59.028Z,26.62
2018-12-14T01:19:01.480Z,27.42
2018-12-14T01:20:06.705Z,24.90
2018-12-14T01:21:09.143Z,24.00
2018-12-14T01:22:11.595Z,23.50
2018-12-14T01:23:14.057Z,25.90
2018-12-14T01:24:16.507Z,24.47
2018-12-14T01:25:18.951Z,27.07
2018-12-14T01:26:21.387Z,24.85
2018-12-14T01:27:23.857Z,23.90
2018-12-14T01:28:26.295Z,25.08
2018-12-14T01:29:28.736Z,24.43
2018-12-14T01:30:31.182Z,25.37
2018-12-14T01:31:33.615Z,24.90
2018-12-14T01:32:36.085Z,24.80
2018-12-14T01:33:38.539Z,23.60
2018-12-14T01:34:40.979Z,24.67
2018-12-14T01:35:43.433Z,24.35
2018-12-14T01:36:45.875Z,25.90
2018-12-14T01:37:48.328Z,24.82
2018-12-14T01:38:50.787Z,24.23
2018-12-14T01:39:53.230Z,24.10
2018-12-14T01:40:55.678Z,25.95
2018-12-14T01:42:04.661Z,23.65
2018-12-14T01:43:02.591Z,24.75
2018-12-14T01:44:05.061Z,24.25
2018-12-14T01:45:07.596Z,24.47
2018-12-14T01:46:10.048Z,24.40
2018-12-14T01:47:12.484Z,23.87
2018-12-14T01:48:14.943Z,25.72
2018-12-14T01:49:17.394Z,25.20
2018-12-14T01:50:19.844Z,25.60
2018-12-14T01:51:22.283Z,26.35
2018-12-14T01:52:24.829Z,25.60
2018-12-14T01:53:27.295Z,25.48
2018-12-14T01:54:29.728Z,24.25
2018-12-14T01:55:32.189Z,24.37
2018-12-14T01:56:34.623Z,23.75
2018-12-14T01:57:37.355Z,24.82
2018-12-14T01:58:39.836Z,23.73
2018-12-14T01:59:42.294Z,24.63
2018-12-14T02:00:44.723Z,25.23
2018-12-14T02:01:47.155Z,25.15
2018-12-14T02:02:49.633Z,24.32
2018-12-14T02:03:52.087Z,24.05
2018-12-14T02:04:54.535Z,23.27
2018-12-14T02:05:56.967Z,23.07
2018-12-14T02:06:59.405Z,23.65
2018-12-14T02:08:01.841Z,23.92
2018-12-14T02:09:06.479Z,26.10
2018-12-14T02:10:08.940Z,25.57
2018-12-14T02:11:11.408Z,23.45
2018-12-14T02:12:13.856Z,22.10
2018-12-14T02:13:16.295Z,23.22
2018-12-14T02:14:18.745Z,24.90
2018-12-14T02:15:21.266Z,24.25
2018-12-14T02:16:23.716Z,23.80
2018-12-14T02:17:26.173Z,24.35
2018-12-14T02:18:28.616Z,24.10
2018-12-14T02:19:31.080Z,25.08
2018-12-14T02:20:33.546Z,24.72
2018-12-14T02:21:35.998Z,22.90
2018-12-14T02:22:38.444Z,23.50
2018-12-14T02:23:40.882Z,24.55
2018-12-14T02:24:43.339Z,23.42
2018-12-14T02:25:45.795Z,23.52
2018-12-14T02:26:48.235Z,24.15
2018-12-14T02:27:50.677Z,24.77
2018-12-14T02:28:53.125Z,25.23
2018-12-14T02:29:55.587Z,24.05
2018-12-14T02:30:58.110Z,24.15
2018-12-14T02:32:00.539Z,24.50
2018-12-14T02:33:02.976Z,24.30
2018-12-14T02:34:05.415Z,24.77
2018-12-14T02:35:07.949Z,23.27
2018-12-14T02:36:10.431Z,22.22
2018-12-14T02:37:12.876Z,24.27
2018-12-14T02:38:15.317Z,25.65
2018-12-14T02:39:17.752Z,23.45
2018-12-14T02:40:20.203Z,23.83
2018-12-14T02:41:22.663Z,23.65
2018-12-14T02:42:25.113Z,21.70
2018-12-14T02:43:27.590Z,23.80
2018-12-14T02:44:30.036Z,22.85
2018-12-14T02:45:32.490Z,22.82
2018-12-14T02:46:34.953Z,25.77
2018-12-14T02:47:38.093Z,23.65
2018-12-14T02:48:40.611Z,22.95
2018-12-14T02:49:43.052Z,24.32
2018-12-14T02:50:45.520Z,23.85
2018-12-14T02:51:47.970Z,22.87
2018-12-14T02:52:50.414Z,23.00
2018-12-14T02:53:52.884Z,23.90
2018-12-14T02:54:55.346Z,22.98
2018-12-14T02:55:57.811Z,22.02
2018-12-14T02:57:00.248Z,22.45
2018-12-14T02:58:02.691Z,22.95
2018-12-14T02:59:05.199Z,23.20
2018-12-14T03:00:09.011Z,21.62
2018-12-14T03:01:11.477Z,22.60
2018-12-14T03:02:13.909Z,22.52
2018-12-14T03:03:16.437Z,21.80
2018-12-14T03:04:18.878Z,22.65
2018-12-14T03:05:21.496Z,22.65
2018-12-14T03:06:23.968Z,23.27
2018-12-14T03:07:26.423Z,22.95
2018-12-14T03:08:28.935Z,22.45
2018-12-14T03:09:31.386Z,22.77
2018-12-14T03:10:33.819Z,24.07
2018-12-14T03:11:36.291Z,23.45
2018-12-14T03:12:38.743Z,23.98
2018-12-14T03:13:41.254Z,26.02
2018-12-14T03:14:43.778Z,23.57
2018-12-14T03:15:46.237Z,24.18
2018-12-14T03:16:48.990Z,25.43
2018-12-14T03:17:51.422Z,24.02
2018-12-14T03:18:53.867Z,22.98
2018-12-14T03:19:56.516Z,23.45
2018-12-14T03:20:58.975Z,24.30
2018-12-14T03:22:01.430Z,24.10
2018-12-14T03:23:03.969Z,23.73
2018-12-14T03:24:06.433Z,22.75
2018-12-14T03:25:08.863Z,24.40
2018-12-14T03:26:11.303Z,24.63
2018-12-14T03:27:13.760Z,26.33
2018-12-14T03:28:16.206Z,23.57
2018-12-14T03:29:18.657Z,27.50
2018-12-14T03:30:21.189Z,27.07
2018-12-14T03:31:23.625Z,25.37
2018-12-14T03:32:26.151Z,25.30
2018-12-14T03:33:28.677Z,25.43
2018-12-14T03:34:31.116Z,25.50
2018-12-14T03:35:33.567Z,24.45
2018-12-14T03:36:36.014Z,26.07
2018-12-14T03:37:38.485Z,24.15
2018-12-14T03:38:40.939Z,22.67
2018-12-14T03:39:43.368Z,26.42
2018-12-14T03:40:45.815Z,25.72
2018-12-14T03:41:48.257Z,24.23
2018-12-14T03:42:50.710Z,26.68
2018-12-14T03:43:53.161Z,25.15
2018-12-14T03:44:55.599Z,25.15
2018-12-14T03:45:58.027Z,25.08
2018-12-14T03:47:00.507Z,24.77
2018-12-14T03:48:02.969Z,27.52
2018-12-14T03:49:05.422Z,27.75
2018-12-14T03:50:07.943Z,26.42
2018-12-14T03:51:10.379Z,26.48
2018-12-14T03:52:12.826Z,26.40
2018-12-14T03:53:15.292Z,24.77
2018-12-14T03:54:17.972Z,25.50
2018-12-14T03:55:20.403Z,26.10
2018-12-14T03:56:22.845Z,24.37
2018-12-14T03:57:25.279Z,24.52
2018-12-14T03:58:27.732Z,25.35
2018-12-14T03:59:30.174Z,24.77
2018-12-14T04:00:32.611Z,25.40
2018-12-14T04:01:35.043Z,24.05
2018-12-14T04:02:37.470Z,24.45
2018-12-14T04:03:39.929Z,23.80
2018-12-14T04:04:42.387Z,24.90
2018-12-14T04:05:44.832Z,23.22
2018-12-14T04:06:47.277Z,23.90
2018-12-14T04:07:49.729Z,24.07
2018-12-14T04:08:52.216Z,25.45
2018-12-14T04:09:54.654Z,24.20
2018-12-14T04:10:57.110Z,24.20
2018-12-14T04:11:59.545Z,23.95
2018-12-14T04:13:01.987Z,24.52
2018-12-14T04:14:04.549Z,24.50
2018-12-14T04:15:07.177Z,22.95
2018-12-14T04:16:12.654Z,24.60
2018-12-14T04:17:15.096Z,24.05
2018-12-14T04:18:17.660Z,24.00
2018-12-14T04:19:20.129Z,22.90
2018-12-14T04:20:22.579Z,21.40
2018-12-14T04:21:25.120Z,23.07
2018-12-14T04:22:27.555Z,22.82
2018-12-14T04:23:30.003Z,22.20
2018-12-14T04:24:32.480Z,23.55
2018-12-14T04:25:34.935Z,22.45
2018-12-14T04:26:37.377Z,23.70
2018-12-14T04:27:39.826Z,23.50
2018-12-14T04:28:42.295Z,24.15
2018-12-14T04:29:44.764Z,24.02
2018-12-14T04:30:47.214Z,25.40
2018-12-14T04:31:49.655Z,23.73
2018-12-14T04:32:52.113Z,23.98
2018-12-14T04:33:54.571Z,22.85
2018-12-14T04:34:57.015Z,23.92
2018-12-14T04:36:00.035Z,22.80
2018-12-14T04:37:02.493Z,23.22
2018-12-14T04:38:04.948Z,23.32
2018-12-14T04:39:07.500Z,21.25
2018-12-14T04:40:09.950Z,21.05
2018-12-14T04:41:12.399Z,23.38
2018-12-14T04:42:14.852Z,21.90
2018-12-14T04:43:17.316Z,21.37
2018-12-14T04:44:19.775Z,23.30
2018-12-14T04:45:22.228Z,20.85
2018-12-14T04:46:24.683Z,21.57
2018-12-14T04:47:27.328Z,23.22
2018-12-14T04:48:29.807Z,22.40
2018-12-14T04:49:32.550Z,21.68
2018-12-14T04:50:35.010Z,21.17
2018-12-14T04:51:37.456Z,21.55
2018-12-14T04:52:39.894Z,21.02
2018-12-14T04:53:42.338Z,23.05
2018-12-14T04:54:44.804Z,21.75
2018-12-14T04:55:47.251Z,23.75
2018-12-14T04:56:49.707Z,21.55
2018-12-14T04:57:52.235Z,21.20
2018-12-14T04:58:54.709Z,20.70
2018-12-14T04:59:57.181Z,21.33
2018-12-14T05:00:59.611Z,20.12
2018-12-14T05:02:02.075Z,21.80
2018-12-14T05:03:04.518Z,22.40
2018-12-14T05:04:07.595Z,22.37
2018-12-14T05:05:10.138Z,21.12
2018-12-14T05:06:12.577Z,22.52
2018-12-14T05:07:15.092Z,22.32
2018-12-14T05:08:17.538Z,21.60
2018-12-14T05:09:20.037Z,22.62
2018-12-14T05:10:22.497Z,22.10
2018-12-14T05:11:24.943Z,21.15
2018-12-14T05:12:27.527Z,20.55
2018-12-14T05:13:29.973Z,21.77
2018-12-14T05:14:32.558Z,21.23
2018-12-14T05:15:35.113Z,20.90
2018-12-14T05:16:37.577Z,21.05
2018-12-14T05:17:40.079Z,20.43
2018-12-14T05:18:42.562Z,20.52
2018-12-14T05:19:45.015Z,20.55
2018-12-14T05:20:47.486Z,20.35
2018-12-14T05:21:50.023Z,21.87
2018-12-14T05:22:52.458Z,20.10
2018-12-14T05:23:54.908Z,20.92
2018-12-14T05:24:57.355Z,21.15
2018-12-14T05:25:59.790Z,18.90
2018-12-14T05:27:02.340Z,21.15
2018-12-14T05:28:04.799Z,20.77
2018-12-14T05:29:07.291Z,21.52
2018-12-14T05:30:10.040Z,21.68
2018-12-14T05:31:12.533Z,20.32
2018-12-14T05:32:14.975Z,20.92
2018-12-14T05:33:17.446Z,20.75
2018-12-14T05:34:19.935Z,21.80
2018-12-14T05:35:22.524Z,19.57
2018-12-14T05:36:25.029Z,20.52
2018-12-14T05:37:27.469Z,17.80
2018-12-14T05:38:29.919Z,19.95
2018-12-14T05:39:32.359Z,20.23
2018-12-14T05:40:34.823Z,18.57
2018-12-14T05:41:37.288Z,20.80
2018-12-14T05:42:39.723Z,19.60
2018-12-14T05:43:42.165Z,17.82
2018-12-14T05:44:44.619Z,19.80
2018-12-14T05:45:47.176Z,19.30
2018-12-14T05:46:49.631Z,18.60
2018-12-14T05:47:52.097Z,20.48
2018-12-14T05:48:54.544Z,20.75
2018-12-14T05:49:56.984Z,20.52
2018-12-14T05:50:59.459Z,19.75
2018-12-14T05:52:01.939Z,19.87
2018-12-14T05:53:04.370Z,22.30
2018-12-14T05:54:06.823Z,22.37
2018-12-14T05:55:09.250Z,21.02
2018-12-14T05:56:11.715Z,22.98
2018-12-14T05:57:14.182Z,20.30
2018-12-14T05:58:16.622Z,21.12
2018-12-14T05:59:19.094Z,21.17
2018-12-14T06:00:21.555Z,19.65
2018-12-14T06:01:24.012Z,19.75
2018-12-14T06:02:26.473Z,20.12
2018-12-14T06:03:28.955Z,18.82
2018-12-14T06:04:31.396Z,20.65
2018-12-14T06:05:33.835Z,19.60
2018-12-14T06:06:36.920Z,20.65
2018-12-14T06:07:39.364Z,20.95
2018-12-14T06:08:41.804Z,20.88
2018-12-14T06:09:44.244Z,21.35
2018-12-14T06:10:46.709Z,18.70
2018-12-14T06:11:49.197Z,18.30
2018-12-14T06:12:51.655Z,20.08
2018-12-14T06:13:54.097Z,20.65
2018-12-14T06:14:56.536Z,19.85
2018-12-14T06:15:58.982Z,19.35
2018-12-14T06:17:01.437Z,19.95
2018-12-14T06:18:03.897Z,20.12
2018-12-14T06:19:06.353Z,23.95
2018-12-14T06:20:08.874Z,22.93
2018-12-14T06:21:11.377Z,22.27
2018-12-14T06:22:13.827Z,22.85
2018-12-14T06:23:16.277Z,21.80
2018-12-14T06:24:18.716Z,21.85
2018-12-14T06:25:21.186Z,21.07
2018-12-14T06:26:23.728Z,21.23
2018-12-14T06:27:26.203Z,22.30
2018-12-14T06:28:28.660Z,20.88
2018-12-14T06:29:31.111Z,21.77
2018-12-14T06:30:33.541Z,22.52
2018-12-14T06:31:35.987Z,20.75
2018-12-14T06:32:38.510Z,21.42
2018-12-14T06:33:40.958Z,21.97
2018-12-14T06:34:43.395Z,23.75
2018-12-14T06:35:45.836Z,22.30
2018-12-14T06:36:48.283Z,23.02
2018-12-14T06:37:50.749Z,23.07
2018-12-14T06:38:53.215Z,22.17
2018-12-14T06:39:55.669Z,22.40
2018-12-14T06:40:58.275Z,22.35
2018-12-14T06:42:01.008Z,21.70
2018-12-14T06:43:03.471Z,21.95
2018-12-14T06:44:05.943Z,21.62
2018-12-14T06:45:08.692Z,21.27
2018-12-14T06:46:11.169Z,21.80
2018-12-14T06:47:13.628Z,23.70
2018-12-14T06:48:16.097Z,23.42
2018-12-14T06:49:18.571Z,20.70
2018-12-14T06:50:21.016Z,20.08
2018-12-14T06:51:23.455Z,21.10
2018-12-14T06:52:25.914Z,22.17
2018-12-14T06:53:28.371Z,22.37
2018-12-14T06:54:30.811Z,20.82
2018-12-14T06:55:33.277Z,20.85
2018-12-14T06:56:35.711Z,20.70
2018-12-14T06:57:38.163Z,21.62
2018-12-14T06:58:40.616Z,21.73
2018-12-14T06:59:44.004Z,21.77
2018-12-14T07:00:46.438Z,21.65
2018-12-14T07:01:48.912Z,24.05
2018-12-14T07:02:51.355Z,19.75
2018-12-14T07:03:53.814Z,20.32
2018-12-14T07:04:56.330Z,20.40
2018-12-14T07:05:58.794Z,19.85
2018-12-14T07:07:04.075Z,22.20
2018-12-14T07:08:05.735Z,21.02
2018-12-14T07:09:08.187Z,21.85
2018-12-14T07:10:10.787Z,22.50
2018-12-14T07:11:13.231Z,20.97
2018-12-14T07:12:15.669Z,21.23
2018-12-14T07:13:21.825Z,18.60
2018-12-14T07:14:22.572Z,17.57
2018-12-14T07:15:25.034Z,18.62
2018-12-14T07:16:27.510Z,19.73
2018-12-14T07:17:30.072Z,21.40
2018-12-14T07:18:32.581Z,19.07
2018-12-14T07:19:35.044Z,19.57
2018-12-14T07:20:37.813Z,20.80
2018-12-14T07:21:40.307Z,20.43
2018-12-14T07:22:42.778Z,20.92
2018-12-14T07:23:45.258Z,20.02
2018-12-14T07:24:47.744Z,20.72
2018-12-14T07:25:50.209Z,19.40
2018-12-14T07:26:52.848Z,19.92
2018-12-14T07:27:55.372Z,20.48
2018-12-14T07:28:57.900Z,21.68
2018-12-14T07:30:00.372Z,19.65
2018-12-14T07:31:02.828Z,20.97
2018-12-14T07:32:05.333Z,21.05
2018-12-14T07:33:07.858Z,21.90
2018-12-14T07:34:10.342Z,21.00
2018-12-14T07:35:12.898Z,19.15
2018-12-14T07:36:15.544Z,20.15
2018-12-14T07:37:18.126Z,20.25
2018-12-14T07:38:20.591Z,22.25
2018-12-14T07:39:23.059Z,22.10
2018-12-14T07:40:25.516Z,21.95
2018-12-14T07:41:28.344Z,20.85
2018-12-14T07:42:30.830Z,21.73
2018-12-14T07:43:33.308Z,20.70
2018-12-14T07:44:35.892Z,20.48
2018-12-14T07:45:38.553Z,20.88
2018-12-14T07:46:40.993Z,22.48
2018-12-14T07:47:43.596Z,21.52
2018-12-14T07:48:46.053Z,21.25
2018-12-14T07:49:48.512Z,18.62
2018-12-14T07:50:50.978Z,19.95
2018-12-14T07:51:53.424Z,20.12
2018-12-14T07:52:57.851Z,20.82
2018-12-14T07:54:00.460Z,20.05
2018-12-14T07:55:03.037Z,21.15
2018-12-14T07:56:05.505Z,19.12
2018-12-14T07:57:08.159Z,19.52
2018-12-14T07:58:10.783Z,19.92
2018-12-14T07:59:13.412Z,18.92
2018-12-14T08:00:15.856Z,18.40
2018-12-14T08:01:18.504Z,18.73
2018-12-14T08:02:21.003Z,19.05
2018-12-14T08:03:23.508Z,18.77
2018-12-14T08:04:25.959Z,19.67
2018-12-14T08:05:28.565Z,18.73
2018-12-14T08:06:31.019Z,17.55
2018-12-14T08:07:33.486Z,18.75
2018-12-14T08:08:35.947Z,19.60
2018-12-14T08:09:38.404Z,19.42
2018-12-14T08:10:40.843Z,21.45
2018-12-14T08:11:43.386Z,19.67
2018-12-14T08:12:45.972Z,18.90
2018-12-14T08:13:48.429Z,20.72
2018-12-14T08:14:50.888Z,20.12
2018-12-14T08:15:53.333Z,19.90
2018-12-14T08:16:55.785Z,21.30
2018-12-14T08:17:58.238Z,19.42
2018-12-14T08:19:00.708Z,19.73
2018-12-14T08:20:03.707Z,19.12
2018-12-14T08:21:06.161Z,19.10
2018-12-14T08:22:08.624Z,19.92
2018-12-14T08:23:11.087Z,20.52
2018-12-14T08:24:13.524Z,19.15
2018-12-14T08:25:15.978Z,19.73
2018-12-14T08:26:18.428Z,19.40
2018-12-14T08:27:20.885Z,19.23
2018-12-14T08:28:23.323Z,19.23
2018-12-14T08:29:25.765Z,17.65
2018-12-14T08:30:28.388Z,19.12
2018-12-14T08:31:30.817Z,18.52
2018-12-14T08:32:33.277Z,19.40
2018-12-14T08:33:35.781Z,19.15
2018-12-14T08:34:38.242Z,21.52
2018-12-14T08:35:40.692Z,18.65
2018-12-14T08:36:43.131Z,18.75
2018-12-14T08:37:45.582Z,19.70
2018-12-14T08:38:48.161Z,20.23
2018-12-14T08:39:50.666Z,22.20
2018-12-14T08:40:53.096Z,21.35
2018-12-14T08:41:55.620Z,23.22
2018-12-14T08:42:58.080Z,23.12
2018-12-14T08:44:00.535Z,23.98
2018-12-14T08:45:03.137Z,21.62
2018-12-14T08:46:05.571Z,21.82
2018-12-14T08:47:08.011Z,22.15
2018-12-14T08:48:10.548Z,20.08
2018-12-14T08:49:13.001Z,21.35
2018-12-14T08:50:15.439Z,20.95
2018-12-14T08:51:17.986Z,21.77
2018-12-14T08:52:20.436Z,22.67
2018-12-14T08:53:23.063Z,23.15
2018-12-14T08:54:25.523Z,23.02
2018-12-14T08:55:27.966Z,22.17
2018-12-14T08:56:30.425Z,20.97
2018-12-14T08:57:32.875Z,21.75
2018-12-14T08:58:35.331Z,19.92
2018-12-14T08:59:37.787Z,20.90
2018-12-14T09:00:40.272Z,20.90
2018-12-14T09:01:42.711Z,20.50
2018-12-14T09:02:45.168Z,22.00
2018-12-14T09:03:48.446Z,22.42
2018-12-14T09:04:50.923Z,21.42
2018-12-14T09:05:53.359Z,20.48
2018-12-14T09:06:55.792Z,20.02
2018-12-14T09:07:58.244Z,21.82
2018-12-14T09:09:00.729Z,20.62
2018-12-14T09:10:03.928Z,21.35
2018-12-14T09:11:06.371Z,21.57
2018-12-14T09:12:08.904Z,22.32
2018-12-14T09:13:11.337Z,21.15
2018-12-14T09:14:13.798Z,24.40
2018-12-14T09:15:16.275Z,25.48
2018-12-14T09:16:18.722Z,21.05
2018-12-14T09:17:21.151Z,21.17
2018-12-14T09:18:23.607Z,19.48
2018-12-14T09:19:26.055Z,21.52
2018-12-14T09:20:28.495Z,19.75
2018-12-14T09:21:31.044Z,21.07
2018-12-14T09:22:33.498Z,19.50
2018-12-14T09:23:35.969Z,20.65
2018-12-14T09:24:38.443Z,20.60
2018-12-14T09:25:40.899Z,20.10
2018-12-14T09:26:43.340Z,19.95
2018-12-14T09:27:45.778Z,19.57
2018-12-14T09:28:48.576Z,20.95
2018-12-14T09:29:51.040Z,19.55
2018-12-14T09:30:53.496Z,19.37
2018-12-14T09:31:55.943Z,20.60
2018-12-14T09:32:58.417Z,20.02
2018-12-14T09:34:00.855Z,20.68
2018-12-14T09:35:03.575Z,18.98
2018-12-14T09:36:06.020Z,20.95
2018-12-14T09:37:08.506Z,20.32
2018-12-14T09:38:10.951Z,19.75
2018-12-14T09:39:13.413Z,19.20
2018-12-14T09:40:15.894Z,19.73
2018-12-14T09:41:18.506Z,18.95
2018-12-14T09:42:21.000Z,18.87
2018-12-14T09:43:23.446Z,18.42
2018-12-14T09:44:25.912Z,19.02
2018-12-14T09:45:28.382Z,19.30
2018-12-14T09:46:36.870Z,20.62
2018-12-14T09:47:35.371Z,18.35
2018-12-14T09:48:37.957Z,20.05
2018-12-14T09:49:40.437Z,18.73
2018-12-14T09:50:42.914Z,18.73
2018-12-14T09:51:45.391Z,20.25
2018-12-14T09:52:47.831Z,19.27
2018-12-14T09:53:50.358Z,19.73
2018-12-14T09:54:52.868Z,18.95
2018-12-14T09:55:55.411Z,20.08
2018-12-14T09:56:57.892Z,20.05
2018-12-14T09:58:00.368Z,21.23
2018-12-14T09:59:02.820Z,22.98
2018-12-14T10:00:05.459Z,24.00
2018-12-14T10:01:07.967Z,24.15
2018-12-14T10:02:10.400Z,22.22
2018-12-14T10:03:12.851Z,20.35
2018-12-14T10:04:15.308Z,21.55
2018-12-14T10:05:17.766Z,18.75
2018-12-14T10:06:20.248Z,21.87
2018-12-14T10:07:22.702Z,23.10
2018-12-14T10:08:25.277Z,24.55
2018-12-14T10:09:27.711Z,21.42
2018-12-14T10:10:30.151Z,21.10
2018-12-14T10:11:32.610Z,21.62
2018-12-14T10:12:35.104Z,19.75
2018-12-14T10:13:37.653Z,22.17
2018-12-14T10:14:40.275Z,22.85
2018-12-14T10:15:42.759Z,25.08
2018-12-14T10:16:45.204Z,25.20
2018-12-14T10:17:47.677Z,23.25
2018-12-14T10:18:50.791Z,23.35
2018-12-14T10:19:53.257Z,20.48
2018-12-14T10:20:55.729Z,20.27
2018-12-14T10:21:58.263Z,21.85
2018-12-14T10:23:00.712Z,21.48
2018-12-14T10:24:03.163Z,20.80
2018-12-14T10:25:07.197Z,22.15
2018-12-14T10:26:09.665Z,20.97
2018-12-14T10:27:12.131Z,19.05
2018-12-14T10:28:14.603Z,19.12
2018-12-14T10:29:17.066Z,20.20
2018-12-14T10:30:19.525Z,20.00
2018-12-14T10:31:22.011Z,17.90
2018-12-14T10:32:24.529Z,18.67
2018-12-14T10:33:27.091Z,19.07
2018-12-14T10:34:29.569Z,19.23
2018-12-14T10:35:32.006Z,18.65
2018-12-14T10:36:34.657Z,18.82
2018-12-14T10:37:37.691Z,18.57
2018-12-14T10:38:40.167Z,19.12
2018-12-14T10:39:42.611Z,19.17
2018-12-14T10:40:45.695Z,19.55
2018-12-14T10:41:48.182Z,19.17
2018-12-14T10:42:50.651Z,19.20
2018-12-14T10:43:53.112Z,19.10
2018-12-14T10:44:55.666Z,17.77
2018-12-14T10:45:58.281Z,18.73
2018-12-14T10:47:00.762Z,21.23
2018-12-14T10:48:03.245Z,18.80
2018-12-14T10:49:06.044Z,19.55
2018-12-14T10:50:08.885Z,19.60
2018-12-14T10:51:11.323Z,18.42
2018-12-14T10:52:13.847Z,18.87
2018-12-14T10:53:16.328Z,17.90
2018-12-14T10:54:19.201Z,18.60
2018-12-14T10:55:21.687Z,19.07
2018-12-14T10:56:24.127Z,20.20
2018-12-14T10:57:26.591Z,19.57
2018-12-14T10:58:29.633Z,18.40
2018-12-14T10:59:32.100Z,18.98
2018-12-14T11:00:40.302Z,18.02
2018-12-14T11:01:58.263Z,19.00
2018-12-14T11:03:00.780Z,20.05
2018-12-14T11:04:03.246Z,18.37
2018-12-14T11:05:05.866Z,19.15
2018-12-14T11:06:08.370Z,19.35
2018-12-14T11:07:10.983Z,19.05
2018-12-14T11:08:13.428Z,19.82
2018-12-14T11:09:15.901Z,18.10
2018-12-14T11:10:18.411Z,17.55
2018-12-14T11:11:20.854Z,20.50
2018-12-14T11:12:23.340Z,19.40
2018-12-14T11:13:25.797Z,20.23
2018-12-14T11:14:28.242Z,20.12
2018-12-14T11:15:30.702Z,21.27
2018-12-14T11:16:33.178Z,20.27
2018-12-14T11:17:35.641Z,17.95
2018-12-14T11:18:38.331Z,19.23
2018-12-14T11:19:41.803Z,16.35
2018-12-14T11:20:44.280Z,16.73
2018-12-14T11:21:46.740Z,17.55
2018-12-14T11:22:49.197Z,15.90
2018-12-14T11:23:51.719Z,17.92
2018-12-14T11:24:54.227Z,17.65
2018-12-14T11:25:56.706Z,19.80
2018-12-14T11:26:59.146Z,19.23
2018-12-14T11:28:01.575Z,19.37
2018-12-14T11:29:04.219Z,19.87
2018-12-14T11:30:08.278Z,17.80
2018-12-14T11:31:10.817Z,16.77
2018-12-14T11:32:13.257Z,18.27
2018-12-14T11:33:15.737Z,17.50
2018-12-14T11:34:18.275Z,16.05
2018-12-14T11:35:20.740Z,19.00
2018-12-14T11:36:23.389Z,19.67
2018-12-14T11:37:25.839Z,28.50
2018-12-14T11:38:28.295Z,27.80
2018-12-14T11:39:30.775Z,18.87
2018-12-14T11:40:33.233Z,19.32
2018-12-14T11:41:35.703Z,19.75
2018-12-14T11:42:38.255Z,17.55
2018-12-14T11:43:40.703Z,16.85
2018-12-14T11:44:43.394Z,17.87
2018-12-14T11:45:45.910Z,18.55
2018-12-14T11:46:48.388Z,19.02
2018-12-14T11:47:50.848Z,18.60
2018-12-14T11:48:53.291Z,16.87
2018-12-14T11:49:55.746Z,18.23
2018-12-14T11:50:58.211Z,16.65
2018-12-14T11:52:00.668Z,18.82
2018-12-14T11:53:03.115Z,16.25
2018-12-14T11:54:05.586Z,17.23
2018-12-14T11:55:08.048Z,18.30
2018-12-14T11:56:10.507Z,16.50
2018-12-14T11:57:12.963Z,16.42
2018-12-14T11:58:15.409Z,17.60
2018-12-14T11:59:17.869Z,19.00
2018-12-14T12:00:20.348Z,19.80
2018-12-14T12:01:22.845Z,17.60
2018-12-14T12:02:25.372Z,19.42
2018-12-14T12:03:27.822Z,17.65
2018-12-14T12:04:30.317Z,17.67
2018-12-14T12:05:32.828Z,18.35
2018-12-14T12:06:35.329Z,18.67
2018-12-14T12:07:38.579Z,17.35
2018-12-14T12:08:41.044Z,16.48
2018-12-14T12:09:43.537Z,17.50
2018-12-14T12:10:46.037Z,16.85
2018-12-14T12:11:48.512Z,18.10
2018-12-14T12:12:51.347Z,16.27
2018-12-14T12:13:53.928Z,15.63
2018-12-14T12:14:56.388Z,17.52
2018-12-14T12:15:58.832Z,16.25
2018-12-14T12:17:01.621Z,17.15
2018-12-14T12:18:04.102Z,16.25
2018-12-14T12:19:06.638Z,17.60
2018-12-14T12:20:09.222Z,18.07
2018-12-14T12:21:11.901Z,18.40
2018-12-14T12:22:14.371Z,17.10
2018-12-14T12:23:17.055Z,17.32
2018-12-14T12:24:19.501Z,16.85
2018-12-14T12:25:22.567Z,16.70
2018-12-14T12:26:25.086Z,16.97
2018-12-14T12:27:27.951Z,18.30
2018-12-14T12:28:30.447Z,17.55
2018-12-14T12:29:32.882Z,16.02
2018-12-14T12:30:35.326Z,16.52
2018-12-14T12:31:37.822Z,15.75
2018-12-14T12:32:40.300Z,16.17
2018-12-14T12:33:42.786Z,16.25
2018-12-14T12:34:45.244Z,16.42
2018-12-14T12:35:47.741Z,16.62
2018-12-14T12:36:50.210Z,16.75
2018-12-14T12:37:52.683Z,16.85
2018-12-14T12:38:55.231Z,18.50
2018-12-14T12:39:57.703Z,17.20
2018-12-14T12:41:00.156Z,17.37
2018-12-14T12:42:02.653Z,15.48
2018-12-14T12:43:05.274Z,16.87
2018-12-14T12:44:07.747Z,17.15
2018-12-14T12:45:10.323Z,17.57
2018-12-14T12:46:13.697Z,16.93
2018-12-14T12:47:16.139Z,17.15
2018-12-14T12:48:18.604Z,17.30
2018-12-14T12:49:21.691Z,17.42
2018-12-14T12:50:24.131Z,16.37
2018-12-14T12:51:26.800Z,16.15
2018-12-14T12:52:29.236Z,17.85
2018-12-14T12:53:31.799Z,17.60
2018-12-14T12:54:34.257Z,17.32
2018-12-14T12:55:36.727Z,16.85
2018-12-14T12:56:39.195Z,16.90
2018-12-14T12:57:41.810Z,17.67
2018-12-14T12:58:44.262Z,17.57
2018-12-14T12:59:46.730Z,17.52
2018-12-14T13:00:49.788Z,16.07
2018-12-14T13:01:52.747Z,17.00
2018-12-14T13:02:55.289Z,17.85
2018-12-14T13:03:59.705Z,18.62
2018-12-14T13:05:03.295Z,17.05
2018-12-14T13:06:05.817Z,14.30
2018-12-14T13:07:09.108Z,14.63
2018-12-14T13:08:11.589Z,15.68
2018-12-14T13:09:14.527Z,16.45
2018-12-14T13:10:17.053Z,16.82
2018-12-14T13:11:20.408Z,17.30
2018-12-14T13:12:24.620Z,16.65
2018-12-14T13:13:28.517Z,17.17
2018-12-14T13:14:31.900Z,17.55
2018-12-14T13:15:34.367Z,15.48
2018-12-14T13:16:36.983Z,16.32
2018-12-14T13:17:40.930Z,15.88
2018-12-14T13:18:43.669Z,16.05
2018-12-14T13:19:46.722Z,16.57
2018-12-14T13:20:50.305Z,16.93
2018-12-14T13:21:52.954Z,16.90
2018-12-14T13:22:58.191Z,16.57
2018-12-14T13:24:00.776Z,16.45
2018-12-14T13:25:03.603Z,21.57
2018-12-14T13:26:08.846Z,18.20