createdAt,value
2017-09-06T00:02:09.052Z,19.60
2017-09-06T00:04:37.308Z,19.50
2017-09-06T00:07:05.608Z,19.30
2017-09-06T00:09:33.858Z,19.20
2017-09-06T00:12:02.113Z,19.10
2017-09-06T00:14:30.471Z,19.00
2017-09-06T00:16:58.709Z,19.00
2017-09-06T00:19:26.956Z,18.90
2017-09-06T00:21:55.218Z,18.70
2017-09-06T00:24:23.456Z,18.70
2017-09-06T00:26:51.721Z,18.70
2017-09-06T00:29:19.992Z,18.70
2017-09-06T00:31:48.232Z,18.60
2017-09-06T00:34:16.480Z,18.50
2017-09-06T00:36:45.032Z,18.50
2017-09-06T00:39:13.268Z,18.50
2017-09-06T00:41:41.513Z,18.50
2017-09-06T00:44:10.234Z,18.50
2017-09-06T00:46:38.464Z,18.50
2017-09-06T00:49:06.716Z,18.40
2017-09-06T00:51:35.813Z,18.40
2017-09-06T00:54:04.076Z,18.40
2017-09-06T00:56:32.325Z,18.40
2017-09-06T00:59:00.743Z,18.70
2017-09-06T01:01:28.990Z,19.00
2017-09-06T01:03:57.232Z,19.10
2017-09-06T01:06:25.924Z,19.20
2017-09-06T01:08:54.168Z,19.20
2017-09-06T01:11:22.420Z,19.40
2017-09-06T01:13:50.707Z,19.50
2017-09-06T01:16:18.953Z,19.50
2017-09-06T01:18:47.200Z,19.60
2017-09-06T01:21:15.477Z,19.70
2017-09-06T01:23:43.721Z,19.80
2017-09-06T01:26:11.977Z,19.70
2017-09-06T01:28:40.284Z,19.70
2017-09-06T01:31:08.540Z,19.80
2017-09-06T01:33:36.780Z,19.80
2017-09-06T01:36:05.094Z,19.90
2017-09-06T01:38:33.299Z,19.90
2017-09-06T01:41:01.548Z,19.70
2017-09-06T01:43:29.928Z,19.60
2017-09-06T01:45:58.180Z,19.50
2017-09-06T01:48:26.419Z,19.50
2017-09-06T01:50:54.901Z,19.40
2017-09-06T01:53:23.137Z,19.30
2017-09-06T01:55:51.381Z,19.10
2017-09-06T01:58:19.810Z,19.00
2017-09-06T02:00:48.223Z,18.70
2017-09-06T02:03:16.473Z,18.60
2017-09-06T02:05:44.762Z,18.40
2017-09-06T02:08:13.164Z,18.30
2017-09-06T02:10:41.522Z,18.10
2017-09-06T02:13:09.792Z,18.00
2017-09-06T02:15:38.056Z,18.00
2017-09-06T02:18:06.301Z,18.00
2017-09-06T02:20:34.788Z,17.90
2017-09-06T02:23:03.048Z,17.90
2017-09-06T02:25:31.292Z,17.80
2017-09-06T02:27:59.582Z,17.80
2017-09-06T02:30:27.928Z,17.90
2017-09-06T02:32:56.404Z,18.00
2017-09-06T02:35:24.664Z,18.10
2017-09-06T02:37:52.907Z,18.10
2017-09-06T02:40:21.432Z,18.20
2017-09-06T02:42:49.883Z,18.20
2017-09-06T02:45:18.258Z,18.10
2017-09-06T02:47:46.556Z,18.10
2017-09-06T02:50:14.845Z,18.20
2017-09-06T02:52:43.153Z,18.30
2017-09-06T02:55:11.699Z,18.30
2017-09-06T02:57:40.088Z,18.40
2017-09-06T03:00:08.934Z,18.40
2017-09-06T03:02:37.291Z,18.50
2017-09-06T03:05:05.556Z,18.50
2017-09-06T03:07:34.109Z,18.40
2017-09-06T03:10:02.350Z,18.40
2017-09-06T03:12:30.865Z,18.70
2017-09-06T03:14:59.344Z,18.80
2017-09-06T03:17:27.588Z,18.90
2017-09-06T03:19:55.867Z,19.10
2017-09-06T03:22:24.109Z,19.00
2017-09-06T03:24:52.361Z,18.90
2017-09-06T03:27:20.636Z,18.90
2017-09-06T03:29:48.876Z,18.70
2017-09-06T03:32:17.124Z,18.30
2017-09-06T03:34:45.405Z,18.10
2017-09-06T03:37:13.934Z,18.20
2017-09-06T03:39:42.180Z,18.20
2017-09-06T03:42:10.458Z,18.50
2017-09-06T03:44:38.712Z,18.70
2017-09-06T03:47:06.951Z,18.80
2017-09-06T03:49:35.269Z,18.70
2017-09-06T03:52:03.563Z,18.60
2017-09-06T03:54:31.801Z,18.50
2017-09-06T03:57:00.165Z,18.10
2017-09-06T03:59:28.397Z,17.90
2017-09-06T04:01:56.652Z,18.10
2017-09-06T04:04:24.928Z,18.20
2017-09-06T04:06:53.171Z,18.30
2017-09-06T04:09:21.461Z,18.20
2017-09-06T04:11:49.972Z,18.10
2017-09-06T04:14:18.230Z,18.00
2017-09-06T04:16:46.468Z,18.10
2017-09-06T04:19:15.001Z,18.20
2017-09-06T04:21:43.247Z,18.30
2017-09-06T04:24:11.492Z,18.50
2017-09-06T04:26:39.937Z,18.50
2017-09-06T04:29:08.196Z,18.60
2017-09-06T04:31:36.453Z,18.80
2017-09-06T04:34:04.761Z,19.00
2017-09-06T04:36:34.092Z,19.10
2017-09-06T04:39:06.071Z,18.80
2017-09-06T04:41:34.320Z,18.80
2017-09-06T04:44:02.568Z,18.90
2017-09-06T04:46:31.400Z,19.10
2017-09-06T04:48:59.668Z,18.90
2017-09-06T04:51:27.909Z,18.70
2017-09-06T04:53:56.183Z,18.40
2017-09-06T04:56:24.433Z,18.20
2017-09-06T04:58:52.864Z,18.30
2017-09-06T05:01:21.332Z,18.30
2017-09-06T05:03:49.584Z,18.20
2017-09-06T05:06:17.931Z,18.10
2017-09-06T05:08:46.246Z,17.80
2017-09-06T05:11:14.612Z,17.70
2017-09-06T05:13:42.950Z,17.60
2017-09-06T05:16:11.323Z,17.50
2017-09-06T05:18:39.687Z,17.60
2017-09-06T05:21:07.997Z,17.60
2017-09-06T05:23:36.315Z,17.60
2017-09-06T05:26:04.576Z,17.70
2017-09-06T05:28:32.810Z,17.80
2017-09-06T05:31:01.087Z,17.70
2017-09-06T05:33:29.337Z,17.60
2017-09-06T05:35:57.665Z,17.80
2017-09-06T05:38:25.939Z,18.00
2017-09-06T05:40:54.179Z,17.60
2017-09-06T05:43:22.425Z,17.20
2017-09-06T05:45:51.047Z,17.00
2017-09-06T05:48:19.294Z,17.00
2017-09-06T05:50:47.547Z,17.20
2017-09-06T05:53:16.285Z,17.10
2017-09-06T05:55:44.532Z,17.00
2017-09-06T05:58:12.774Z,16.90
2017-09-06T06:00:41.052Z,16.80
2017-09-06T06:03:09.323Z,16.80
2017-09-06T06:05:37.557Z,17.10
2017-09-06T06:08:06.464Z,17.50
2017-09-06T06:10:34.706Z,17.80
2017-09-06T06:13:03.210Z,18.20
2017-09-06T06:15:31.829Z,18.50
2017-09-06T06:18:00.112Z,18.70
2017-09-06T06:20:28.381Z,18.80
2017-09-06T06:22:56.896Z,18.80
2017-09-06T06:25:25.136Z,18.70
2017-09-06T06:27:53.686Z,18.60
2017-09-06T06:30:21.992Z,18.70
2017-09-06T06:32:50.329Z,18.90
2017-09-06T06:35:18.559Z,18.90
2017-09-06T06:37:46.860Z,19.00
2017-09-06T06:40:15.088Z,19.20
2017-09-06T06:42:43.382Z,19.40
2017-09-06T06:45:11.657Z,19.60
2017-09-06T06:47:39.932Z,19.60
2017-09-06T06:50:08.215Z,19.70
2017-09-06T06:52:36.865Z,19.60
2017-09-06T06:55:05.101Z,19.60
2017-09-06T06:57:33.351Z,19.70
2017-09-06T07:00:01.628Z,19.80
2017-09-06T07:02:29.894Z,19.70
2017-09-06T07:04:58.126Z,19.60
2017-09-06T07:07:26.408Z,19.70
2017-09-06T07:09:54.877Z,19.90
2017-09-06T07:12:23.205Z,19.80
2017-09-06T07:14:51.738Z,19.90
2017-09-06T07:17:19.987Z,19.90
2017-09-06T07:19:48.291Z,19.80
2017-09-06T07:22:16.560Z,19.50
2017-09-06T07:24:44.944Z,19.50
2017-09-06T07:27:13.177Z,19.70
2017-09-06T07:29:41.481Z,19.80
2017-09-06T07:32:09.728Z,19.70
2017-09-06T07:34:38.768Z,19.80
2017-09-06T07:37:07.247Z,19.90
2017-09-06T07:39:35.476Z,19.80
2017-09-06T07:42:03.726Z,20.00
2017-09-06T07:44:32.008Z,20.20
2017-09-06T07:47:00.259Z,20.30
2017-09-06T07:49:28.999Z,20.20
2017-09-06T07:51:57.296Z,20.40
2017-09-06T07:54:25.717Z,20.70
2017-09-06T07:56:54.079Z,21.10
2017-09-06T07:59:22.632Z,21.20
2017-09-06T08:01:50.878Z,21.30
2017-09-06T08:04:19.135Z,21.30
2017-09-06T08:06:47.410Z,21.00
2017-09-06T08:09:15.656Z,19.90
2017-09-06T08:11:43.903Z,19.10
2017-09-06T08:14:12.193Z,18.90
2017-09-06T08:16:40.441Z,18.10
2017-09-06T08:19:08.680Z,17.70
2017-09-06T08:21:36.980Z,17.40
2017-09-06T08:24:05.227Z,17.30
2017-09-06T08:26:33.488Z,17.30
2017-09-06T08:29:01.768Z,17.40
2017-09-06T08:31:30.023Z,17.00
2017-09-06T08:33:58.286Z,16.90
2017-09-06T08:36:26.687Z,17.10
2017-09-06T08:38:54.948Z,17.30
2017-09-06T08:41:23.202Z,17.20
2017-09-06T08:43:51.508Z,17.30
2017-09-06T08:46:19.763Z,17.30
2017-09-06T08:48:47.999Z,17.30
2017-09-06T08:51:16.352Z,17.30
2017-09-06T08:53:44.610Z,17.10
2017-09-06T08:56:13.085Z,17.00
2017-09-06T08:58:41.572Z,16.90
2017-09-06T09:01:09.824Z,16.80
2017-09-06T09:03:38.076Z,17.00
2017-09-06T09:06:06.545Z,17.10
2017-09-06T09:08:34.818Z,17.00
2017-09-06T09:11:03.077Z,17.00
2017-09-06T09:13:31.405Z,17.10
2017-09-06T09:16:00.162Z,17.20
2017-09-06T09:18:28.425Z,17.40
2017-09-06T09:20:56.679Z,17.40
2017-09-06T09:23:25.133Z,17.50
2017-09-06T09:25:53.460Z,17.50
2017-09-06T09:28:21.744Z,17.70
2017-09-06T09:30:50.011Z,17.30
2017-09-06T09:33:18.291Z,17.20
2017-09-06T09:35:46.565Z,17.20
2017-09-06T09:38:14.821Z,17.30
2017-09-06T09:40:43.225Z,17.50
2017-09-06T09:43:11.465Z,17.70
2017-09-06T09:45:39.742Z,17.60
2017-09-06T09:48:08.017Z,17.60
2017-09-06T09:50:36.629Z,17.80
2017-09-06T09:53:04.877Z,17.70
2017-09-06T09:55:34.498Z,17.80
2017-09-06T09:58:03.929Z,18.10
2017-09-06T10:00:32.335Z,18.10
2017-09-06T10:03:01.233Z,18.20
2017-09-06T10:05:29.654Z,18.30
2017-09-06T10:07:57.965Z,18.40
2017-09-06T10:10:26.313Z,18.60
2017-09-06T10:12:54.579Z,18.60
2017-09-06T10:15:22.961Z,18.80
2017-09-06T10:17:51.208Z,19.10
2017-09-06T10:20:19.599Z,19.40
2017-09-06T10:22:48.009Z,19.70
2017-09-06T10:25:16.283Z,19.90
2017-09-06T10:27:44.530Z,19.80
2017-09-06T10:30:13.494Z,19.60
2017-09-06T10:32:41.744Z,19.60
2017-09-06T10:35:11.376Z,19.60
2017-09-06T10:37:39.876Z,19.70
2017-09-06T10:40:09.035Z,19.80
2017-09-06T10:42:37.302Z,20.10
2017-09-06T10:45:06.014Z,20.30
2017-09-06T10:47:34.256Z,20.20
2017-09-06T10:50:02.501Z,20.40
2017-09-06T10:52:30.870Z,20.50
2017-09-06T10:54:59.398Z,20.60
2017-09-06T10:57:27.633Z,20.70
2017-09-06T10:59:55.888Z,20.50
2017-09-06T11:02:24.153Z,20.50
2017-09-06T11:04:52.462Z,20.60
2017-09-06T11:07:20.981Z,20.60
2017-09-06T11:09:49.220Z,20.70
2017-09-06T11:12:17.552Z,20.70
2017-09-06T11:14:45.822Z,20.60
2017-09-06T11:17:14.110Z,20.20
2017-09-06T11:19:42.486Z,20.30
2017-09-06T11:22:11.037Z,20.60
2017-09-06T11:24:39.284Z,20.80
2017-09-06T11:27:07.572Z,21.10
2017-09-06T11:29:36.707Z,21.50
2017-09-06T11:32:05.005Z,21.80
2017-09-06T11:34:33.267Z,22.20
2017-09-06T11:37:01.520Z,22.50
2017-09-06T11:39:29.795Z,22.40
2017-09-06T11:41:58.087Z,22.10
2017-09-06T11:44:27.490Z,21.80
2017-09-06T11:46:55.752Z,21.70
2017-09-06T11:49:24.184Z,21.60
2017-09-06T11:51:52.467Z,21.50
2017-09-06T11:54:20.775Z,21.50
2017-09-06T11:56:49.071Z,21.60
2017-09-06T11:59:17.369Z,21.90
2017-09-06T12:01:45.589Z,22.20
2017-09-06T12:04:13.876Z,22.10
2017-09-06T12:06:42.103Z,21.70
2017-09-06T12:09:10.377Z,21.50
2017-09-06T12:11:38.645Z,21.70
2017-09-06T12:14:06.884Z,21.80
2017-09-06T12:16:35.125Z,22.00
2017-09-06T12:19:03.425Z,22.10
2017-09-06T12:21:31.677Z,22.40
2017-09-06T12:23:59.910Z,22.50
2017-09-06T12:26:28.180Z,22.90
2017-09-06T12:28:56.428Z,23.50
2017-09-06T12:31:24.689Z,24.00
2017-09-06T12:33:52.921Z,24.50
2017-09-06T12:36:21.186Z,24.80
2017-09-06T12:38:49.980Z,24.70
2017-09-06T12:41:18.205Z,24.70
2017-09-06T12:43:46.457Z,24.70
2017-09-06T12:46:14.760Z,25.00
2017-09-06T12:48:44.102Z,25.30
2017-09-06T12:51:12.357Z,25.50
2017-09-06T12:53:40.589Z,25.80
2017-09-06T12:56:08.837Z,25.90
2017-09-06T12:58:37.376Z,25.90
2017-09-06T13:01:05.848Z,26.20
2017-09-06T13:03:34.093Z,26.60
2017-09-06T13:06:02.359Z,27.00
2017-09-06T13:08:30.601Z,27.40
2017-09-06T13:10:58.840Z,27.70
2017-09-06T13:13:27.140Z,27.80
2017-09-06T13:15:55.368Z,27.80
2017-09-06T13:18:23.616Z,27.80
2017-09-06T13:20:51.957Z,27.50
2017-09-06T13:23:20.231Z,26.80
2017-09-06T13:25:48.452Z,26.70
2017-09-06T13:28:16.721Z,27.00
2017-09-06T13:30:45.477Z,27.30
2017-09-06T13:33:13.704Z,27.20
2017-09-06T13:35:41.960Z,27.10
2017-09-06T13:38:10.207Z,27.00
2017-09-06T13:40:38.792Z,27.10
2017-09-06T13:43:07.024Z,26.90
2017-09-06T13:45:35.340Z,26.60
2017-09-06T13:48:03.599Z,26.30
2017-09-06T13:50:31.841Z,25.20
2017-09-06T13:53:00.160Z,24.50
2017-09-06T13:55:29.148Z,24.10
2017-09-06T13:57:57.382Z,23.90
2017-09-06T14:00:25.844Z,23.60
2017-09-06T14:02:54.118Z,23.50
2017-09-06T14:05:22.592Z,23.30
2017-09-06T14:07:51.014Z,23.00
2017-09-06T14:10:19.289Z,22.40
2017-09-06T14:12:47.531Z,22.00
2017-09-06T14:15:15.781Z,21.50
2017-09-06T14:17:44.081Z,21.40
2017-09-06T14:20:12.363Z,21.30
2017-09-06T14:22:40.941Z,20.90
2017-09-06T14:25:09.177Z,20.20
2017-09-06T14:27:37.437Z,19.80
2017-09-06T14:30:05.923Z,19.30
2017-09-06T14:32:35.152Z,18.90
2017-09-06T14:35:03.413Z,18.80
2017-09-06T14:37:31.684Z,18.90
2017-09-06T14:39:59.919Z,19.30
2017-09-06T14:42:28.155Z,19.70
2017-09-06T14:44:56.439Z,20.10
2017-09-06T14:47:24.676Z,20.20
2017-09-06T14:49:52.907Z,20.40
2017-09-06T14:52:21.186Z,20.60
2017-09-06T14:54:49.464Z,20.80
2017-09-06T14:57:17.746Z,21.00
2017-09-06T14:59:46.017Z,21.30
2017-09-06T15:02:14.273Z,21.60
2017-09-06T15:04:42.613Z,21.70
2017-09-06T15:07:10.911Z,21.80
2017-09-06T15:09:39.151Z,21.80
2017-09-06T15:12:07.428Z,22.00
2017-09-06T15:14:35.688Z,22.10
2017-09-06T15:17:03.930Z,22.20
2017-09-06T15:19:32.204Z,22.20
2017-09-06T15:22:00.475Z,22.30
2017-09-06T15:24:28.761Z,22.40
2017-09-06T15:26:57.028Z,22.40
2017-09-06T15:29:25.313Z,22.50
2017-09-06T15:31:53.547Z,22.50
2017-09-06T15:34:21.816Z,22.60
2017-09-06T15:36:51.155Z,22.50
2017-09-06T15:39:19.430Z,22.50
2017-09-06T15:41:47.700Z,22.50
2017-09-06T15:44:15.981Z,22.50
2017-09-06T15:46:44.289Z,22.50
2017-09-06T15:49:12.552Z,22.50
2017-09-06T15:51:40.859Z,22.60
2017-09-06T15:54:09.149Z,22.60
2017-09-06T15:56:37.425Z,22.50
2017-09-06T15:59:05.683Z,22.50
2017-09-06T16:01:33.915Z,22.40
2017-09-06T16:04:02.218Z,22.30
2017-09-06T16:06:30.478Z,22.30
2017-09-06T16:08:58.823Z,22.30
2017-09-06T16:11:27.239Z,22.30
2017-09-06T16:13:55.508Z,22.30
2017-09-06T16:16:23.858Z,22.30
2017-09-06T16:18:52.545Z,22.20
2017-09-06T16:21:20.805Z,22.20
2017-09-06T16:23:49.045Z,22.10
2017-09-06T16:26:17.320Z,22.10
2017-09-06T16:28:45.608Z,22.10
2017-09-06T16:31:13.844Z,22.20
2017-09-06T16:33:42.140Z,22.20
2017-09-06T16:36:10.414Z,22.20
2017-09-06T16:38:38.649Z,22.20
2017-09-06T16:41:07.057Z,22.10
2017-09-06T16:43:35.289Z,22.10
2017-09-06T16:46:03.528Z,22.10
2017-09-06T16:48:32.172Z,22.20
2017-09-06T16:51:00.756Z,22.10
2017-09-06T16:53:29.212Z,22.10
2017-09-06T16:55:57.467Z,22.00
2017-09-06T16:58:25.717Z,21.90
2017-09-06T17:00:53.993Z,21.80
2017-09-06T17:03:22.545Z,21.70
2017-09-06T17:05:50.811Z,21.70
2017-09-06T17:08:19.087Z,21.60
2017-09-06T17:10:47.382Z,21.60
2017-09-06T17:13:15.624Z,21.60
2017-09-06T17:15:43.905Z,21.50
2017-09-06T17:18:12.145Z,21.10
2017-09-06T17:20:40.515Z,20.80
2017-09-06T17:23:08.749Z,21.00
2017-09-06T17:25:37.159Z,20.90
2017-09-06T17:28:05.596Z,20.80
2017-09-06T17:30:33.851Z,20.70
2017-09-06T17:33:02.137Z,20.70
2017-09-06T17:35:30.395Z,20.70
2017-09-06T17:37:58.662Z,20.70
2017-09-06T17:40:26.922Z,20.60
2017-09-06T17:42:55.165Z,20.50
2017-09-06T17:45:23.407Z,20.50
2017-09-06T17:47:51.695Z,20.60
2017-09-06T17:50:19.934Z,20.60
2017-09-06T17:52:48.202Z,20.60
2017-09-06T17:55:16.452Z,20.70
2017-09-06T17:57:44.722Z,20.70
2017-09-06T18:00:13.011Z,20.60
2017-09-06T18:02:41.272Z,20.60
2017-09-06T18:05:09.595Z,20.50
2017-09-06T18:07:37.900Z,20.40
2017-09-06T18:10:06.156Z,20.40
2017-09-06T18:12:34.799Z,20.30
2017-09-06T18:15:03.068Z,20.20
2017-09-06T18:17:31.308Z,20.00
2017-09-06T18:19:59.605Z,20.00
2017-09-06T18:22:27.856Z,20.00
2017-09-06T18:24:56.128Z,19.90
2017-09-06T18:27:24.397Z,20.00
2017-09-06T18:29:52.645Z,20.10
2017-09-06T18:32:20.906Z,20.10
2017-09-06T18:34:49.209Z,20.20
2017-09-06T18:37:17.609Z,20.30
2017-09-06T18:39:45.878Z,20.30
2017-09-06T18:42:14.149Z,20.30
2017-09-06T18:44:42.397Z,20.10
2017-09-06T18:47:10.651Z,20.10
2017-09-06T18:49:38.914Z,20.00
2017-09-06T18:52:07.185Z,20.10
2017-09-06T18:54:35.438Z,20.10
2017-09-06T18:57:03.684Z,20.10
2017-09-06T18:59:31.937Z,20.10
2017-09-06T19:02:00.205Z,20.20
2017-09-06T19:04:29.341Z,20.20
2017-09-06T19:06:57.611Z,20.20
2017-09-06T19:09:26.056Z,20.20
2017-09-06T19:11:54.306Z,20.10
2017-09-06T19:14:22.550Z,20.20
2017-09-06T19:16:50.803Z,20.30
2017-09-06T19:19:19.036Z,20.20
2017-09-06T19:21:47.474Z,20.20
2017-09-06T19:24:15.753Z,20.20
2017-09-06T19:26:43.980Z,20.20
2017-09-06T19:29:12.256Z,20.20
2017-09-06T19:31:40.504Z,20.10
2017-09-06T19:34:08.768Z,20.00
2017-09-06T19:36:37.074Z,20.00
2017-09-06T19:39:05.328Z,20.00
2017-09-06T19:41:33.632Z,20.10
2017-09-06T19:44:02.808Z,20.10
2017-09-06T19:46:31.062Z,20.00
2017-09-06T19:49:00.152Z,20.00
2017-09-06T19:51:28.380Z,20.00
2017-09-06T19:53:56.638Z,19.90
2017-09-06T19:56:25.176Z,19.80
2017-09-06T19:58:53.451Z,19.60
2017-09-06T20:01:21.768Z,19.60
2017-09-06T20:03:50.038Z,19.50
2017-09-06T20:06:18.292Z,19.40
2017-09-06T20:08:46.520Z,19.40
2017-09-06T20:11:14.783Z,19.30
2017-09-06T20:13:43.253Z,19.30
2017-09-06T20:16:11.492Z,19.30
2017-09-06T20:18:39.757Z,19.30
2017-09-06T20:21:08.028Z,19.20
2017-09-06T20:23:36.795Z,19.10
2017-09-06T20:26:05.110Z,19.10
2017-09-06T20:28:33.951Z,19.20
2017-09-06T20:31:08.600Z,19.20
2017-09-06T20:33:38.814Z,19.20
2017-09-06T20:36:07.186Z,19.10
2017-09-06T20:38:35.456Z,19.10
2017-09-06T20:41:04.754Z,19.10
2017-09-06T20:43:33.233Z,19.10
2017-09-06T20:46:01.708Z,19.10
2017-09-06T20:48:30.077Z,19.20
2017-09-06T20:50:58.562Z,19.40
2017-09-06T20:53:26.956Z,19.40
2017-09-06T20:55:55.217Z,19.50
2017-09-06T20:58:23.647Z,19.50
2017-09-06T21:00:51.929Z,19.50
2017-09-06T21:03:20.457Z,19.60
2017-09-06T21:05:48.741Z,19.80
2017-09-06T21:08:17.010Z,19.80
2017-09-06T21:10:45.296Z,19.80
2017-09-06T21:13:13.655Z,20.00
2017-09-06T21:15:41.952Z,20.00
2017-09-06T21:18:10.273Z,20.10
2017-09-06T21:20:38.942Z,20.00
2017-09-06T21:23:07.203Z,20.00
2017-09-06T21:25:35.709Z,20.00
2017-09-06T21:28:04.085Z,19.90
2017-09-06T21:30:32.441Z,19.90
2017-09-06T21:33:00.741Z,19.90
2017-09-06T21:35:30.785Z,19.90
2017-09-06T21:38:00.761Z,20.00
2017-09-06T21:40:29.320Z,19.90
2017-09-06T21:42:57.803Z,19.80
2017-09-06T21:45:26.053Z,19.80
2017-09-06T21:47:54.317Z,19.70
2017-09-06T21:50:22.576Z,19.70
2017-09-06T21:52:50.856Z,19.80
2017-09-06T21:55:19.361Z,19.70
2017-09-06T21:57:47.597Z,19.70
2017-09-06T22:00:15.843Z,19.70
2017-09-06T22:02:44.675Z,19.80
2017-09-06T22:05:13.652Z,19.90
2017-09-06T22:07:42.001Z,19.90
2017-09-06T22:10:10.282Z,19.90
2017-09-06T22:12:39.130Z,19.80
2017-09-06T22:15:07.885Z,19.80
2017-09-06T22:17:36.168Z,19.80
2017-09-06T22:20:04.652Z,19.80
2017-09-06T22:22:32.900Z,19.70
2017-09-06T22:25:02.055Z,19.60
2017-09-06T22:27:30.304Z,19.40
2017-09-06T22:29:58.732Z,19.20
2017-09-06T22:32:26.958Z,19.10
2017-09-06T22:34:55.188Z,19.10
2017-09-06T22:37:23.506Z,19.10
2017-09-06T22:39:51.741Z,19.00
2017-09-06T22:42:20.004Z,18.90
2017-09-06T22:44:48.290Z,18.90
2017-09-06T22:47:16.541Z,18.80
2017-09-06T22:49:44.774Z,18.80
2017-09-06T22:52:13.051Z,18.80
2017-09-06T22:54:41.287Z,18.70
2017-09-06T22:57:09.525Z,18.60
2017-09-06T22:59:37.788Z,18.60
2017-09-06T23:02:06.040Z,18.60
2017-09-06T23:04:34.289Z,18.70
2017-09-06T23:07:02.886Z,18.60
2017-09-06T23:09:31.149Z,18.70
2017-09-06T23:11:59.409Z,18.70
2017-09-06T23:14:27.994Z,18.60
2017-09-06T23:16:56.224Z,18.50
2017-09-06T23:19:24.468Z,18.50
2017-09-06T23:21:52.747Z,18.50
2017-09-06T23:24:20.984Z,18.50
2017-09-06T23:26:49.265Z,18.40
2017-09-06T23:29:17.688Z,18.30
2017-09-06T23:31:45.941Z,18.20
2017-09-06T23:34:14.195Z,18.20
2017-09-06T23:36:42.563Z,18.10
2017-09-06T23:39:10.827Z,18.10
2017-09-06T23:41:39.137Z,18.00
2017-09-06T23:44:07.415Z,18.10
2017-09-06T23:46:35.648Z,18.10
2017-09-06T23:49:03.915Z,18.00
2017-09-06T23:51:32.359Z,17.90
2017-09-06T23:54:01.765Z,17.80
2017-09-06T23:56:30.031Z,17.80
2017-09-06T23:58:58.452Z,17.90
