createdAt,value
2019-05-10T00:01:57.762Z,57.20
2019-05-10T00:04:44.633Z,57.00
2019-05-10T00:07:31.790Z,57.00
2019-05-10T00:10:00.057Z,56.90
2019-05-10T00:12:53.087Z,56.80
2019-05-10T00:15:23.566Z,56.90
2019-05-10T00:17:54.261Z,56.80
2019-05-10T00:20:23.367Z,56.80
2019-05-10T00:22:52.324Z,56.80
2019-05-10T00:25:21.577Z,57.00
2019-05-10T00:27:50.531Z,57.10
2019-05-10T00:30:19.557Z,57.10
2019-05-10T00:32:48.462Z,57.10
2019-05-10T00:35:17.533Z,57.00
2019-05-10T00:37:46.363Z,56.70
2019-05-10T00:40:15.478Z,57.30
2019-05-10T00:42:44.422Z,56.70
2019-05-10T00:45:13.564Z,56.60
2019-05-10T00:47:42.545Z,56.40
2019-05-10T00:50:11.538Z,56.50
2019-05-10T00:52:40.505Z,56.30
2019-05-10T00:55:18.393Z,56.30
2019-05-10T00:57:40.121Z,56.00
2019-05-10T01:00:10.137Z,56.00
2019-05-10T01:02:39.030Z,55.90
2019-05-10T01:05:08.129Z,56.00
2019-05-10T01:07:37.213Z,55.90
2019-05-10T01:10:06.646Z,55.60
2019-05-10T01:12:35.620Z,55.60
2019-05-10T01:15:04.903Z,55.50
2019-05-10T01:17:33.878Z,55.60
2019-05-10T01:20:02.940Z,55.50
2019-05-10T01:22:31.882Z,55.50
2019-05-10T01:25:00.741Z,55.40
2019-05-10T01:27:30.637Z,55.50
2019-05-10T01:29:59.747Z,55.40
2019-05-10T01:32:28.774Z,55.50
2019-05-10T01:34:57.779Z,55.60
2019-05-10T01:37:28.006Z,55.50
2019-05-10T01:39:56.945Z,55.50
2019-05-10T01:42:25.985Z,55.50
2019-05-10T01:44:54.855Z,55.30
2019-05-10T01:47:23.772Z,55.20
2019-05-10T01:49:52.636Z,55.30
2019-05-10T01:52:21.725Z,55.40
2019-05-10T01:54:50.558Z,55.30
2019-05-10T01:57:19.523Z,55.10
2019-05-10T01:59:48.374Z,55.00
2019-05-10T02:02:17.194Z,55.00
2019-05-10T02:04:46.143Z,55.20
2019-05-10T02:07:15.082Z,55.00
2019-05-10T02:09:44.161Z,54.90
2019-05-10T02:12:13.214Z,54.80
2019-05-10T02:14:42.216Z,54.70
2019-05-10T02:17:11.270Z,54.90
2019-05-10T02:19:40.353Z,54.90
2019-05-10T02:22:09.241Z,54.70
2019-05-10T02:24:38.075Z,54.90
2019-05-10T02:27:06.947Z,54.60
2019-05-10T02:29:36.182Z,54.60
2019-05-10T02:32:05.229Z,54.60
2019-05-10T02:34:34.138Z,54.50
2019-05-10T02:37:02.967Z,54.40
2019-05-10T02:39:31.945Z,54.50
2019-05-10T02:42:00.860Z,54.50
2019-05-10T02:44:29.841Z,54.30
2019-05-10T02:46:58.722Z,54.30
2019-05-10T02:49:27.671Z,54.30
2019-05-10T02:51:56.674Z,54.20
2019-05-10T02:54:26.184Z,54.20
2019-05-10T02:57:13.874Z,54.20
2019-05-10T02:59:47.121Z,54.10
2019-05-10T03:02:24.575Z,54.10
2019-05-10T03:05:13.375Z,54.10
2019-05-10T03:07:55.491Z,54.10
2019-05-10T03:10:24.806Z,53.90
2019-05-10T03:12:56.745Z,53.80
2019-05-10T03:15:28.702Z,53.80
2019-05-10T03:18:00.189Z,53.90
2019-05-10T03:20:48.685Z,54.00
2019-05-10T03:23:18.291Z,54.00
2019-05-10T03:25:49.502Z,54.00
2019-05-10T03:28:18.470Z,54.00
2019-05-10T03:30:47.420Z,54.10
2019-05-10T03:33:16.345Z,54.10
2019-05-10T03:35:45.391Z,54.00
2019-05-10T03:38:14.395Z,53.90
2019-05-10T03:40:43.422Z,54.10
2019-05-10T03:43:12.394Z,54.00
2019-05-10T03:45:41.360Z,53.80
2019-05-10T03:48:10.362Z,53.60
2019-05-10T03:50:39.271Z,53.70
2019-05-10T03:53:08.155Z,53.60
2019-05-10T03:55:37.036Z,53.70
2019-05-10T03:58:05.990Z,53.70
2019-05-10T04:00:34.890Z,53.60
2019-05-10T04:03:03.956Z,53.80
2019-05-10T04:05:32.850Z,53.80
2019-05-10T04:08:01.818Z,53.90
2019-05-10T04:10:30.817Z,53.80
2019-05-10T04:12:59.731Z,53.90
2019-05-10T04:15:28.661Z,53.90
2019-05-10T04:17:58.088Z,53.90
2019-05-10T04:20:27.117Z,53.90
2019-05-10T04:22:56.119Z,53.90
2019-05-10T04:25:25.005Z,53.90
2019-05-10T04:27:53.990Z,53.50
2019-05-10T04:30:22.986Z,54.00
2019-05-10T04:32:51.869Z,53.80
2019-05-10T04:35:20.923Z,53.60
2019-05-10T04:37:49.799Z,53.40
2019-05-10T04:40:18.699Z,53.50
2019-05-10T04:42:47.655Z,53.30
2019-05-10T04:45:16.754Z,53.30
2019-05-10T04:47:45.683Z,53.40
2019-05-10T04:50:14.740Z,53.30
2019-05-10T04:52:43.662Z,53.30
2019-05-10T04:55:12.676Z,53.60
2019-05-10T04:57:50.641Z,53.40
2019-05-10T05:00:12.622Z,53.30
2019-05-10T05:02:41.542Z,53.10
2019-05-10T05:05:10.954Z,53.20
2019-05-10T05:07:39.826Z,53.30
2019-05-10T05:10:09.538Z,53.30
2019-05-10T05:12:40.839Z,53.80
2019-05-10T05:15:09.935Z,53.10
2019-05-10T05:17:38.942Z,53.00
2019-05-10T05:20:07.922Z,53.00
2019-05-10T05:22:36.847Z,53.10
2019-05-10T05:25:05.964Z,53.30
2019-05-10T05:27:34.877Z,53.10
2019-05-10T05:30:04.179Z,52.80
2019-05-10T05:32:38.434Z,52.70
2019-05-10T05:35:03.877Z,52.70
2019-05-10T05:37:32.915Z,52.60
2019-05-10T05:40:01.910Z,52.80
2019-05-10T05:42:30.761Z,52.70
2019-05-10T05:44:59.692Z,52.60
2019-05-10T05:47:28.686Z,52.60
2019-05-10T05:50:00.421Z,52.70
2019-05-10T05:52:29.436Z,52.50
2019-05-10T05:54:59.330Z,52.70
2019-05-10T05:57:29.662Z,52.60
2019-05-10T06:00:04.202Z,52.50
2019-05-10T06:02:29.402Z,52.50
2019-05-10T06:04:58.241Z,52.60
2019-05-10T06:07:31.130Z,52.60
2019-05-10T06:09:57.741Z,52.40
2019-05-10T06:12:26.635Z,52.30
2019-05-10T06:14:55.574Z,52.10
2019-05-10T06:17:29.562Z,52.10
2019-05-10T06:19:55.162Z,51.70
2019-05-10T06:22:24.175Z,51.50
2019-05-10T06:24:54.007Z,51.50
2019-05-10T06:27:23.150Z,51.50
2019-05-10T06:29:52.062Z,51.50
2019-05-10T06:32:20.983Z,51.20
2019-05-10T06:34:49.936Z,51.10
2019-05-10T06:37:18.935Z,50.80
2019-05-10T06:39:47.938Z,50.60
2019-05-10T06:42:16.841Z,50.40
2019-05-10T06:44:45.780Z,50.60
2019-05-10T06:47:14.716Z,50.70
2019-05-10T06:49:50.424Z,51.00
2019-05-10T06:52:16.193Z,51.10
2019-05-10T06:54:44.991Z,49.90
2019-05-10T06:57:17.623Z,48.90
2019-05-10T06:59:45.758Z,48.20
2019-05-10T07:02:14.725Z,47.60
2019-05-10T07:04:43.647Z,46.80
2019-05-10T07:07:22.460Z,45.50
2019-05-10T07:10:03.965Z,45.30
2019-05-10T07:12:15.249Z,45.10
2019-05-10T07:14:46.095Z,45.20
2019-05-10T07:17:15.258Z,45.10
2019-05-10T07:19:53.781Z,45.60
2019-05-10T07:22:15.033Z,45.00
2019-05-10T07:24:43.924Z,44.80
2019-05-10T07:27:12.842Z,44.80
2019-05-10T07:29:43.471Z,44.70
2019-05-10T07:32:16.337Z,45.00
2019-05-10T07:34:48.863Z,45.00
2019-05-10T07:37:13.915Z,45.70
2019-05-10T07:39:42.850Z,45.20
2019-05-10T07:42:11.910Z,45.30
2019-05-10T07:44:41.588Z,45.30
2019-05-10T07:47:11.571Z,45.10
2019-05-10T07:49:40.535Z,45.20
2019-05-10T07:52:09.446Z,45.10
2019-05-10T07:54:45.358Z,45.20
2019-05-10T07:57:09.115Z,45.20
2019-05-10T07:59:50.147Z,45.20
2019-05-10T08:02:13.003Z,45.00
2019-05-10T08:04:39.525Z,45.00
2019-05-10T08:07:10.490Z,45.20
2019-05-10T08:09:44.784Z,44.90
2019-05-10T08:12:12.884Z,45.00
2019-05-10T08:14:44.570Z,44.90
2019-05-10T08:17:11.237Z,44.90
2019-05-10T08:19:40.197Z,45.00
2019-05-10T08:22:09.434Z,44.80
2019-05-10T08:24:44.600Z,44.70
2019-05-10T08:27:12.431Z,44.90
2019-05-10T08:29:42.787Z,45.00
2019-05-10T08:32:12.873Z,45.00
2019-05-10T08:34:51.883Z,45.10
2019-05-10T08:37:12.937Z,44.60
2019-05-10T08:39:49.046Z,44.80
2019-05-10T08:42:30.503Z,44.60
2019-05-10T08:44:43.575Z,45.00
2019-05-10T08:47:20.660Z,45.20
2019-05-10T08:49:56.015Z,45.10
2019-05-10T08:52:14.508Z,44.80
2019-05-10T08:54:43.441Z,44.60
2019-05-10T08:57:18.452Z,44.60
2019-05-10T08:59:43.264Z,44.60
2019-05-10T09:02:12.556Z,44.90
2019-05-10T09:04:49.938Z,44.60
2019-05-10T09:07:13.507Z,44.70
2019-05-10T09:09:49.693Z,44.20
2019-05-10T09:12:13.197Z,43.90
2019-05-10T09:14:42.689Z,43.10
2019-05-10T09:17:14.777Z,43.10
2019-05-10T09:19:44.263Z,42.40
2019-05-10T09:22:13.488Z,42.60
2019-05-10T09:24:48.556Z,42.80
2019-05-10T09:27:13.220Z,42.30
2019-05-10T09:29:43.068Z,43.20
2019-05-10T09:32:12.647Z,42.90
2019-05-10T09:34:42.595Z,42.70
2019-05-10T09:37:14.335Z,42.80
2019-05-10T09:39:42.562Z,42.40
2019-05-10T09:42:25.106Z,42.10
2019-05-10T09:44:45.586Z,42.50
2019-05-10T09:47:12.863Z,42.70
2019-05-10T09:49:47.312Z,42.60
2019-05-10T09:52:14.959Z,42.30
2019-05-10T09:54:43.197Z,42.20
2019-05-10T09:57:13.429Z,42.70
2019-05-10T09:59:42.406Z,42.20
2019-05-10T10:02:16.501Z,41.40
2019-05-10T10:04:42.250Z,41.00
2019-05-10T10:07:11.116Z,41.70
2019-05-10T10:09:44.739Z,41.20
2019-05-10T10:12:10.738Z,41.30
2019-05-10T10:14:43.245Z,41.30
2019-05-10T10:17:10.356Z,41.10
2019-05-10T10:19:40.718Z,41.50
2019-05-10T10:22:11.096Z,40.70
2019-05-10T10:24:41.187Z,39.70
2019-05-10T10:27:10.532Z,39.60
2019-05-10T10:29:39.355Z,39.20
2019-05-10T10:32:08.383Z,39.50
2019-05-10T10:34:38.591Z,39.80
2019-05-10T10:37:07.983Z,39.60
2019-05-10T10:39:37.247Z,40.10
2019-05-10T10:42:08.727Z,40.50
2019-05-10T10:44:37.196Z,40.20
2019-05-10T10:47:08.221Z,40.50
2019-05-10T10:49:37.796Z,40.50
2019-05-10T10:52:11.239Z,40.20
2019-05-10T10:54:39.866Z,40.70
2019-05-10T10:57:08.223Z,41.40
2019-05-10T10:59:37.484Z,40.60
2019-05-10T11:02:28.797Z,40.70
2019-05-10T11:04:40.426Z,40.30
2019-05-10T11:07:10.908Z,40.30
2019-05-10T11:09:40.848Z,40.10
2019-05-10T11:12:09.374Z,40.50
2019-05-10T11:14:41.025Z,40.60
2019-05-10T11:17:11.086Z,40.50
2019-05-10T11:19:41.608Z,40.40
2019-05-10T11:22:10.955Z,40.30
2019-05-10T11:24:40.278Z,40.30
2019-05-10T11:27:13.090Z,40.40
2019-05-10T11:29:41.782Z,40.40
2019-05-10T11:32:15.961Z,40.00
2019-05-10T11:34:41.179Z,40.10
2019-05-10T11:37:10.043Z,40.00
2019-05-10T11:39:45.303Z,40.70
2019-05-10T11:42:11.454Z,40.70
2019-05-10T11:44:41.534Z,40.40
2019-05-10T11:47:23.289Z,40.20
2019-05-10T11:49:41.588Z,40.40
2019-05-10T11:52:13.132Z,40.20
2019-05-10T11:54:41.714Z,40.50
2019-05-10T11:57:13.658Z,40.60
2019-05-10T11:59:41.669Z,40.30
2019-05-10T12:02:33.937Z,40.70
2019-05-10T12:04:43.401Z,40.90
2019-05-10T12:07:13.033Z,41.10
2019-05-10T12:09:42.716Z,40.80
2019-05-10T12:12:12.476Z,40.70
2019-05-10T12:14:46.197Z,40.30
2019-05-10T12:19:48.779Z,40.50
2019-05-10T12:22:15.880Z,40.30
2019-05-10T12:24:57.333Z,40.70
2019-05-10T12:26:36.003Z,40.10
2019-05-10T12:27:24.855Z,40.30
2019-05-10T12:29:46.531Z,40.70
2019-05-10T12:32:16.686Z,40.40
2019-05-10T12:34:45.988Z,40.00
2019-05-10T12:37:16.357Z,39.70
2019-05-10T12:39:45.333Z,39.60
2019-05-10T12:42:14.550Z,39.50
2019-05-10T12:44:47.972Z,39.50
2019-05-10T12:47:14.203Z,40.10
2019-05-10T12:49:43.114Z,40.00
2019-05-10T12:52:14.000Z,39.40
2019-05-10T12:54:42.576Z,40.00
2019-05-10T12:57:11.650Z,40.10
2019-05-10T12:59:40.603Z,40.10
2019-05-10T13:02:10.749Z,40.00
2019-05-10T13:04:41.122Z,40.00
2019-05-10T13:07:10.466Z,39.90
2019-05-10T13:09:41.007Z,39.90
2019-05-10T13:12:10.032Z,40.10
2019-05-10T13:14:40.078Z,39.90
2019-05-10T13:17:11.861Z,39.80
2019-05-10T13:19:40.318Z,39.40
2019-05-10T13:22:09.362Z,40.20
2019-05-10T13:24:38.382Z,40.20
2019-05-10T13:27:07.440Z,40.80
2019-05-10T13:29:40.609Z,39.90
2019-05-10T13:32:07.377Z,39.90
2019-05-10T13:34:36.242Z,40.50
2019-05-10T13:37:05.184Z,39.00
2019-05-10T13:39:34.066Z,39.70
2019-05-10T13:42:04.904Z,39.50
2019-05-10T13:44:37.021Z,39.70
2019-05-10T13:47:05.230Z,40.30
2019-05-10T13:49:34.333Z,39.40
2019-05-10T13:52:03.316Z,38.90
2019-05-10T13:54:36.295Z,38.80
2019-05-10T13:57:02.786Z,38.80
2019-05-10T13:59:31.705Z,38.90
2019-05-10T14:02:00.669Z,38.90
2019-05-10T14:04:33.992Z,39.60
2019-05-10T14:07:00.261Z,39.70
2019-05-10T14:09:29.222Z,39.90
2019-05-10T14:11:58.255Z,40.00
2019-05-10T14:14:27.235Z,40.30
2019-05-10T14:16:56.114Z,39.80
2019-05-10T14:19:25.556Z,40.20
2019-05-10T14:21:55.273Z,40.80
2019-05-10T14:24:24.348Z,39.30
2019-05-10T14:26:57.345Z,38.90
2019-05-10T14:29:33.316Z,38.60
2019-05-10T14:31:54.638Z,38.90
2019-05-10T14:34:23.589Z,39.30
2019-05-10T14:36:52.443Z,39.40
2019-05-10T14:39:21.928Z,39.60
2019-05-10T14:41:52.403Z,39.10
2019-05-10T14:44:21.619Z,39.60
2019-05-10T14:46:50.502Z,39.50
2019-05-10T14:49:19.530Z,39.90
2019-05-10T14:51:58.299Z,39.10
2019-05-10T14:54:19.154Z,38.50
2019-05-10T14:56:48.067Z,39.20
2019-05-10T14:59:16.999Z,39.30
2019-05-10T15:01:45.942Z,39.30
2019-05-10T15:04:20.048Z,39.70
2019-05-10T15:06:45.615Z,40.00
2019-05-10T15:09:21.682Z,39.60
2019-05-10T15:11:45.230Z,39.90
2019-05-10T15:14:14.069Z,39.70
2019-05-10T15:16:42.999Z,40.20
2019-05-10T15:19:11.946Z,40.50
2019-05-10T15:21:40.941Z,40.70
2019-05-10T15:24:09.817Z,40.00
2019-05-10T15:26:44.000Z,39.80
2019-05-10T15:29:14.879Z,39.90
2019-05-10T15:31:40.173Z,40.20
2019-05-10T15:34:09.080Z,40.70
2019-05-10T15:36:38.111Z,40.30
2019-05-10T15:39:07.735Z,40.30
2019-05-10T15:41:36.774Z,40.50
2019-05-10T15:44:10.593Z,41.60
2019-05-10T15:46:42.313Z,40.40
2019-05-10T15:49:13.440Z,40.80
2019-05-10T15:51:41.147Z,40.70
2019-05-10T15:54:10.151Z,40.60
2019-05-10T15:59:12.973Z,40.00
2019-05-10T15:59:23.892Z,40.20
2019-05-10T16:01:40.478Z,40.20
2019-05-10T16:04:09.804Z,40.60
2019-05-10T16:06:39.413Z,40.30
2019-05-10T16:09:16.797Z,40.00
2019-05-10T16:11:39.567Z,39.80
2019-05-10T16:14:09.660Z,40.00
2019-05-10T16:16:39.771Z,40.10
2019-05-10T16:19:12.925Z,40.60
2019-05-10T16:21:41.008Z,40.70
2019-05-10T16:24:13.249Z,40.20
2019-05-10T16:26:40.680Z,40.30
2019-05-10T16:29:09.669Z,40.30
2019-05-10T16:31:38.565Z,40.80
2019-05-10T16:34:07.578Z,40.80
2019-05-10T16:36:36.534Z,40.90
2019-05-10T16:39:07.115Z,41.00
2019-05-10T16:41:36.056Z,40.70
2019-05-10T16:44:05.050Z,40.70
2019-05-10T16:46:34.962Z,40.60
2019-05-10T16:49:03.947Z,40.50
2019-05-10T16:51:32.785Z,40.70
2019-05-10T16:54:01.702Z,40.60
2019-05-10T16:56:30.565Z,40.50
2019-05-10T16:58:59.733Z,40.50
2019-05-10T17:01:28.911Z,41.10
2019-05-10T17:04:00.550Z,40.10
2019-05-10T17:06:28.595Z,40.40
2019-05-10T17:08:57.625Z,40.50
2019-05-10T17:11:26.587Z,40.40
2019-05-10T17:13:55.765Z,40.30
2019-05-10T17:16:24.982Z,39.80
2019-05-10T17:18:55.414Z,39.80
2019-05-10T17:21:24.821Z,40.20
2019-05-10T17:23:53.744Z,40.20
2019-05-10T17:26:22.871Z,40.30
2019-05-10T17:28:51.957Z,40.60
2019-05-10T17:31:20.853Z,40.50
2019-05-10T17:33:49.787Z,41.00
2019-05-10T17:36:37.865Z,40.20
2019-05-10T17:39:07.565Z,40.70
2019-05-10T17:41:36.389Z,41.30
2019-05-10T17:44:05.403Z,41.50
2019-05-10T17:46:34.476Z,41.40
2019-05-10T17:49:03.408Z,41.10
2019-05-10T17:51:32.347Z,41.30
2019-05-10T17:54:03.571Z,41.70
2019-05-10T17:56:32.735Z,41.60
2019-05-10T17:59:05.687Z,42.30
2019-05-10T18:01:33.670Z,42.00
2019-05-10T18:04:02.743Z,42.00
2019-05-10T18:06:31.655Z,42.00
2019-05-10T18:09:00.603Z,41.90
2019-05-10T18:11:29.513Z,42.20
2019-05-10T18:13:58.496Z,42.00
2019-05-10T18:16:27.425Z,42.20
2019-05-10T18:18:56.431Z,42.10
2019-05-10T18:21:25.294Z,42.30
2019-05-10T18:23:58.084Z,42.40
2019-05-10T18:26:24.795Z,42.40
2019-05-10T18:28:53.729Z,42.40
2019-05-10T18:31:22.761Z,42.20
2019-05-10T18:33:54.521Z,42.40
2019-05-10T18:36:26.799Z,42.30
2019-05-10T18:38:52.983Z,42.60
2019-05-10T18:41:21.921Z,42.60
2019-05-10T18:43:50.747Z,42.80
2019-05-10T18:46:19.674Z,42.20
2019-05-10T18:48:48.529Z,42.70
2019-05-10T18:51:18.085Z,43.00
2019-05-10T18:53:48.147Z,42.80
2019-05-10T18:56:17.014Z,43.00
2019-05-10T18:58:45.991Z,43.20
2019-05-10T19:01:14.920Z,43.30
2019-05-10T19:03:43.794Z,43.30
2019-05-10T19:06:13.236Z,43.80
2019-05-10T19:08:44.104Z,43.40
2019-05-10T19:11:13.122Z,43.30
2019-05-10T19:13:47.990Z,43.70
2019-05-10T19:16:12.765Z,43.90
2019-05-10T19:18:41.709Z,43.70
2019-05-10T19:21:10.711Z,43.80
2019-05-10T19:23:39.537Z,43.80
2019-05-10T19:26:08.476Z,44.10
2019-05-10T19:28:37.390Z,44.20
2019-05-10T19:31:06.327Z,44.30
2019-05-10T19:33:37.958Z,44.20
2019-05-10T19:36:12.442Z,44.30
2019-05-10T19:38:36.796Z,44.30
2019-05-10T19:41:05.731Z,44.60
2019-05-10T19:43:34.672Z,44.70
2019-05-10T19:46:03.810Z,44.70
2019-05-10T19:48:35.285Z,44.90
2019-05-10T19:51:09.731Z,44.70
2019-05-10T19:53:36.429Z,44.90
2019-05-10T19:56:04.793Z,45.10
2019-05-10T19:58:34.022Z,44.80
2019-05-10T20:01:03.126Z,45.00
2019-05-10T20:03:32.041Z,45.20
2019-05-10T20:06:01.015Z,45.50
2019-05-10T20:08:29.877Z,45.50
2019-05-10T20:10:58.738Z,45.70
2019-05-10T20:13:27.622Z,45.70
2019-05-10T20:15:56.469Z,45.70
2019-05-10T20:18:25.321Z,45.70
2019-05-10T20:20:54.257Z,45.70
2019-05-10T20:23:23.188Z,46.00
2019-05-10T20:25:52.119Z,45.90
2019-05-10T20:28:20.951Z,46.00
2019-05-10T20:30:49.790Z,46.40
2019-05-10T20:33:18.659Z,46.30
2019-05-10T20:35:47.666Z,46.20
2019-05-10T20:38:16.680Z,46.40
2019-05-10T20:40:45.724Z,46.80
2019-05-10T20:43:14.755Z,46.40
2019-05-10T20:45:43.660Z,46.10
2019-05-10T20:48:12.551Z,46.30
2019-05-10T20:50:41.582Z,46.70
2019-05-10T20:53:10.508Z,46.80
2019-05-10T20:55:39.378Z,46.60
2019-05-10T20:58:08.299Z,46.20
2019-05-10T21:00:37.255Z,46.70
2019-05-10T21:03:06.157Z,47.50
2019-05-10T21:05:35.165Z,47.00
2019-05-10T21:08:16.126Z,46.80
2019-05-10T21:10:34.646Z,46.70
2019-05-10T21:13:03.680Z,47.00
2019-05-10T21:15:32.582Z,47.20
2019-05-10T21:18:01.543Z,47.10
2019-05-10T21:20:30.459Z,47.10
2019-05-10T21:22:59.335Z,47.00
2019-05-10T21:25:28.255Z,46.90
2019-05-10T21:27:57.214Z,46.90
2019-05-10T21:30:26.064Z,46.90
2019-05-10T21:32:55.085Z,46.80
2019-05-10T21:35:24.093Z,47.10
2019-05-10T21:37:53.015Z,47.20
2019-05-10T21:40:21.996Z,47.00
2019-05-10T21:42:50.891Z,47.30
2019-05-10T21:45:20.138Z,47.40
2019-05-10T21:47:51.513Z,47.50
2019-05-10T21:50:19.813Z,47.50
2019-05-10T21:52:48.746Z,47.40
2019-05-10T21:55:17.761Z,47.40
2019-05-10T21:57:46.629Z,47.50
2019-05-10T22:00:17.494Z,47.30
2019-05-10T22:02:46.561Z,47.50
2019-05-10T22:05:15.732Z,47.90
2019-05-10T22:07:44.698Z,48.20
2019-05-10T22:10:13.834Z,48.20
2019-05-10T22:12:42.836Z,48.20
2019-05-10T22:15:12.261Z,48.10
2019-05-10T22:17:41.271Z,48.40
2019-05-10T22:20:10.274Z,48.30
2019-05-10T22:22:39.234Z,48.70
2019-05-10T22:25:08.228Z,49.00
2019-05-10T22:27:37.101Z,49.00
2019-05-10T22:30:07.457Z,48.90
2019-05-10T22:32:36.396Z,48.90
2019-05-10T22:35:05.550Z,49.10
2019-05-10T22:37:34.416Z,49.10
2019-05-10T22:40:03.487Z,48.80
2019-05-10T22:42:32.438Z,48.90
2019-05-10T22:45:01.434Z,48.70
2019-05-10T22:47:30.395Z,48.60
2019-05-10T22:49:59.274Z,48.80
2019-05-10T22:52:28.186Z,49.00
2019-05-10T22:55:00.296Z,48.60
2019-05-10T22:57:27.687Z,48.70
2019-05-10T22:59:56.565Z,48.80
2019-05-10T23:02:25.420Z,48.50
2019-05-10T23:04:54.302Z,48.50
2019-05-10T23:07:23.282Z,48.40
2019-05-10T23:09:52.121Z,48.30
2019-05-10T23:12:21.158Z,48.30
2019-05-10T23:14:50.101Z,48.30
2019-05-10T23:17:18.971Z,48.20
2019-05-10T23:19:48.006Z,48.50
2019-05-10T23:22:16.919Z,48.50
2019-05-10T23:24:45.937Z,48.40
2019-05-10T23:27:14.814Z,48.20
2019-05-10T23:29:43.826Z,48.20
2019-05-10T23:32:12.767Z,48.00
2019-05-10T23:34:41.661Z,48.00
2019-05-10T23:37:10.611Z,48.10
2019-05-10T23:39:41.389Z,48.10
2019-05-10T23:42:10.336Z,48.00
2019-05-10T23:44:39.281Z,47.70
2019-05-10T23:47:08.198Z,48.20
2019-05-10T23:49:37.079Z,48.10
2019-05-10T23:52:06.722Z,48.10
2019-05-10T23:54:35.634Z,48.40
2019-05-10T23:57:04.659Z,48.60
2019-05-10T23:59:33.477Z,48.40
