createdAt,value
2019-04-25T00:00:31.472Z,23.63
2019-04-25T00:03:01.239Z,24.70
2019-04-25T00:05:31.100Z,20.37
2019-04-25T00:08:01.436Z,27.27
2019-04-25T00:10:31.814Z,22.70
2019-04-25T00:13:01.681Z,17.00
2019-04-25T00:15:31.946Z,23.33
2019-04-25T00:18:02.357Z,28.03
2019-04-25T00:20:32.823Z,27.33
2019-04-25T00:23:09.264Z,28.43
2019-04-25T00:25:57.724Z,19.67
2019-04-25T00:28:26.352Z,17.23
2019-04-25T00:30:54.948Z,30.17
2019-04-25T00:33:23.680Z,21.77
2019-04-25T00:35:52.762Z,31.50
2019-04-25T00:38:22.203Z,32.70
2019-04-25T00:40:52.432Z,38.90
2019-04-25T00:43:21.571Z,30.10
2019-04-25T00:45:51.631Z,24.20
2019-04-25T00:48:22.214Z,31.13
2019-04-25T00:50:52.082Z,25.53
2019-04-25T00:53:21.397Z,41.50
2019-04-25T00:55:52.448Z,23.13
2019-04-25T00:58:25.063Z,30.80
2019-04-25T01:00:55.334Z,27.90
2019-04-25T01:03:25.595Z,28.93
2019-04-25T01:05:54.644Z,36.20
2019-04-25T01:08:23.436Z,28.17
2019-04-25T01:10:52.926Z,32.60
2019-04-25T01:13:22.309Z,36.47
2019-04-25T01:15:52.843Z,26.83
2019-04-25T01:18:23.057Z,37.40
2019-04-25T01:20:53.595Z,33.77
2019-04-25T01:23:23.694Z,31.40
2019-04-25T01:25:53.748Z,33.70
2019-04-25T01:28:24.356Z,30.37
2019-04-25T01:30:55.120Z,35.63
2019-04-25T01:33:25.641Z,34.90
2019-04-25T01:35:59.032Z,36.03
2019-04-25T01:38:47.667Z,21.30
2019-04-25T01:41:20.993Z,43.70
2019-04-25T01:43:57.286Z,38.77
2019-04-25T01:46:25.101Z,29.00
2019-04-25T01:48:54.527Z,25.00
2019-04-25T01:51:24.150Z,28.83
2019-04-25T01:53:54.548Z,23.77
2019-04-25T01:56:24.695Z,28.97
2019-04-25T01:58:54.747Z,23.40
2019-04-25T02:01:24.180Z,23.03
2019-04-25T02:03:54.295Z,23.40
2019-04-25T02:06:24.779Z,26.67
2019-04-25T02:08:56.159Z,21.13
2019-04-25T02:11:26.764Z,30.50
2019-04-25T02:13:55.852Z,25.37
2019-04-25T02:16:25.784Z,23.87
2019-04-25T02:18:55.540Z,33.60
2019-04-25T02:21:24.853Z,23.93
2019-04-25T02:23:55.435Z,28.03
2019-04-25T02:26:24.111Z,32.73
2019-04-25T02:28:55.192Z,26.83
2019-04-25T02:31:24.678Z,27.33
2019-04-25T02:33:56.718Z,27.00
2019-04-25T02:36:24.656Z,33.90
2019-04-25T02:38:57.221Z,23.10
2019-04-25T02:41:25.018Z,32.53
2019-04-25T02:43:56.308Z,30.33
2019-04-25T02:46:38.193Z,27.60
2019-04-25T02:49:32.727Z,31.03
2019-04-25T02:52:00.773Z,22.47
2019-04-25T02:54:30.098Z,41.20
2019-04-25T02:56:59.840Z,26.90
2019-04-25T02:59:28.779Z,23.60
2019-04-25T03:01:59.042Z,35.00
2019-04-25T03:04:28.037Z,32.13
2019-04-25T03:06:59.125Z,30.57
2019-04-25T03:09:27.888Z,28.10
2019-04-25T03:11:58.304Z,23.10
2019-04-25T03:14:26.905Z,33.13
2019-04-25T03:16:56.121Z,27.10
2019-04-25T03:19:34.195Z,24.57
2019-04-25T03:22:08.298Z,26.43
2019-04-25T03:24:35.385Z,27.17
2019-04-25T03:27:05.206Z,31.50
2019-04-25T03:29:34.507Z,24.27
2019-04-25T03:32:07.270Z,30.20
2019-04-25T03:34:35.082Z,27.40
2019-04-25T03:37:05.343Z,27.73
2019-04-25T03:39:34.507Z,19.63
2019-04-25T03:42:05.043Z,19.20
2019-04-25T03:44:33.834Z,28.47
2019-04-25T03:47:05.873Z,26.73
2019-04-25T03:49:33.691Z,20.50
2019-04-25T03:52:05.024Z,16.80
2019-04-25T03:54:33.640Z,15.27
2019-04-25T03:57:04.724Z,14.57
2019-04-25T03:59:33.627Z,16.70
2019-04-25T04:02:03.845Z,14.80
2019-04-25T04:04:33.482Z,15.97
2019-04-25T04:07:05.832Z,17.00
2019-04-25T04:09:33.818Z,24.87
2019-04-25T04:12:04.385Z,24.93
2019-04-25T04:14:33.905Z,16.27
2019-04-25T04:17:10.703Z,23.60
2019-04-25T04:19:51.849Z,24.23
2019-04-25T04:22:22.093Z,19.27
2019-04-25T04:24:53.716Z,19.70
2019-04-25T04:27:23.885Z,15.20
2019-04-25T04:29:54.143Z,19.50
2019-04-25T04:32:24.205Z,16.63
2019-04-25T04:34:53.755Z,13.23
2019-04-25T04:37:23.666Z,13.10
2019-04-25T04:39:53.610Z,10.87
2019-04-25T04:42:23.741Z,17.90
2019-04-25T04:44:53.444Z,7.67
2019-04-25T04:47:23.532Z,15.20
2019-04-25T04:49:53.972Z,8.37
2019-04-25T04:52:25.201Z,6.27
2019-04-25T04:55:03.742Z,6.63
2019-04-25T04:57:32.245Z,12.47
2019-04-25T04:59:54.216Z,15.73
2019-04-25T05:02:33.718Z,9.13
2019-04-25T05:05:06.872Z,6.93
2019-04-25T05:07:40.017Z,3.50
2019-04-25T05:10:10.600Z,7.73
2019-04-25T05:12:40.010Z,3.53
2019-04-25T05:15:09.089Z,4.50
2019-04-25T05:17:37.760Z,11.40
2019-04-25T05:20:08.137Z,8.50
2019-04-25T05:22:36.817Z,3.20
2019-04-25T05:25:07.165Z,2.03
2019-04-25T05:27:45.994Z,6.93
2019-04-25T05:30:11.472Z,3.83
2019-04-25T05:32:40.982Z,4.40
2019-04-25T05:35:09.894Z,5.37
2019-04-25T05:37:38.574Z,6.50
2019-04-25T05:40:07.986Z,2.73
2019-04-25T05:42:49.890Z,3.30
2019-04-25T05:45:21.341Z,7.63
2019-04-25T05:47:49.988Z,6.43
2019-04-25T05:50:18.779Z,2.57
2019-04-25T05:52:47.413Z,1.63
2019-04-25T05:55:17.301Z,11.13
2019-04-25T05:57:50.026Z,14.23
2019-04-25T06:00:18.101Z,12.40
2019-04-25T06:02:47.525Z,2.13
2019-04-25T06:05:17.367Z,1.10
2019-04-25T06:07:46.030Z,2.00
2019-04-25T06:10:33.868Z,1.47
2019-04-25T06:13:24.966Z,5.70
2019-04-25T06:15:53.798Z,2.77
2019-04-25T06:18:25.223Z,1.27
2019-04-25T06:20:55.595Z,2.20
2019-04-25T06:23:42.277Z,1.03
2019-04-25T06:26:22.540Z,8.33
2019-04-25T06:28:51.996Z,6.10
2019-04-25T06:31:13.814Z,2.83
2019-04-25T06:33:43.377Z,6.00
2019-04-25T06:36:13.882Z,4.13
2019-04-25T06:38:44.287Z,1.47
2019-04-25T06:41:13.585Z,1.00
2019-04-25T06:43:44.318Z,0.83
2019-04-25T06:46:31.711Z,1.10
2019-04-25T06:49:03.429Z,1.37
2019-04-25T06:51:51.425Z,2.30
2019-04-25T06:54:21.002Z,2.00
2019-04-25T06:56:50.973Z,2.20
2019-04-25T06:59:20.070Z,2.40
2019-04-25T07:01:48.687Z,4.43
2019-04-25T07:04:17.767Z,11.20
2019-04-25T07:06:46.514Z,1.50
2019-04-25T07:09:15.120Z,1.10
2019-04-25T07:11:44.237Z,13.90
2019-04-25T07:14:14.184Z,7.73
2019-04-25T07:16:43.378Z,1.17
2019-04-25T07:19:14.261Z,19.90
2019-04-25T07:21:44.273Z,5.80
2019-04-25T07:24:14.514Z,1.23
2019-04-25T07:26:45.768Z,0.70
2019-04-25T07:29:26.024Z,1.00
2019-04-25T07:31:57.458Z,5.60
2019-04-25T07:34:27.770Z,7.33
2019-04-25T07:36:56.379Z,2.10
2019-04-25T07:39:25.637Z,4.77
2019-04-25T07:41:55.059Z,2.13
2019-04-25T07:44:35.273Z,16.70
2019-04-25T07:46:54.359Z,2.23
2019-04-25T07:49:23.458Z,2.30
2019-04-25T07:51:53.681Z,2.47
2019-04-25T07:54:24.161Z,3.10
2019-04-25T07:56:54.839Z,9.33
2019-04-25T07:59:23.752Z,1.60
2019-04-25T08:01:53.567Z,1.50
2019-04-25T08:04:23.568Z,0.90
2019-04-25T08:06:54.173Z,1.83
2019-04-25T08:09:24.308Z,9.87
2019-04-25T08:11:53.212Z,0.60
2019-04-25T08:14:37.682Z,1.20
2019-04-25T08:17:14.517Z,1.33
2019-04-25T08:19:44.263Z,2.60
2019-04-25T08:22:14.004Z,0.60
2019-04-25T08:24:44.034Z,0.70
2019-04-25T08:27:13.319Z,0.90
2019-04-25T08:29:42.009Z,0.80
2019-04-25T08:32:10.785Z,1.00
2019-04-25T08:34:39.488Z,0.83
2019-04-25T08:37:17.513Z,0.80
2019-04-25T08:39:39.720Z,0.67
2019-04-25T08:42:08.577Z,2.00
2019-04-25T08:44:37.209Z,6.00
2019-04-25T08:47:05.808Z,1.00
2019-04-25T08:49:36.253Z,10.13
2019-04-25T08:52:05.357Z,3.50
2019-04-25T08:54:47.079Z,2.30
2019-04-25T08:57:19.292Z,18.53
2019-04-25T08:59:55.689Z,3.30
2019-04-25T09:02:28.801Z,5.30
2019-04-25T09:05:16.074Z,12.63
2019-04-25T09:07:45.389Z,3.33
2019-04-25T09:10:15.197Z,2.20
2019-04-25T09:12:45.233Z,4.20
2019-04-25T09:15:15.612Z,1.73
2019-04-25T09:17:46.916Z,1.00
2019-04-25T09:20:15.358Z,2.80
2019-04-25T09:22:44.623Z,1.80
2019-04-25T09:25:14.760Z,1.20
2019-04-25T09:27:45.105Z,4.77
2019-04-25T09:30:14.435Z,0.60
2019-04-25T09:32:44.585Z,1.10
2019-04-25T09:35:13.747Z,0.87
2019-04-25T09:37:44.789Z,3.90
2019-04-25T09:40:14.407Z,1.00
2019-04-25T09:42:44.748Z,2.70
2019-04-25T09:45:33.628Z,6.73
2019-04-25T09:48:16.176Z,0.80
2019-04-25T09:50:46.536Z,1.57
2019-04-25T09:53:23.219Z,3.53
2019-04-25T09:55:57.233Z,1.03
2019-04-25T09:58:42.117Z,2.73
2019-04-25T10:01:14.471Z,1.10
2019-04-25T10:03:44.790Z,1.20
2019-04-25T10:06:16.995Z,4.70
2019-04-25T10:08:46.339Z,3.60
2019-04-25T10:11:15.512Z,6.20
2019-04-25T10:13:47.228Z,1.53
2019-04-25T10:16:15.892Z,4.90
2019-04-25T10:18:44.927Z,2.13
2019-04-25T10:21:15.092Z,0.90
2019-04-25T10:23:45.373Z,17.93
2019-04-25T10:26:14.429Z,7.40
2019-04-25T10:28:44.035Z,4.77
2019-04-25T10:31:13.780Z,0.70
2019-04-25T10:33:43.743Z,4.40
2019-04-25T10:36:14.475Z,1.00
2019-04-25T10:38:46.296Z,1.10
2019-04-25T10:41:14.265Z,2.83
2019-04-25T10:43:44.011Z,9.70
2019-04-25T10:46:14.121Z,3.03
2019-04-25T10:48:43.934Z,4.30
2019-04-25T10:51:13.970Z,1.23
2019-04-25T10:53:45.398Z,6.33
2019-04-25T10:56:14.176Z,3.57
2019-04-25T10:58:44.451Z,7.33
2019-04-25T11:01:15.260Z,0.93
2019-04-25T11:04:00.701Z,1.53
2019-04-25T11:06:29.310Z,2.13
2019-04-25T11:08:58.052Z,5.50
2019-04-25T11:11:26.982Z,3.90
2019-04-25T11:13:57.188Z,0.90
2019-04-25T11:16:26.162Z,1.00
2019-04-25T11:18:55.335Z,2.10
2019-04-25T11:21:24.274Z,2.73
2019-04-25T11:23:55.006Z,2.13
2019-04-25T11:26:24.195Z,1.73
2019-04-25T11:28:52.796Z,1.30
2019-04-25T11:31:23.630Z,4.87
2019-04-25T11:33:54.401Z,5.70
2019-04-25T11:36:24.863Z,1.80
2019-04-25T11:39:10.647Z,3.73
2019-04-25T11:41:39.314Z,1.40
2019-04-25T11:44:08.027Z,3.00
2019-04-25T11:46:39.256Z,8.10
2019-04-25T11:49:07.099Z,5.23
2019-04-25T11:51:35.803Z,1.00
2019-04-25T11:54:05.120Z,9.70
2019-04-25T11:56:34.279Z,2.03
2019-04-25T11:59:04.447Z,3.70
2019-04-25T12:01:33.661Z,1.17
2019-04-25T12:04:04.014Z,2.70
2019-04-25T12:06:33.468Z,1.37
2019-04-25T12:09:04.106Z,1.50
2019-04-25T12:11:34.145Z,1.10
2019-04-25T12:14:04.319Z,1.23
2019-04-25T12:16:33.108Z,7.43
2019-04-25T12:19:01.753Z,1.47
2019-04-25T12:21:30.362Z,1.13
2019-04-25T12:24:01.666Z,1.60
2019-04-25T12:26:29.331Z,3.70
2019-04-25T12:28:57.938Z,5.07
2019-04-25T12:31:26.624Z,7.03
2019-04-25T12:33:56.373Z,4.40
2019-04-25T12:36:25.594Z,3.83
2019-04-25T12:38:54.594Z,3.23
2019-04-25T12:41:24.192Z,0.90
2019-04-25T12:44:10.533Z,2.03
2019-04-25T12:46:40.768Z,2.87
2019-04-25T12:49:09.398Z,9.20
2019-04-25T12:51:38.067Z,3.40
2019-04-25T12:54:06.944Z,0.80
2019-04-25T12:56:35.552Z,6.93
2019-04-25T12:59:04.688Z,1.00
2019-04-25T13:01:33.425Z,1.90
2019-04-25T13:04:03.842Z,5.50
2019-04-25T13:06:33.818Z,1.20
2019-04-25T13:09:04.274Z,1.53
2019-04-25T13:11:33.308Z,3.10
2019-04-25T13:14:03.693Z,1.23
2019-04-25T13:16:34.145Z,0.83
2019-04-25T13:19:13.432Z,1.23
2019-04-25T13:21:33.447Z,0.90
2019-04-25T13:24:03.079Z,3.57
2019-04-25T13:26:33.746Z,12.13
2019-04-25T13:29:23.038Z,1.23
2019-04-25T13:32:10.658Z,1.10
2019-04-25T13:34:40.955Z,1.03
2019-04-25T13:37:10.428Z,4.40
2019-04-25T13:39:39.156Z,2.90
2019-04-25T13:42:08.299Z,0.80
2019-04-25T13:44:36.897Z,0.70
2019-04-25T13:47:05.791Z,1.10
2019-04-25T13:49:34.405Z,0.77
2019-04-25T13:52:04.736Z,5.40
2019-04-25T13:54:34.678Z,1.70
2019-04-25T13:57:03.761Z,4.53
2019-04-25T13:59:32.600Z,1.17
2019-04-25T14:02:04.112Z,1.17
2019-04-25T14:04:35.450Z,0.90
2019-04-25T14:07:03.898Z,1.37
2019-04-25T14:09:34.666Z,0.70
2019-04-25T14:12:04.764Z,0.97
2019-04-25T14:14:34.320Z,4.00
2019-04-25T14:17:11.628Z,1.03
2019-04-25T14:19:58.289Z,1.37
2019-04-25T14:22:27.661Z,0.80
2019-04-25T14:24:56.427Z,2.27
2019-04-25T14:27:26.301Z,3.33
2019-04-25T14:29:55.215Z,2.20
2019-04-25T14:32:27.130Z,1.20
2019-04-25T14:34:54.855Z,1.00
2019-04-25T14:37:29.254Z,0.70
2019-04-25T14:39:56.854Z,0.90
2019-04-25T14:42:26.438Z,0.83
2019-04-25T14:44:55.200Z,6.27
2019-04-25T14:47:24.426Z,3.67
2019-04-25T14:49:53.150Z,0.93
2019-04-25T14:52:21.828Z,0.90
2019-04-25T14:54:55.208Z,0.90
2019-04-25T14:57:26.109Z,1.13
2019-04-25T14:59:54.853Z,0.90
2019-04-25T15:02:25.699Z,1.23
2019-04-25T15:04:54.649Z,1.30
2019-04-25T15:07:24.412Z,1.97
2019-04-25T15:09:53.302Z,7.90
2019-04-25T15:12:22.467Z,4.07
2019-04-25T15:14:52.051Z,1.10
2019-04-25T15:17:20.746Z,1.67
2019-04-25T15:19:49.419Z,2.60
2019-04-25T15:22:18.096Z,0.70
2019-04-25T15:24:46.867Z,7.23
2019-04-25T15:27:15.606Z,0.80
2019-04-25T15:29:44.543Z,2.80
2019-04-25T15:32:15.061Z,0.80
2019-04-25T15:34:45.363Z,5.87
2019-04-25T15:37:15.646Z,0.83
2019-04-25T15:39:45.957Z,1.57
2019-04-25T15:42:16.228Z,1.40
2019-04-25T15:44:55.631Z,0.93
2019-04-25T15:47:26.455Z,0.80
2019-04-25T15:49:55.184Z,3.67
2019-04-25T15:52:23.916Z,1.37
2019-04-25T15:54:52.548Z,2.60
2019-04-25T15:57:21.179Z,1.10
2019-04-25T15:59:49.882Z,1.27
2019-04-25T16:02:19.539Z,2.03
2019-04-25T16:04:48.155Z,2.50
2019-04-25T16:07:17.115Z,2.30
2019-04-25T16:09:45.807Z,2.73
2019-04-25T16:12:14.606Z,4.30
2019-04-25T16:14:43.320Z,1.30
2019-04-25T16:17:11.995Z,1.07
2019-04-25T16:19:41.235Z,4.30
2019-04-25T16:22:10.064Z,1.10
2019-04-25T16:24:38.749Z,6.53
2019-04-25T16:27:09.190Z,1.50
2019-04-25T16:29:38.398Z,4.30
2019-04-25T16:32:19.999Z,1.67
2019-04-25T16:34:39.962Z,4.10
2019-04-25T16:37:08.738Z,1.10
2019-04-25T16:39:39.120Z,1.10
2019-04-25T16:42:07.841Z,3.37
2019-04-25T16:44:36.460Z,1.77
2019-04-25T16:47:05.339Z,1.40
2019-04-25T16:49:34.835Z,1.30
2019-04-25T16:52:05.359Z,1.93
2019-04-25T16:54:33.981Z,7.60
2019-04-25T16:57:02.885Z,1.20
2019-04-25T16:59:31.484Z,1.43
2019-04-25T17:02:00.235Z,1.50
2019-04-25T17:04:29.885Z,1.43
2019-04-25T17:06:59.220Z,1.10
2019-04-25T17:09:27.996Z,2.20
2019-04-25T17:11:56.950Z,0.90
2019-04-25T17:14:33.666Z,1.10
2019-04-25T17:17:10.084Z,2.00
2019-04-25T17:19:40.391Z,2.50
2019-04-25T17:22:09.100Z,6.13
2019-04-25T17:24:38.042Z,1.70
2019-04-25T17:27:07.914Z,13.03
2019-04-25T17:29:36.525Z,1.97
2019-04-25T17:32:07.111Z,3.27
2019-04-25T17:34:40.984Z,3.23
2019-04-25T17:37:17.159Z,2.13
2019-04-25T17:39:56.705Z,2.20
2019-04-25T17:42:25.501Z,2.57
2019-04-25T17:44:54.119Z,3.53
2019-04-25T17:47:22.818Z,3.43
2019-04-25T17:49:51.540Z,2.37
2019-04-25T17:52:20.331Z,8.03
2019-04-25T17:54:49.175Z,2.50
2019-04-25T17:57:17.904Z,8.50
2019-04-25T17:59:46.616Z,7.57
2019-04-25T18:02:15.380Z,1.97
2019-04-25T18:04:44.657Z,2.90
2019-04-25T18:07:13.376Z,2.53
2019-04-25T18:09:42.075Z,7.00
2019-04-25T18:12:10.818Z,2.67
2019-04-25T18:14:40.373Z,2.30
2019-04-25T18:17:09.328Z,4.40
2019-04-25T18:19:42.609Z,5.40
2019-04-25T18:22:13.157Z,19.73
2019-04-25T18:24:58.871Z,9.20
2019-04-25T18:27:36.583Z,2.50
2019-04-25T18:30:07.667Z,4.60
2019-04-25T18:32:38.907Z,2.67
2019-04-25T18:35:15.683Z,5.10
2019-04-25T18:37:45.927Z,4.70
2019-04-25T18:40:33.109Z,7.63
2019-04-25T18:43:03.364Z,8.70
2019-04-25T18:45:37.379Z,2.57
2019-04-25T18:48:06.845Z,3.73
2019-04-25T18:50:36.212Z,6.00
2019-04-25T18:53:23.780Z,6.33
2019-04-25T18:55:56.713Z,3.53
2019-04-25T18:58:33.072Z,8.40
2019-04-25T19:01:19.976Z,3.90
2019-04-25T19:04:06.759Z,3.27
2019-04-25T19:06:35.527Z,4.13
2019-04-25T19:09:06.141Z,8.70
2019-04-25T19:11:35.144Z,23.10
2019-04-25T19:14:03.860Z,2.20
2019-04-25T19:16:32.549Z,2.70
2019-04-25T19:19:01.239Z,1.93
2019-04-25T19:21:29.911Z,7.27
2019-04-25T19:23:58.789Z,2.27
2019-04-25T19:26:27.423Z,10.97
2019-04-25T19:28:56.041Z,13.43
2019-04-25T19:31:25.072Z,2.97
2019-04-25T19:33:53.696Z,4.63
2019-04-25T19:36:22.374Z,3.43
2019-04-25T19:38:51.004Z,2.30
2019-04-25T19:41:21.253Z,5.97
2019-04-25T19:43:55.019Z,2.50
2019-04-25T19:46:25.354Z,6.83
2019-04-25T19:48:54.040Z,5.87
2019-04-25T19:51:22.670Z,6.70
2019-04-25T19:53:51.331Z,2.50
2019-04-25T19:56:20.003Z,2.90
2019-04-25T19:58:48.694Z,4.90
2019-04-25T20:01:17.420Z,2.13
2019-04-25T20:03:58.506Z,7.97
2019-04-25T20:06:29.045Z,2.90
2019-04-25T20:09:04.940Z,13.43
2019-04-25T20:11:38.080Z,9.90
2019-04-25T20:14:14.943Z,2.30
2019-04-25T20:16:46.046Z,2.93
2019-04-25T20:19:14.967Z,1.87
2019-04-25T20:21:44.533Z,2.70
2019-04-25T20:24:14.112Z,2.30
2019-04-25T20:26:42.720Z,4.63
2019-04-25T20:29:11.384Z,2.20
2019-04-25T20:31:39.979Z,2.13
2019-04-25T20:34:08.609Z,8.10
2019-04-25T20:36:37.441Z,2.63
2019-04-25T20:39:07.506Z,2.37
2019-04-25T20:41:36.218Z,5.50
2019-04-25T20:44:05.145Z,8.27
2019-04-25T20:46:33.869Z,2.70
2019-04-25T20:49:02.527Z,2.00
2019-04-25T20:51:31.284Z,1.30
2019-04-25T20:53:59.966Z,2.30
2019-04-25T20:56:28.572Z,1.97
2019-04-25T20:58:57.680Z,2.00
2019-04-25T21:01:26.615Z,1.40
2019-04-25T21:03:55.320Z,5.33
2019-04-25T21:06:26.545Z,13.73
2019-04-25T21:08:55.459Z,1.80
2019-04-25T21:11:24.220Z,1.77
2019-04-25T21:14:03.333Z,1.80
2019-04-25T21:16:42.900Z,4.70
2019-04-25T21:19:28.493Z,2.27
2019-04-25T21:21:58.546Z,2.60
2019-04-25T21:24:27.537Z,2.47
2019-04-25T21:26:56.779Z,3.50
2019-04-25T21:29:25.493Z,2.50
2019-04-25T21:31:54.653Z,3.07
2019-04-25T21:34:27.109Z,2.03
2019-04-25T21:36:53.834Z,2.67
2019-04-25T21:39:33.137Z,1.50
2019-04-25T21:42:18.841Z,4.43
2019-04-25T21:44:47.749Z,4.50
2019-04-25T21:47:16.372Z,5.83
2019-04-25T21:49:45.392Z,2.33
2019-04-25T21:52:14.090Z,3.33
2019-04-25T21:54:43.164Z,4.20
2019-04-25T21:57:12.046Z,7.23
2019-04-25T21:59:41.068Z,2.80
2019-04-25T22:02:09.795Z,3.53
2019-04-25T22:04:40.850Z,6.47
2019-04-25T22:07:09.778Z,2.00
2019-04-25T22:09:38.581Z,4.50
2019-04-25T22:12:08.603Z,3.73
2019-04-25T22:14:37.237Z,2.80
2019-04-25T22:17:06.953Z,2.93
2019-04-25T22:19:36.111Z,7.90
2019-04-25T22:22:05.114Z,3.63
2019-04-25T22:24:33.788Z,2.60
2019-04-25T22:27:04.050Z,6.13
2019-04-25T22:29:34.514Z,2.57
2019-04-25T22:32:07.844Z,3.97
2019-04-25T22:34:52.027Z,3.10
2019-04-25T22:37:15.204Z,2.73
2019-04-25T22:39:44.075Z,4.70
2019-04-25T22:42:12.935Z,3.53
2019-04-25T22:44:41.748Z,3.10
2019-04-25T22:47:10.408Z,2.73
2019-04-25T22:49:39.245Z,3.00
2019-04-25T22:52:09.134Z,3.10
2019-04-25T22:54:38.182Z,3.00
2019-04-25T22:57:06.965Z,3.30
2019-04-25T22:59:35.898Z,3.47
2019-04-25T23:02:12.668Z,2.93
2019-04-25T23:04:46.553Z,3.50
2019-04-25T23:07:15.857Z,5.10
2019-04-25T23:09:45.231Z,3.63
2019-04-25T23:12:14.040Z,19.83
2019-04-25T23:14:42.950Z,6.30
2019-04-25T23:17:11.698Z,3.97
2019-04-25T23:19:40.312Z,6.77
2019-04-25T23:22:09.490Z,14.80
2019-04-25T23:24:39.896Z,3.93
2019-04-25T23:27:10.518Z,4.10
2019-04-25T23:29:39.124Z,4.20
2019-04-25T23:32:09.024Z,3.70
2019-04-25T23:34:37.637Z,3.70
2019-04-25T23:37:06.281Z,8.70
2019-04-25T23:39:36.229Z,3.60
2019-04-25T23:42:05.964Z,8.93
2019-04-25T23:44:35.351Z,12.67
2019-04-25T23:47:04.141Z,8.73
2019-04-25T23:49:32.748Z,5.83
2019-04-25T23:52:01.636Z,4.47
2019-04-25T23:54:30.400Z,4.17
2019-04-25T23:56:59.352Z,8.10
2019-04-25T23:59:28.012Z,4.87
