createdAt,value
2018-04-10T00:00:20.328Z,27.80
2018-04-10T00:02:49.594Z,34.17
2018-04-10T00:05:18.060Z,38.53
2018-04-10T00:07:45.957Z,40.10
2018-04-10T00:10:13.789Z,36.60
2018-04-10T00:12:42.373Z,35.77
2018-04-10T00:15:10.680Z,34.50
2018-04-10T00:17:38.502Z,37.70
2018-04-10T00:20:06.268Z,38.80
2018-04-10T00:22:34.231Z,37.10
2018-04-10T00:25:02.843Z,40.27
2018-04-10T00:27:30.656Z,38.00
2018-04-10T00:29:58.363Z,37.70
2018-04-10T00:32:27.124Z,40.87
2018-04-10T00:34:55.112Z,38.87
2018-04-10T00:37:22.934Z,40.10
2018-04-10T00:39:50.606Z,37.37
2018-04-10T00:42:18.388Z,40.60
2018-04-10T00:44:46.214Z,37.90
2018-04-10T00:47:14.011Z,40.17
2018-04-10T00:49:41.784Z,38.27
2018-04-10T00:52:10.035Z,38.40
2018-04-10T00:54:38.363Z,34.57
2018-04-10T00:57:07.594Z,37.13
2018-04-10T00:59:35.262Z,36.33
2018-04-10T01:02:03.002Z,43.77
2018-04-10T01:04:31.518Z,36.93
2018-04-10T01:06:59.933Z,37.20
2018-04-10T01:09:28.481Z,39.97
2018-04-10T01:11:56.295Z,33.97
2018-04-10T01:14:25.048Z,40.80
2018-04-10T01:16:52.910Z,34.40
2018-04-10T01:19:20.647Z,33.83
2018-04-10T01:21:48.560Z,35.80
2018-04-10T01:24:16.228Z,36.33
2018-04-10T01:26:44.057Z,33.07
2018-04-10T01:29:12.040Z,35.97
2018-04-10T01:31:39.727Z,35.33
2018-04-10T01:34:07.424Z,39.53
2018-04-10T01:36:36.147Z,42.37
2018-04-10T01:39:04.276Z,40.00
2018-04-10T01:41:32.213Z,42.27
2018-04-10T01:44:00.031Z,40.10
2018-04-10T01:46:34.050Z,42.03
2018-04-10T01:49:01.903Z,41.73
2018-04-10T01:51:29.619Z,37.90
2018-04-10T01:53:57.319Z,37.97
2018-04-10T01:56:25.121Z,38.40
2018-04-10T01:58:52.905Z,36.33
2018-04-10T02:01:21.153Z,38.13
2018-04-10T02:03:49.111Z,36.53
2018-04-10T02:06:18.346Z,36.93
2018-04-10T02:08:46.157Z,35.00
2018-04-10T02:11:13.874Z,33.00
2018-04-10T02:19:04.926Z,36.13
2018-04-10T02:21:33.488Z,38.20
2018-04-10T02:24:01.247Z,37.13
2018-04-10T02:26:29.108Z,36.53
2018-04-10T02:28:56.854Z,35.17
2018-04-10T02:31:24.649Z,37.23
2018-04-10T02:33:53.338Z,34.97
2018-04-10T02:36:22.098Z,29.63
2018-04-10T02:38:49.897Z,43.93
2018-04-10T02:41:19.468Z,32.90
2018-04-10T02:43:48.797Z,36.97
2018-04-10T02:46:17.052Z,40.90
2018-04-10T02:48:44.774Z,38.50
2018-04-10T02:51:12.514Z,41.90
2018-04-10T02:53:40.203Z,33.83
2018-04-10T02:56:08.053Z,35.13
2018-04-10T02:58:35.859Z,36.20
2018-04-10T03:01:03.596Z,34.53
2018-04-10T03:03:32.290Z,37.77
2018-04-10T03:06:00.217Z,34.33
2018-04-10T03:08:27.938Z,46.43
2018-04-10T03:10:56.443Z,34.90
2018-04-10T03:13:25.064Z,32.07
2018-04-10T03:15:53.403Z,38.80
2018-04-10T03:18:21.188Z,34.30
2018-04-10T03:20:49.859Z,30.13
2018-04-10T03:23:17.612Z,33.80
2018-04-10T03:25:45.279Z,36.03
2018-04-10T03:28:13.067Z,31.70
2018-04-10T03:30:40.778Z,32.03
2018-04-10T03:33:08.584Z,32.13
2018-04-10T03:35:36.361Z,32.33
2018-04-10T03:38:05.095Z,34.53
2018-04-10T03:40:33.487Z,28.87
2018-04-10T03:43:01.285Z,32.87
2018-04-10T03:45:29.832Z,28.03
2018-04-10T03:47:57.733Z,29.50
2018-04-10T03:50:26.236Z,32.13
2018-04-10T03:52:54.255Z,32.67
2018-04-10T03:55:22.065Z,34.50
2018-04-10T03:57:50.989Z,32.50
2018-04-10T04:00:18.885Z,31.80
2018-04-10T04:02:47.203Z,33.07
2018-04-10T04:05:16.044Z,33.72
2018-04-10T04:07:43.905Z,30.47
2018-04-10T04:10:11.749Z,39.13
2018-04-10T04:12:39.580Z,28.50
2018-04-10T04:15:08.065Z,35.97
2018-04-10T04:17:35.745Z,28.70
2018-04-10T04:20:15.743Z,30.93
2018-04-10T04:22:43.651Z,32.40
2018-04-10T04:25:11.371Z,42.20
2018-04-10T04:27:39.534Z,37.50
2018-04-10T04:30:07.386Z,33.87
2018-04-10T04:32:35.074Z,34.13
2018-04-10T04:35:02.957Z,29.27
2018-04-10T04:37:31.815Z,35.67
2018-04-10T04:39:59.843Z,32.00
2018-04-10T04:42:31.344Z,30.30
2018-04-10T04:44:59.281Z,36.57
2018-04-10T04:47:31.034Z,31.20
2018-04-10T04:49:59.245Z,29.70
2018-04-10T04:58:11.536Z,32.57
2018-04-10T05:00:39.645Z,36.37
2018-04-10T05:03:08.761Z,34.03
2018-04-10T05:05:36.606Z,31.70
2018-04-10T05:08:04.258Z,32.13
2018-04-10T05:10:31.996Z,33.97
2018-04-10T05:12:59.648Z,30.40
2018-04-10T05:15:27.530Z,30.20
2018-04-10T05:17:55.735Z,32.53
2018-04-10T05:20:23.762Z,31.77
2018-04-10T05:22:51.717Z,33.90
2018-04-10T05:25:19.593Z,35.10
2018-04-10T05:27:47.478Z,34.73
2018-04-10T05:30:15.409Z,32.80
2018-04-10T05:32:43.871Z,30.90
2018-04-10T05:35:11.874Z,31.57
2018-04-10T05:37:39.776Z,31.70
2018-04-10T05:40:11.672Z,30.63
2018-04-10T05:42:39.592Z,32.57
2018-04-10T05:45:07.552Z,25.20
2018-04-10T05:47:36.618Z,32.27
2018-04-10T05:50:05.574Z,31.27
2018-04-10T05:52:33.597Z,30.07
2018-04-10T05:55:01.622Z,32.67
2018-04-10T05:57:29.846Z,29.90
2018-04-10T05:59:57.856Z,28.20
2018-04-10T06:02:25.935Z,28.20
2018-04-10T06:04:53.953Z,28.87
2018-04-10T06:07:22.012Z,25.60
2018-04-10T06:09:50.033Z,28.50
2018-04-10T06:12:17.944Z,33.93
2018-04-10T06:14:46.299Z,24.33
2018-04-10T06:17:14.228Z,25.20
2018-04-10T06:19:42.300Z,23.57
2018-04-10T06:22:10.182Z,22.27
2018-04-10T06:24:38.358Z,21.13
2018-04-10T06:27:06.511Z,22.30
2018-04-10T06:29:34.427Z,23.93
2018-04-10T06:32:04.122Z,30.20
2018-04-10T06:34:31.999Z,18.40
2018-04-10T06:37:01.038Z,18.75
2018-04-10T06:39:29.165Z,18.90
2018-04-10T06:41:57.099Z,27.27
2018-04-10T06:44:25.227Z,23.97
2018-04-10T06:46:53.285Z,28.50
2018-04-10T06:49:23.238Z,19.53
2018-04-10T06:51:51.310Z,23.87
2018-04-10T06:54:20.001Z,18.83
2018-04-10T06:56:48.146Z,24.10
2018-04-10T06:59:17.484Z,19.90
2018-04-10T07:01:53.061Z,15.37
2018-04-10T07:04:26.933Z,13.83
2018-04-10T07:07:01.605Z,13.47
2018-04-10T07:09:30.366Z,14.03
2018-04-10T07:11:58.272Z,17.33
2018-04-10T07:14:27.167Z,12.80
2018-04-10T07:16:55.039Z,18.53
2018-04-10T07:19:22.952Z,13.00
2018-04-10T07:21:51.988Z,14.63
2018-04-10T07:24:21.027Z,16.57
2018-04-10T07:26:48.920Z,13.70
2018-04-10T07:29:16.844Z,12.30
2018-04-10T07:31:44.799Z,14.53
2018-04-10T07:34:14.457Z,12.80
2018-04-10T07:36:42.586Z,11.70
2018-04-10T07:39:11.133Z,19.67
2018-04-10T07:41:39.251Z,11.63
2018-04-10T07:44:07.507Z,11.47
2018-04-10T07:46:35.807Z,11.37
2018-04-10T07:49:03.734Z,13.57
2018-04-10T07:51:32.146Z,10.33
2018-04-10T07:54:00.143Z,17.57
2018-04-10T07:56:28.351Z,10.13
2018-04-10T07:58:56.276Z,8.83
2018-04-10T08:01:24.509Z,9.80
2018-04-10T08:03:52.949Z,10.17
2018-04-10T08:06:21.088Z,9.23
2018-04-10T08:08:49.153Z,8.83
2018-04-10T08:11:17.190Z,8.00
2018-04-10T08:13:45.105Z,8.47
2018-04-10T08:16:13.913Z,8.30
2018-04-10T08:18:47.882Z,8.60
2018-04-10T08:21:16.989Z,7.73
2018-04-10T08:23:51.128Z,9.13
2018-04-10T08:26:21.210Z,10.03
2018-04-10T08:28:55.633Z,9.10
2018-04-10T08:31:30.833Z,6.60
2018-04-10T08:34:06.333Z,6.97
2018-04-10T08:36:37.424Z,9.03
2018-04-10T08:39:08.860Z,6.57
2018-04-10T08:41:40.128Z,6.27
2018-04-10T08:44:08.152Z,5.87
2018-04-10T08:46:36.896Z,9.70
2018-04-10T08:49:05.820Z,5.70
2018-04-10T08:51:33.740Z,6.80
2018-04-10T08:54:01.650Z,6.10
2018-04-10T08:56:30.839Z,9.13
2018-04-10T08:58:59.083Z,8.13
2018-04-10T09:01:27.246Z,7.50
2018-04-10T09:03:55.505Z,6.20
2018-04-10T09:06:24.539Z,8.80
2018-04-10T09:08:52.924Z,7.13
2018-04-10T09:11:21.960Z,6.83
2018-04-10T09:13:49.695Z,5.57
2018-04-10T09:16:17.448Z,6.00
2018-04-10T09:18:45.530Z,6.17
2018-04-10T09:21:13.500Z,14.97
2018-04-10T09:23:41.497Z,6.10
2018-04-10T09:26:09.536Z,6.23
2018-04-10T09:28:41.221Z,4.90
2018-04-10T09:31:13.623Z,8.83
2018-04-10T09:33:41.358Z,5.70
2018-04-10T09:36:09.079Z,5.07
2018-04-10T09:38:36.796Z,5.60
2018-04-10T09:41:04.714Z,5.50
2018-04-10T09:43:34.385Z,17.63
2018-04-10T09:46:02.518Z,5.67
2018-04-10T09:48:30.442Z,4.40
2018-04-10T09:50:58.514Z,4.70
2018-04-10T09:53:27.309Z,4.00
2018-04-10T09:55:55.578Z,4.27
2018-04-10T09:58:25.354Z,3.20
2018-04-10T10:00:53.449Z,3.57
2018-04-10T10:03:21.506Z,2.93
2018-04-10T10:05:50.199Z,2.80
2018-04-10T10:08:17.895Z,2.83
2018-04-10T10:10:46.000Z,2.90
2018-04-10T10:13:13.876Z,2.60
2018-04-10T10:15:43.119Z,2.20
2018-04-10T10:18:11.462Z,2.87
2018-04-10T10:20:39.496Z,2.40
2018-04-10T10:23:07.483Z,2.80
2018-04-10T10:25:35.581Z,2.93
2018-04-10T10:28:03.635Z,5.30
2018-04-10T10:30:38.124Z,2.93
2018-04-10T10:33:12.330Z,2.30
2018-04-10T10:35:46.832Z,2.90
2018-04-10T10:38:14.529Z,2.60
2018-04-10T10:40:42.326Z,2.47
2018-04-10T10:43:10.256Z,3.00
2018-04-10T10:45:39.191Z,2.60
2018-04-10T10:48:07.768Z,2.60
2018-04-10T10:50:36.711Z,3.27
2018-04-10T10:53:04.845Z,2.40
2018-04-10T10:55:33.509Z,2.73
2018-04-10T10:58:02.184Z,3.43
2018-04-10T11:00:30.096Z,2.57
2018-04-10T11:02:58.213Z,2.53
2018-04-10T11:05:26.287Z,3.40
2018-04-10T11:07:54.309Z,2.57
2018-04-10T11:10:22.595Z,2.73
2018-04-10T11:12:50.910Z,2.50
2018-04-10T11:15:19.194Z,2.83
2018-04-10T11:17:47.409Z,2.80
2018-04-10T11:20:15.451Z,2.77
2018-04-10T11:22:44.435Z,2.80
2018-04-10T11:25:12.494Z,2.40
2018-04-10T11:27:42.922Z,3.10
2018-04-10T11:30:10.803Z,2.60
2018-04-10T11:32:40.160Z,2.63
2018-04-10T11:35:08.159Z,4.30
2018-04-10T11:37:36.234Z,2.83
2018-04-10T11:40:04.426Z,2.70
2018-04-10T11:42:32.393Z,2.93
2018-04-10T11:45:01.195Z,3.00
2018-04-10T11:47:29.687Z,5.53
2018-04-10T11:50:04.754Z,3.27
2018-04-10T11:52:33.733Z,3.47
2018-04-10T11:55:02.888Z,4.20
2018-04-10T11:57:30.947Z,2.87
2018-04-10T11:59:59.036Z,4.53
2018-04-10T12:02:27.050Z,3.20
2018-04-10T12:04:55.658Z,3.37
2018-04-10T12:07:23.972Z,3.07
2018-04-10T12:09:51.742Z,2.80
2018-04-10T12:12:20.892Z,2.90
2018-04-10T12:14:48.827Z,3.20
2018-04-10T12:17:16.838Z,2.40
2018-04-10T12:19:45.611Z,2.70
2018-04-10T12:22:13.724Z,3.07
2018-04-10T12:24:41.917Z,2.63
2018-04-10T12:27:09.997Z,3.10
2018-04-10T12:29:37.903Z,3.23
2018-04-10T12:32:06.045Z,3.10
2018-04-10T12:34:35.142Z,3.20
2018-04-10T12:37:03.842Z,4.80
2018-04-10T12:39:32.425Z,3.20
2018-04-10T12:42:00.277Z,2.47
2018-04-10T12:44:28.316Z,5.53
2018-04-10T12:46:56.476Z,2.57
2018-04-10T12:49:24.805Z,3.20
2018-04-10T12:51:52.865Z,2.90
2018-04-10T12:54:20.958Z,2.60
2018-04-10T12:56:53.714Z,2.50
2018-04-10T12:59:21.655Z,3.30
2018-04-10T13:01:49.618Z,3.70
2018-04-10T13:04:18.274Z,3.40
2018-04-10T13:06:46.495Z,2.92
2018-04-10T13:09:14.212Z,3.00
2018-04-10T13:11:43.170Z,3.47
2018-04-10T13:14:11.097Z,2.90
2018-04-10T13:16:39.083Z,2.40
2018-04-10T13:19:07.334Z,2.17
2018-04-10T13:21:35.296Z,3.03
2018-04-10T13:24:03.457Z,1.87
2018-04-10T13:26:31.599Z,1.17
2018-04-10T13:28:59.528Z,1.60
2018-04-10T13:31:27.314Z,1.60
2018-04-10T13:33:56.451Z,2.60
2018-04-10T13:36:24.456Z,2.83
2018-04-10T13:38:52.303Z,1.47
2018-04-10T13:41:21.234Z,11.63
2018-04-10T13:43:49.137Z,1.60
2018-04-10T13:46:18.179Z,1.90
2018-04-10T13:48:46.601Z,2.30
2018-04-10T13:51:14.628Z,2.37
2018-04-10T13:53:43.238Z,2.27
2018-04-10T13:56:11.858Z,2.20
2018-04-10T13:58:40.339Z,4.47
2018-04-10T14:01:08.352Z,2.33
2018-04-10T14:03:36.836Z,2.53
2018-04-10T14:06:04.552Z,2.50
2018-04-10T14:08:32.662Z,2.27
2018-04-10T14:11:00.822Z,2.63
2018-04-10T14:13:28.853Z,2.00
2018-04-10T14:15:57.260Z,2.70
2018-04-10T14:18:25.038Z,2.23
2018-04-10T14:20:54.175Z,2.17
2018-04-10T14:23:24.234Z,3.23
2018-04-10T14:25:52.658Z,2.00
2018-04-10T14:28:20.766Z,2.23
2018-04-10T14:30:49.049Z,2.07
2018-04-10T14:33:17.762Z,3.53
2018-04-10T14:35:45.614Z,2.87
2018-04-10T14:38:14.657Z,2.40
2018-04-10T14:40:42.883Z,3.10
2018-04-10T14:43:10.852Z,3.00
2018-04-10T14:45:39.007Z,3.20
2018-04-10T14:48:07.861Z,4.03
2018-04-10T14:50:37.231Z,3.30
2018-04-10T14:53:05.564Z,4.80
2018-04-10T14:55:33.778Z,2.30
2018-04-10T14:58:02.762Z,2.07
2018-04-10T15:00:31.655Z,10.00
2018-04-10T15:03:00.510Z,3.90
2018-04-10T15:05:29.453Z,3.23
2018-04-10T15:07:57.959Z,4.90
2018-04-10T15:10:26.148Z,6.40
2018-04-10T15:12:55.276Z,3.30
2018-04-10T15:15:24.002Z,3.60
2018-04-10T15:17:52.004Z,3.07
2018-04-10T15:20:20.090Z,4.27
2018-04-10T15:22:48.380Z,3.30
2018-04-10T15:25:17.176Z,2.43
2018-04-10T15:27:45.953Z,2.83
2018-04-10T15:30:14.181Z,4.97
2018-04-10T15:32:42.963Z,2.63
2018-04-10T15:35:14.283Z,2.10
2018-04-10T15:37:42.460Z,2.33
2018-04-10T15:40:11.295Z,3.10
2018-04-10T15:42:39.172Z,2.27
2018-04-10T15:45:07.219Z,2.53
2018-04-10T15:47:38.938Z,2.60
2018-04-10T15:50:07.799Z,2.10
2018-04-10T15:52:36.063Z,2.30
2018-04-10T15:55:04.925Z,2.20
2018-04-10T15:57:33.090Z,2.10
2018-04-10T16:00:01.131Z,2.50
2018-04-10T16:02:29.278Z,2.17
2018-04-10T16:04:57.342Z,3.47
2018-04-10T16:07:25.645Z,2.40
2018-04-10T16:09:53.698Z,2.60
2018-04-10T16:12:22.553Z,2.83
2018-04-10T16:14:50.642Z,2.63
2018-04-10T16:17:18.643Z,7.90
2018-04-10T16:19:47.604Z,2.60
2018-04-10T16:22:16.705Z,3.33
2018-04-10T16:24:45.852Z,2.63
2018-04-10T16:27:14.832Z,2.67
2018-04-10T16:29:43.118Z,2.80
2018-04-10T16:32:12.245Z,2.93
2018-04-10T16:34:41.529Z,3.43
2018-04-10T16:37:10.174Z,2.72
2018-04-10T16:39:39.503Z,2.00
2018-04-10T16:42:07.315Z,2.93
2018-04-10T16:44:35.833Z,2.47
2018-04-10T16:47:04.311Z,2.10
2018-04-10T16:49:32.499Z,2.40
2018-04-10T16:52:01.952Z,2.50
2018-04-10T16:54:31.007Z,7.70
2018-04-10T16:56:58.915Z,2.53
2018-04-10T16:59:26.978Z,2.10
2018-04-10T17:01:54.955Z,4.03
2018-04-10T17:04:22.895Z,2.53
2018-04-10T17:06:51.337Z,2.57
2018-04-10T17:09:19.787Z,2.30
2018-04-10T17:11:47.749Z,3.90
2018-04-10T17:14:16.374Z,2.77
2018-04-10T17:16:44.985Z,2.70
2018-04-10T17:19:13.510Z,3.30
2018-04-10T17:21:47.193Z,7.50
2018-04-10T17:24:15.170Z,2.73
2018-04-10T17:26:52.994Z,2.27
2018-04-10T17:29:20.896Z,2.57
2018-04-10T17:31:49.525Z,2.80
2018-04-10T17:34:18.104Z,2.40
2018-04-10T17:36:46.895Z,3.17
2018-04-10T17:39:15.241Z,2.60
2018-04-10T17:41:43.254Z,9.73
2018-04-10T17:44:12.469Z,2.60
2018-04-10T17:46:40.551Z,3.03
2018-04-10T17:49:08.711Z,2.50
2018-04-10T17:51:38.119Z,2.67
2018-04-10T17:54:07.251Z,3.57
2018-04-10T17:56:36.588Z,2.47
2018-04-10T17:59:04.884Z,2.50
2018-04-10T18:01:33.342Z,2.73
2018-04-10T18:04:01.390Z,3.00
2018-04-10T18:06:29.891Z,2.90
2018-04-10T18:08:58.682Z,2.50
2018-04-10T18:11:27.904Z,2.97
2018-04-10T18:13:59.264Z,2.53
2018-04-10T18:16:27.390Z,2.33
2018-04-10T18:18:55.676Z,2.70
2018-04-10T18:21:26.339Z,2.50
2018-04-10T18:23:54.490Z,2.97
2018-04-10T18:26:22.542Z,3.53
2018-04-10T18:28:50.689Z,2.83
2018-04-10T18:31:23.715Z,2.87
2018-04-10T18:33:52.378Z,2.83
2018-04-10T18:36:21.351Z,3.50
2018-04-10T18:38:50.366Z,3.00
2018-04-10T18:41:19.428Z,3.13
2018-04-10T18:43:48.484Z,2.70
2018-04-10T18:46:17.337Z,3.60
2018-04-10T18:48:45.816Z,3.07
2018-04-10T18:51:14.512Z,8.57
2018-04-10T18:53:42.839Z,3.43
2018-04-10T18:56:11.771Z,3.87
2018-04-10T18:58:39.609Z,4.10
2018-04-10T19:01:08.335Z,4.80
2018-04-10T19:03:37.835Z,4.77
2018-04-10T19:06:06.105Z,7.97
2018-04-10T19:08:34.275Z,5.47
2018-04-10T19:11:03.594Z,6.57
2018-04-10T19:13:31.528Z,8.30
2018-04-10T19:16:00.330Z,6.83
2018-04-10T19:18:28.439Z,6.90
2018-04-10T19:20:56.789Z,7.93
2018-04-10T19:23:25.094Z,12.90
2018-04-10T19:25:54.115Z,15.53
2018-04-10T19:28:22.196Z,11.90
2018-04-10T19:30:50.002Z,8.83
2018-04-10T19:33:18.087Z,11.20
2018-04-10T19:35:46.273Z,9.57
2018-04-10T19:38:14.864Z,12.37
2018-04-10T19:40:42.617Z,15.47
2018-04-10T19:43:10.782Z,10.67
2018-04-10T19:45:39.778Z,11.43
2018-04-10T19:48:08.533Z,12.43
2018-04-10T19:50:37.051Z,10.77
2018-04-10T19:53:07.365Z,16.07
2018-04-10T19:55:35.437Z,17.03
2018-04-10T19:58:03.628Z,11.17
2018-04-10T20:00:31.692Z,11.50
2018-04-10T20:03:00.720Z,10.73
2018-04-10T20:05:28.863Z,10.90
2018-04-10T20:07:59.248Z,12.80
2018-04-10T20:10:28.526Z,13.33
2018-04-10T20:12:56.528Z,14.17
2018-04-10T20:15:24.459Z,19.03
2018-04-10T20:17:52.799Z,14.97
2018-04-10T20:20:20.868Z,15.83
2018-04-10T20:22:49.224Z,15.37
2018-04-10T20:25:19.424Z,19.50
2018-04-10T20:27:47.662Z,17.90
2018-04-10T20:30:15.412Z,15.17
2018-04-10T20:32:43.385Z,16.10
2018-04-10T20:35:11.506Z,25.10
2018-04-10T20:37:39.656Z,15.07
2018-04-10T20:40:08.784Z,15.10
2018-04-10T20:42:36.735Z,15.90
2018-04-10T20:45:06.020Z,12.73
2018-04-10T20:47:34.093Z,16.83
2018-04-10T20:50:02.263Z,10.87
2018-04-10T20:52:32.262Z,10.23
2018-04-10T20:55:00.049Z,8.80
2018-04-10T20:57:32.823Z,11.00
2018-04-10T21:00:01.205Z,7.33
2018-04-10T21:02:31.885Z,7.77
2018-04-10T21:05:00.840Z,7.97
2018-04-10T21:07:29.813Z,6.67
2018-04-10T21:09:57.931Z,6.50
2018-04-10T21:12:28.041Z,5.90
2018-04-10T21:14:56.075Z,10.20
2018-04-10T21:17:24.757Z,6.47
2018-04-10T21:19:52.840Z,7.10
2018-04-10T21:22:21.033Z,9.00
2018-04-10T21:24:49.064Z,9.10
2018-04-10T21:27:16.888Z,10.83
2018-04-10T21:29:45.784Z,8.60
2018-04-10T21:32:13.618Z,12.90
2018-04-10T21:34:41.588Z,8.07
2018-04-10T21:37:09.405Z,8.37
2018-04-10T21:39:37.838Z,6.63
2018-04-10T21:42:05.795Z,6.40
2018-04-10T21:44:33.707Z,4.60
2018-04-10T21:47:03.256Z,4.80
2018-04-10T21:49:31.450Z,4.20
2018-04-10T21:52:00.223Z,5.37
2018-04-10T21:54:28.019Z,3.23
2018-04-10T21:56:56.368Z,3.90
2018-04-10T21:59:24.153Z,4.20
2018-04-10T22:01:51.931Z,4.43
2018-04-10T22:04:20.815Z,3.40
2018-04-10T22:06:48.746Z,4.10
2018-04-10T22:09:16.628Z,5.23
2018-04-10T22:11:44.619Z,5.67
2018-04-10T22:14:12.904Z,4.30
2018-04-10T22:16:40.848Z,3.70
2018-04-10T22:19:08.652Z,3.60
2018-04-10T22:21:37.089Z,3.00
2018-04-10T22:24:05.102Z,3.00
2018-04-10T22:26:33.848Z,2.77
2018-04-10T22:29:01.878Z,3.50
2018-04-10T22:31:29.974Z,3.53
2018-04-10T22:33:57.818Z,6.23
2018-04-10T22:36:25.588Z,2.70
2018-04-10T22:38:53.755Z,3.47
2018-04-10T22:41:22.252Z,3.43
