createdAt,value
2016-07-28T18:13:11.863Z,1007.8
2016-07-28T18:14:11.858Z,1007.83
2016-07-28T18:15:11.849Z,1007.86
2016-07-28T18:16:11.837Z,1007.85
2016-07-28T18:17:11.834Z,1007.87
2016-07-28T18:18:11.830Z,1007.9
2016-07-28T18:19:11.824Z,1007.95
2016-07-28T18:20:11.819Z,1007.96
2016-07-28T18:21:11.814Z,1007.97
2016-07-28T18:22:11.812Z,1008.02
2016-07-28T18:23:11.807Z,1008.04
2016-07-28T18:24:11.802Z,1008.05
2016-07-28T18:25:11.799Z,1008.06
2016-07-28T18:26:11.796Z,1008.05
2016-07-28T18:27:11.794Z,1008.05
2016-07-28T18:28:11.790Z,1008.04
2016-07-28T18:29:11.789Z,1008.02
2016-07-28T18:30:11.787Z,1008.04
2016-07-28T18:31:11.786Z,1008.07
2016-07-28T18:32:11.779Z,1008.06
2016-07-28T18:33:11.786Z,1008.04
2016-07-28T18:34:11.780Z,1008.05
2016-07-28T18:35:11.778Z,1008.03
2016-07-28T18:36:11.781Z,1008.02
2016-07-28T18:37:11.779Z,1008.02
2016-07-28T18:38:11.775Z,1008
2016-07-28T18:39:11.777Z,1008.01
2016-07-28T18:40:11.784Z,1008.02
2016-07-28T18:41:11.776Z,1007.99
2016-07-28T18:42:11.775Z,1008.06
2016-07-28T18:43:11.776Z,1008.07
2016-07-28T18:44:11.773Z,1008.08
2016-07-28T18:45:11.776Z,1008.03
2016-07-28T18:46:11.777Z,1008.08
2016-07-28T18:47:11.776Z,1008.08
2016-07-28T18:48:11.774Z,1008.08
2016-07-28T18:49:11.772Z,1008.1
2016-07-28T18:50:11.777Z,1008.13
2016-07-28T18:51:11.775Z,1008.16
2016-07-28T18:52:11.777Z,1008.16
2016-07-28T18:53:11.774Z,1008.16
2016-07-28T18:54:11.779Z,1008.17
2016-07-28T18:55:11.783Z,1008.15
2016-07-28T18:56:11.777Z,1008.11
2016-07-28T18:57:11.782Z,1008.12
2016-07-28T18:58:11.781Z,1008.09
2016-07-28T18:59:11.834Z,1008.12
2016-07-28T19:00:11.781Z,1008.14
2016-07-28T19:01:11.781Z,1008.13
2016-07-28T19:02:11.790Z,1008.11
2016-07-28T19:03:11.785Z,1008.09
2016-07-28T19:04:11.783Z,1008.07
2016-07-28T19:05:11.788Z,1008.1
2016-07-28T19:06:11.785Z,1008.08
2016-07-28T19:07:11.785Z,1008.12
2016-07-28T19:08:11.791Z,1008.13
2016-07-28T19:09:11.791Z,1008.11
2016-07-28T19:10:11.791Z,1008.13
2016-07-28T19:11:11.792Z,1008.15
2016-07-28T19:12:11.795Z,1008.18
2016-07-28T19:13:11.796Z,1008.13
2016-07-28T19:14:11.794Z,1008.16
2016-07-28T19:15:11.794Z,1008.16
2016-07-28T19:16:11.796Z,1008.16
2016-07-28T19:17:11.797Z,1008.16
2016-07-28T19:18:11.803Z,1008.14
2016-07-28T19:19:11.803Z,1008.17
2016-07-28T19:20:11.800Z,1008.2
2016-07-28T19:21:11.804Z,1008.24
2016-07-28T19:22:11.810Z,1008.24
2016-07-28T19:23:11.807Z,1008.27
2016-07-28T19:24:11.810Z,1008.28
2016-07-28T19:25:11.809Z,1008.29
2016-07-28T19:26:11.810Z,1008.33
2016-07-28T19:27:11.811Z,1008.33
2016-07-28T19:28:11.813Z,1008.33
2016-07-28T19:29:11.815Z,1008.33
2016-07-28T19:30:11.818Z,1008.34
2016-07-28T19:31:11.818Z,1008.36
2016-07-28T19:32:11.820Z,1008.36
2016-07-28T19:33:11.821Z,1008.39
2016-07-28T19:34:11.823Z,1008.33
2016-07-28T19:35:11.825Z,1008.36
2016-07-28T19:36:11.825Z,1008.36
2016-07-28T19:37:11.826Z,1008.36
2016-07-28T19:38:11.831Z,1008.33
2016-07-28T19:39:11.829Z,1008.35
2016-07-28T19:40:11.828Z,1008.37
2016-07-28T19:41:11.833Z,1008.36
2016-07-28T19:42:11.839Z,1008.34
2016-07-28T19:43:11.837Z,1008.33
2016-07-28T19:44:11.837Z,1008.35
2016-07-28T19:45:12.037Z,1008.33
2016-07-28T19:46:11.838Z,1008.35
2016-07-28T19:47:11.843Z,1008.35
2016-07-28T19:48:11.843Z,1008.37
2016-07-28T19:49:11.845Z,1008.35
2016-07-28T19:50:11.849Z,1008.36
2016-07-28T19:51:11.847Z,1008.38
2016-07-28T19:52:11.850Z,1008.39
2016-07-28T19:53:11.852Z,1008.41
2016-07-28T19:54:11.851Z,1008.4
2016-07-28T19:55:11.856Z,1008.39
2016-07-28T19:56:11.855Z,1008.38
2016-07-28T19:57:11.859Z,1008.42
2016-07-28T19:58:11.859Z,1008.41
2016-07-28T19:59:11.907Z,1008.4
2016-07-28T20:00:11.862Z,1008.42
2016-07-28T20:01:12.069Z,1008.41
2016-07-28T20:02:11.863Z,1008.4
2016-07-28T20:03:11.867Z,1008.44
2016-07-28T20:04:11.870Z,1008.41
2016-07-28T20:05:11.870Z,1008.45
2016-07-28T20:06:12.074Z,1008.43
2016-07-28T20:07:11.872Z,1008.43
2016-07-28T20:08:11.874Z,1008.45
2016-07-28T20:09:11.878Z,1008.45
2016-07-28T20:10:11.878Z,1008.5
2016-07-28T20:11:11.880Z,1008.48
2016-07-28T20:12:11.883Z,1008.5
2016-07-28T20:13:11.888Z,1008.54
2016-07-28T20:14:12.089Z,1008.54
2016-07-28T20:15:11.888Z,1008.53
2016-07-28T20:16:11.889Z,1008.54
2016-07-28T20:17:11.892Z,1008.55
2016-07-28T20:18:11.894Z,1008.59
2016-07-28T20:19:11.899Z,1008.57
2016-07-28T20:20:11.895Z,1008.5
2016-07-28T20:21:11.900Z,1008.54
2016-07-28T20:22:11.900Z,1008.57
2016-07-28T20:23:11.903Z,1008.54
2016-07-28T20:24:11.905Z,1008.54
2016-07-28T20:25:11.911Z,1008.56
2016-07-28T20:26:11.908Z,1008.58
2016-07-28T20:27:11.907Z,1008.55
2016-07-28T20:28:11.910Z,1008.54
2016-07-28T20:29:11.911Z,1008.57
2016-07-28T20:30:11.916Z,1008.53
2016-07-28T20:31:11.916Z,1008.52
2016-07-28T20:32:11.920Z,1008.54
2016-07-28T20:33:11.920Z,1008.49
2016-07-28T20:34:11.923Z,1008.57
2016-07-28T20:35:11.930Z,1008.52
2016-07-28T20:36:11.926Z,1008.52
2016-07-28T20:37:11.927Z,1008.54
2016-07-28T20:38:11.929Z,1008.49
2016-07-28T20:39:11.933Z,1008.52
2016-07-28T20:40:11.931Z,1008.51
2016-07-28T20:41:11.934Z,1008.52
2016-07-28T20:42:11.933Z,1008.55
2016-07-28T20:43:11.942Z,1008.51
2016-07-28T20:44:11.938Z,1008.51
2016-07-28T20:45:11.943Z,1008.48
2016-07-28T20:46:11.943Z,1008.45
2016-07-28T20:47:11.947Z,1008.48
2016-07-28T20:48:11.947Z,1008.43
2016-07-28T20:49:12.151Z,1008.45
2016-07-28T20:50:11.953Z,1008.49
2016-07-28T20:51:11.951Z,1008.4
2016-07-28T20:52:11.958Z,1008.41
2016-07-28T20:53:11.958Z,1008.4
2016-07-28T20:54:11.959Z,1008.36
2016-07-28T20:55:12.161Z,1008.38
2016-07-28T20:56:11.962Z,1008.37
2016-07-28T20:57:11.970Z,1008.38
2016-07-28T20:58:11.965Z,1008.35
2016-07-28T20:59:12.221Z,1008.34
2016-07-28T21:00:11.973Z,1008.33
2016-07-28T21:01:11.971Z,1008.35
2016-07-28T21:02:11.973Z,1008.36
2016-07-28T21:03:11.975Z,1008.39
2016-07-28T21:04:12.178Z,1008.36
2016-07-28T21:05:11.978Z,1008.38
2016-07-28T21:06:11.982Z,1008.41
2016-07-28T21:07:11.983Z,1008.4
2016-07-28T21:08:11.984Z,1008.42
2016-07-28T21:09:12.189Z,1008.42
2016-07-28T21:10:11.984Z,1008.42
2016-07-28T21:11:11.987Z,1008.43
2016-07-28T21:12:11.988Z,1008.44
2016-07-28T21:13:11.994Z,1008.38
2016-07-28T21:14:11.994Z,1008.42
2016-07-28T21:15:11.997Z,1008.4
2016-07-28T21:16:11.998Z,1008.44
2016-07-28T21:17:11.999Z,1008.4
2016-07-28T21:18:11.998Z,1008.44
2016-07-28T21:19:12.002Z,1008.41
2016-07-28T21:20:12.003Z,1008.4
2016-07-28T21:21:12.006Z,1008.41
2016-07-28T21:22:12.011Z,1008.43
2016-07-28T21:23:12.011Z,1008.46
2016-07-28T21:24:12.012Z,1008.49
2016-07-28T21:25:12.011Z,1008.5
2016-07-28T21:26:12.017Z,1008.5
2016-07-28T21:27:12.019Z,1008.51
2016-07-28T21:28:12.019Z,1008.48
2016-07-28T21:29:12.024Z,1008.5
2016-07-28T21:30:12.021Z,1008.54
2016-07-28T21:31:12.027Z,1008.47
2016-07-28T21:32:12.027Z,1008.53
2016-07-28T21:33:12.026Z,1008.5
2016-07-28T21:34:12.027Z,1008.54
2016-07-28T21:35:12.033Z,1008.56
2016-07-28T21:36:12.035Z,1008.57
2016-07-28T21:37:12.042Z,1008.57
2016-07-28T21:38:12.034Z,1008.56
2016-07-28T21:39:12.040Z,1008.58
2016-07-28T21:40:12.041Z,1008.56
2016-07-28T21:41:12.041Z,1008.59
2016-07-28T21:42:12.043Z,1008.63
2016-07-28T21:43:12.048Z,1008.64
2016-07-28T21:44:12.044Z,1008.65
2016-07-28T21:45:12.058Z,1008.69
2016-07-28T21:46:12.252Z,1008.67
2016-07-28T21:47:12.051Z,1008.63
2016-07-28T21:48:12.058Z,1008.64
2016-07-28T21:49:12.058Z,1008.66
2016-07-28T21:50:12.059Z,1008.65
2016-07-28T21:51:12.059Z,1008.71
2016-07-28T21:52:12.062Z,1008.7
2016-07-28T21:53:12.062Z,1008.69
2016-07-28T21:54:12.063Z,1008.7
2016-07-28T21:55:12.066Z,1008.69
2016-07-28T21:56:12.068Z,1008.71
2016-07-28T21:57:12.273Z,1008.72
2016-07-28T21:58:12.074Z,1008.71
2016-07-28T21:59:12.123Z,1008.71
2016-07-28T22:00:12.075Z,1008.71
2016-07-28T22:02:12.080Z,1008.75
2016-07-28T22:03:12.080Z,1008.79
2016-07-28T22:04:12.081Z,1008.78
2016-07-28T22:05:12.087Z,1008.77
2016-07-28T22:06:12.086Z,1008.72
2016-07-28T22:07:12.086Z,1008.75
2016-07-28T22:08:12.089Z,1008.78
2016-07-28T22:09:12.090Z,1008.78
2016-07-28T22:10:12.092Z,1008.73
2016-07-28T22:11:12.090Z,1008.74
2016-07-28T22:12:12.096Z,1008.72
2016-07-28T22:13:12.099Z,1008.69
2016-07-28T22:14:12.097Z,1008.73
2016-07-28T22:15:12.102Z,1008.71
2016-07-28T22:16:12.102Z,1008.7
2016-07-28T22:17:12.101Z,1008.7
2016-07-28T22:18:12.104Z,1008.73
2016-07-28T22:19:12.106Z,1008.73
2016-07-28T22:20:12.109Z,1008.75
2016-07-28T22:21:12.110Z,1008.72
2016-07-28T22:22:12.113Z,1008.73
2016-07-28T22:23:12.115Z,1008.67
2016-07-28T22:24:12.116Z,1008.73
2016-07-28T22:25:12.116Z,1008.76
2016-07-28T22:26:12.120Z,1008.7
2016-07-28T22:27:12.119Z,1008.71
2016-07-28T22:28:12.118Z,1008.71
2016-07-28T22:29:12.124Z,1008.7
2016-07-28T22:30:12.125Z,1008.71
2016-07-28T22:31:12.127Z,1008.68
2016-07-28T22:32:12.130Z,1008.7
2016-07-28T22:33:12.132Z,1008.67
2016-07-28T22:34:12.133Z,1008.7
2016-07-28T22:35:12.130Z,1008.7
2016-07-28T22:36:12.133Z,1008.69
2016-07-28T22:37:12.132Z,1008.7
2016-07-28T22:38:12.142Z,1008.72
2016-07-28T22:39:12.141Z,1008.74
2016-07-28T22:40:12.138Z,1008.71
2016-07-28T22:41:12.144Z,1008.74
2016-07-28T22:42:12.146Z,1008.71
2016-07-28T22:43:12.145Z,1008.71
2016-07-28T22:44:12.145Z,1008.77
2016-07-28T22:45:12.148Z,1008.76
2016-07-28T22:46:12.152Z,1008.73
2016-07-28T22:47:12.152Z,1008.73
2016-07-28T22:48:12.153Z,1008.77
2016-07-28T22:49:12.156Z,1008.76
2016-07-28T22:50:12.156Z,1008.76
2016-07-28T22:51:12.163Z,1008.75
2016-07-28T22:52:12.157Z,1008.71
2016-07-28T22:53:12.166Z,1008.72
2016-07-28T22:54:12.163Z,1008.69
2016-07-28T22:55:12.363Z,1008.7
2016-07-28T22:56:12.168Z,1008.68
2016-07-28T22:57:12.168Z,1008.65
2016-07-28T22:58:12.169Z,1008.65
2016-07-28T22:59:12.223Z,1008.65
2016-07-28T23:00:12.168Z,1008.64
2016-07-28T23:01:12.174Z,1008.62
2016-07-28T23:02:12.177Z,1008.6
2016-07-28T23:03:12.176Z,1008.6
2016-07-28T23:04:12.179Z,1008.59
2016-07-28T23:05:12.179Z,1008.61
2016-07-28T23:06:12.182Z,1008.6
2016-07-28T23:07:12.184Z,1008.58
2016-07-28T23:08:12.381Z,1008.58
2016-07-28T23:09:12.190Z,1008.57
2016-07-28T23:10:12.188Z,1008.59
2016-07-28T23:11:12.187Z,1008.57
2016-07-28T23:12:12.183Z,1008.56
2016-07-28T23:13:12.191Z,1008.57
2016-07-28T23:14:12.191Z,1008.58
2016-07-28T23:15:12.195Z,1008.57
2016-07-28T23:16:12.194Z,1008.56
2016-07-28T23:17:12.199Z,1008.54
2016-07-28T23:18:12.199Z,1008.54
2016-07-28T23:19:12.200Z,1008.55
2016-07-28T23:20:12.202Z,1008.5
2016-07-28T23:21:12.202Z,1008.49
2016-07-28T23:22:12.201Z,1008.48
2016-07-28T23:23:12.206Z,1008.47
2016-07-28T23:24:12.205Z,1008.45
2016-07-28T23:25:12.210Z,1008.48
2016-07-28T23:26:12.211Z,1008.46
2016-07-28T23:27:12.214Z,1008.42
2016-07-28T23:28:12.216Z,1008.44
2016-07-28T23:29:12.216Z,1008.43
2016-07-28T23:30:12.217Z,1008.39
2016-07-28T23:31:12.217Z,1008.44
2016-07-28T23:32:12.219Z,1008.39
2016-07-28T23:33:12.222Z,1008.34
2016-07-28T23:34:12.226Z,1008.36
2016-07-28T23:35:12.223Z,1008.37
2016-07-28T23:36:12.226Z,1008.39
2016-07-28T23:37:12.228Z,1008.36
2016-07-28T23:38:12.227Z,1008.41
2016-07-28T23:39:12.230Z,1008.4
2016-07-28T23:40:12.439Z,1008.43
2016-07-28T23:41:12.233Z,1008.38
2016-07-28T23:42:12.235Z,1008.42
2016-07-28T23:43:12.238Z,1008.4
2016-07-28T23:44:12.237Z,1008.42
2016-07-28T23:45:12.440Z,1008.45
2016-07-28T23:46:12.240Z,1008.43
2016-07-28T23:47:12.239Z,1008.43
2016-07-28T23:48:12.246Z,1008.42
2016-07-28T23:49:12.245Z,1008.4
2016-07-28T23:50:12.244Z,1008.41
2016-07-28T23:51:12.244Z,1008.42
2016-07-28T23:52:12.249Z,1008.4
2016-07-28T23:53:12.250Z,1008.43
2016-07-28T23:54:12.248Z,1008.4
2016-07-28T23:55:12.251Z,1008.41
2016-07-28T23:56:12.253Z,1008.4
2016-07-28T23:57:12.256Z,1008.45
2016-07-28T23:58:12.254Z,1008.43
2016-07-28T23:59:12.310Z,1008.46
