createdAt,value
2018-12-14T00:00:49.937Z,0.00
2018-12-14T00:01:49.911Z,0.00
2018-12-14T00:02:49.933Z,0.00
2018-12-14T00:03:49.933Z,0.00
2018-12-14T00:04:49.879Z,0.00
2018-12-14T00:05:49.905Z,0.00
2018-12-14T00:06:49.897Z,0.00
2018-12-14T00:07:49.845Z,0.00
2018-12-14T00:08:49.856Z,0.00
2018-12-14T00:09:49.833Z,0.00
2018-12-14T00:10:49.845Z,0.00
2018-12-14T00:11:49.811Z,0.00
2018-12-14T00:12:49.834Z,0.00
2018-12-14T00:13:49.801Z,0.00
2018-12-14T00:14:49.766Z,0.00
2018-12-14T00:15:49.764Z,0.00
2018-12-14T00:16:49.782Z,0.00
2018-12-14T00:17:49.746Z,0.00
2018-12-14T00:18:49.728Z,0.00
2018-12-14T00:19:49.746Z,0.00
2018-12-14T00:20:49.741Z,0.00
2018-12-14T00:21:49.693Z,0.00
2018-12-14T00:22:49.703Z,0.00
2018-12-14T00:23:49.668Z,0.00
2018-12-14T00:24:49.691Z,0.00
2018-12-14T00:25:49.649Z,0.00
2018-12-14T00:26:49.664Z,0.00
2018-12-14T00:27:49.655Z,0.00
2018-12-14T00:28:49.646Z,0.00
2018-12-14T00:29:49.680Z,0.00
2018-12-14T00:30:49.619Z,0.00
2018-12-14T00:31:49.595Z,0.00
2018-12-14T00:32:49.580Z,0.00
2018-12-14T00:33:49.579Z,0.00
2018-12-14T00:34:49.616Z,0.00
2018-12-14T00:35:49.538Z,0.00
2018-12-14T00:36:49.547Z,0.00
2018-12-14T00:37:49.510Z,0.00
2018-12-14T00:38:49.535Z,0.00
2018-12-14T00:39:49.574Z,0.00
2018-12-14T00:40:49.488Z,0.00
2018-12-14T00:41:52.054Z,0.00
2018-12-14T00:42:49.467Z,0.00
2018-12-14T00:43:49.455Z,0.00
2018-12-14T00:44:49.449Z,0.00
2018-12-14T00:45:49.459Z,0.00
2018-12-14T00:46:49.471Z,0.00
2018-12-14T00:47:49.397Z,0.00
2018-12-14T00:48:49.385Z,0.00
2018-12-14T00:49:49.376Z,0.00
2018-12-14T00:50:49.383Z,0.00
2018-12-14T00:51:49.363Z,0.00
2018-12-14T00:52:49.344Z,0.00
2018-12-14T00:53:49.330Z,0.00
2018-12-14T00:54:49.318Z,0.00
2018-12-14T00:55:49.337Z,0.00
2018-12-14T00:56:49.299Z,0.00
2018-12-14T00:57:49.289Z,0.00
2018-12-14T00:58:49.274Z,0.00
2018-12-14T00:59:49.261Z,0.00
2018-12-14T01:00:49.308Z,0.00
2018-12-14T01:01:49.268Z,0.00
2018-12-14T01:02:49.229Z,0.00
2018-12-14T01:03:49.222Z,0.00
2018-12-14T01:04:49.220Z,0.00
2018-12-14T01:05:49.219Z,0.00
2018-12-14T01:06:49.192Z,0.00
2018-12-14T01:07:49.186Z,0.00
2018-12-14T01:08:49.191Z,0.00
2018-12-14T01:09:49.155Z,0.00
2018-12-14T01:10:49.175Z,0.00
2018-12-14T01:11:49.152Z,0.00
2018-12-14T01:12:49.119Z,0.00
2018-12-14T01:13:49.112Z,0.00
2018-12-14T01:14:49.094Z,0.00
2018-12-14T01:15:49.083Z,0.00
2018-12-14T01:16:49.117Z,0.00
2018-12-14T01:17:49.061Z,0.00
2018-12-14T01:18:49.053Z,0.00
2018-12-14T01:19:49.053Z,0.00
2018-12-14T01:20:49.026Z,0.00
2018-12-14T01:21:49.033Z,0.00
2018-12-14T01:22:49.013Z,0.00
2018-12-14T01:23:49.026Z,0.00
2018-12-14T01:24:48.981Z,0.00
2018-12-14T01:25:48.980Z,0.00
2018-12-14T01:26:48.993Z,0.00
2018-12-14T01:27:48.960Z,0.00
2018-12-14T01:28:48.954Z,0.00
2018-12-14T01:29:48.932Z,0.00
2018-12-14T01:30:48.929Z,0.00
2018-12-14T01:31:48.903Z,0.00
2018-12-14T01:32:48.918Z,0.00
2018-12-14T01:33:48.893Z,0.00
2018-12-14T01:34:48.875Z,0.00
2018-12-14T01:35:48.875Z,0.00
2018-12-14T01:36:48.876Z,0.00
2018-12-14T01:37:48.862Z,0.00
2018-12-14T01:38:48.825Z,0.00
2018-12-14T01:39:48.845Z,0.00
2018-12-14T01:40:48.807Z,0.00
2018-12-14T01:41:48.791Z,0.00
2018-12-14T01:42:48.820Z,0.00
2018-12-14T01:43:48.778Z,0.00
2018-12-14T01:44:48.801Z,0.00
2018-12-14T01:45:48.757Z,0.00
2018-12-14T01:46:48.743Z,0.00
2018-12-14T01:47:48.757Z,0.00
2018-12-14T01:48:48.732Z,0.00
2018-12-14T01:49:48.707Z,0.00
2018-12-14T01:50:48.690Z,0.00
2018-12-14T01:51:48.705Z,0.00
2018-12-14T01:52:48.670Z,0.00
2018-12-14T01:53:48.675Z,0.00
2018-12-14T01:54:48.652Z,0.00
2018-12-14T01:55:48.637Z,0.00
2018-12-14T01:56:48.629Z,0.00
2018-12-14T01:57:48.613Z,0.00
2018-12-14T01:58:48.625Z,0.00
2018-12-14T01:59:48.596Z,0.00
2018-12-14T02:00:48.579Z,0.00
2018-12-14T02:01:48.588Z,0.00
2018-12-14T02:02:48.564Z,0.00
2018-12-14T02:03:48.587Z,0.00
2018-12-14T02:04:48.536Z,0.00
2018-12-14T02:05:48.525Z,0.00
2018-12-14T02:06:48.534Z,0.00
2018-12-14T02:07:48.497Z,0.00
2018-12-14T02:08:48.487Z,0.00
2018-12-14T02:09:48.516Z,0.00
2018-12-14T02:10:48.464Z,0.00
2018-12-14T02:11:48.472Z,0.00
2018-12-14T02:12:48.456Z,0.00
2018-12-14T02:13:48.437Z,0.00
2018-12-14T02:14:48.444Z,0.00
2018-12-14T02:15:48.421Z,0.00
2018-12-14T02:16:48.436Z,0.00
2018-12-14T02:17:48.415Z,0.00
2018-12-14T02:18:48.388Z,0.00
2018-12-14T02:19:48.387Z,0.00
2018-12-14T02:20:48.353Z,0.00
2018-12-14T02:21:48.343Z,0.00
2018-12-14T02:22:48.340Z,0.00
2018-12-14T02:23:48.324Z,0.00
2018-12-14T02:24:48.332Z,0.00
2018-12-14T02:25:48.297Z,0.00
2018-12-14T02:26:48.283Z,0.00
2018-12-14T02:27:48.305Z,0.00
2018-12-14T02:28:48.275Z,0.00
2018-12-14T02:29:48.250Z,0.00
2018-12-14T02:30:48.262Z,0.00
2018-12-14T02:31:48.232Z,0.00
2018-12-14T02:32:48.216Z,0.00
2018-12-14T02:33:48.206Z,0.00
2018-12-14T02:34:48.197Z,0.00
2018-12-14T02:35:48.210Z,0.00
2018-12-14T02:36:48.195Z,0.00
2018-12-14T02:37:48.162Z,0.00
2018-12-14T02:38:48.193Z,0.00
2018-12-14T02:39:48.139Z,0.00
2018-12-14T02:40:48.155Z,0.00
2018-12-14T02:41:48.147Z,0.00
2018-12-14T02:42:48.131Z,0.00
2018-12-14T02:43:48.094Z,0.00
2018-12-14T02:44:48.085Z,0.00
2018-12-14T02:45:48.086Z,0.00
2018-12-14T02:46:48.081Z,0.00
2018-12-14T02:47:48.058Z,0.00
2018-12-14T02:48:48.066Z,0.00
2018-12-14T02:49:48.025Z,0.00
2018-12-14T02:50:48.034Z,0.00
2018-12-14T02:51:48.034Z,0.00
2018-12-14T02:52:48.005Z,0.00
2018-12-14T02:53:48.000Z,0.00
2018-12-14T02:54:48.013Z,0.00
2018-12-14T02:55:47.981Z,0.00
2018-12-14T02:56:48.000Z,0.00
2018-12-14T02:57:47.946Z,0.00
2018-12-14T02:58:47.926Z,0.00
2018-12-14T02:59:47.969Z,0.00
2018-12-14T03:00:47.907Z,0.00
2018-12-14T03:01:47.938Z,0.00
2018-12-14T03:02:47.881Z,0.00
2018-12-14T03:03:47.876Z,0.00
2018-12-14T03:04:47.855Z,0.00
2018-12-14T03:05:47.845Z,0.00
2018-12-14T03:06:47.863Z,0.00
2018-12-14T03:07:47.862Z,0.00
2018-12-14T03:08:47.821Z,0.00
2018-12-14T03:09:47.848Z,0.00
2018-12-14T03:10:47.793Z,0.00
2018-12-14T03:11:47.795Z,0.00
2018-12-14T03:12:47.787Z,0.00
2018-12-14T03:13:47.771Z,0.00
2018-12-14T03:14:47.809Z,0.00
2018-12-14T03:15:47.761Z,0.00
2018-12-14T03:16:47.760Z,0.00
2018-12-14T03:17:47.744Z,0.00
2018-12-14T03:18:47.740Z,0.00
2018-12-14T03:19:47.707Z,0.00
2018-12-14T03:20:47.692Z,0.00
2018-12-14T03:21:47.677Z,0.00
2018-12-14T03:22:47.686Z,0.00
2018-12-14T03:23:47.657Z,0.00
2018-12-14T03:24:47.633Z,0.00
2018-12-14T03:25:47.634Z,0.00
2018-12-14T03:26:47.622Z,0.00
2018-12-14T03:27:47.667Z,0.00
2018-12-14T03:28:47.587Z,0.00
2018-12-14T03:29:47.597Z,0.00
2018-12-14T03:30:47.589Z,0.00
2018-12-14T03:31:47.592Z,0.00
2018-12-14T03:32:47.580Z,0.00
2018-12-14T03:33:47.591Z,0.00
2018-12-14T03:34:47.543Z,0.00
2018-12-14T03:35:47.540Z,0.00
2018-12-14T03:36:47.501Z,0.00
2018-12-14T03:37:47.514Z,0.00
2018-12-14T03:38:47.498Z,0.00
2018-12-14T03:39:47.479Z,0.00
2018-12-14T03:40:47.468Z,0.00
2018-12-14T03:41:47.458Z,0.00
2018-12-14T03:42:47.430Z,0.00
2018-12-14T03:43:47.539Z,0.00
2018-12-14T03:44:47.446Z,0.00
2018-12-14T03:45:47.441Z,0.00
2018-12-14T03:46:47.385Z,0.00
2018-12-14T03:47:47.374Z,0.00
2018-12-14T03:48:47.367Z,0.00
2018-12-14T03:49:47.371Z,0.00
2018-12-14T03:50:47.343Z,0.00
2018-12-14T03:51:47.330Z,0.00
2018-12-14T03:52:47.324Z,0.00
2018-12-14T03:53:47.335Z,0.00
2018-12-14T03:54:47.317Z,0.00
2018-12-14T03:55:47.284Z,0.00
2018-12-14T03:56:47.275Z,0.00
2018-12-14T03:57:47.263Z,0.00
2018-12-14T03:58:47.253Z,0.00
2018-12-14T03:59:47.278Z,0.00
2018-12-14T04:00:47.242Z,0.00
2018-12-14T04:01:47.217Z,0.00
2018-12-14T04:02:47.207Z,0.00
2018-12-14T04:03:47.195Z,0.00
2018-12-14T04:04:47.207Z,0.00
2018-12-14T04:05:47.182Z,0.00
2018-12-14T04:06:47.160Z,0.00
2018-12-14T04:07:47.178Z,0.00
2018-12-14T04:08:47.183Z,0.00
2018-12-14T04:09:47.128Z,0.00
2018-12-14T04:10:47.137Z,0.00
2018-12-14T04:11:47.105Z,0.00
2018-12-14T04:12:47.097Z,0.00
2018-12-14T04:13:47.086Z,0.00
2018-12-14T04:14:47.109Z,0.00
2018-12-14T04:15:47.083Z,0.00
2018-12-14T04:16:47.048Z,0.00
2018-12-14T04:17:47.037Z,0.00
2018-12-14T04:18:47.036Z,0.00
2018-12-14T04:19:47.015Z,0.00
2018-12-14T04:20:47.022Z,0.00
2018-12-14T04:21:46.994Z,0.00
2018-12-14T04:22:47.035Z,0.00
2018-12-14T04:23:47.009Z,0.00
2018-12-14T04:24:46.959Z,0.00
2018-12-14T04:25:47.007Z,0.00
2018-12-14T04:26:46.948Z,0.00
2018-12-14T04:27:46.939Z,0.00
2018-12-14T04:28:46.928Z,0.00
2018-12-14T04:29:46.945Z,0.00
2018-12-14T04:30:46.895Z,0.00
2018-12-14T04:31:46.900Z,0.00
2018-12-14T04:32:46.876Z,0.00
2018-12-14T04:33:46.856Z,0.00
2018-12-14T04:34:46.903Z,0.00
2018-12-14T04:35:46.847Z,0.00
2018-12-14T04:36:46.842Z,0.00
2018-12-14T04:37:46.814Z,0.00
2018-12-14T04:38:46.801Z,0.00
2018-12-14T04:39:46.793Z,0.00
2018-12-14T04:40:46.806Z,0.00
2018-12-14T04:41:46.798Z,0.00
2018-12-14T04:42:48.927Z,0.00
2018-12-14T04:43:46.751Z,0.00
2018-12-14T04:44:46.732Z,0.00
2018-12-14T04:45:46.730Z,0.00
2018-12-14T04:46:46.754Z,0.00
2018-12-14T04:47:46.698Z,0.00
2018-12-14T04:48:46.687Z,0.00
2018-12-14T04:49:46.676Z,0.00
2018-12-14T04:50:46.664Z,0.00
2018-12-14T04:51:46.698Z,0.00
2018-12-14T04:52:46.643Z,0.00
2018-12-14T04:53:46.654Z,0.00
2018-12-14T04:54:46.667Z,0.00
2018-12-14T04:55:46.663Z,0.00
2018-12-14T04:56:46.599Z,0.00
2018-12-14T04:57:46.608Z,0.00
2018-12-14T04:58:46.575Z,0.00
2018-12-14T04:59:46.566Z,0.00
2018-12-14T05:00:46.553Z,0.00
2018-12-14T05:01:46.615Z,0.00
2018-12-14T05:02:46.551Z,0.00
2018-12-14T05:03:46.521Z,0.00
2018-12-14T05:04:46.512Z,0.00
2018-12-14T05:05:46.500Z,0.00
2018-12-14T05:06:46.487Z,0.00
2018-12-14T05:07:46.560Z,0.00
2018-12-14T05:08:46.464Z,0.00
2018-12-14T05:09:46.455Z,0.00
2018-12-14T05:10:46.441Z,0.00
2018-12-14T05:11:46.439Z,0.00
2018-12-14T05:12:46.433Z,0.00
2018-12-14T05:13:46.484Z,0.00
2018-12-14T05:14:46.395Z,0.00
2018-12-14T05:15:46.394Z,0.00
2018-12-14T05:16:46.373Z,0.00
2018-12-14T05:17:46.361Z,0.00
2018-12-14T05:18:46.371Z,0.00
2018-12-14T05:19:46.338Z,0.00
2018-12-14T05:20:46.354Z,0.00
2018-12-14T05:21:46.319Z,0.00
2018-12-14T05:22:46.307Z,0.00
2018-12-14T05:23:46.316Z,0.00
2018-12-14T05:24:46.286Z,0.00
2018-12-14T05:25:46.273Z,0.00
2018-12-14T05:26:46.301Z,0.00
2018-12-14T05:27:46.248Z,0.00
2018-12-14T05:28:46.256Z,0.00
2018-12-14T05:29:46.244Z,0.00
2018-12-14T05:30:46.214Z,0.00
2018-12-14T05:31:46.211Z,0.00
2018-12-14T05:32:46.211Z,0.00
2018-12-14T05:33:46.261Z,0.00
2018-12-14T05:34:46.191Z,0.00
2018-12-14T05:35:46.211Z,0.00
2018-12-14T05:36:46.150Z,0.00
2018-12-14T05:37:46.133Z,0.00
2018-12-14T05:38:46.123Z,0.00
2018-12-14T05:39:46.130Z,0.00
2018-12-14T05:40:46.129Z,0.00
2018-12-14T05:41:46.159Z,0.00
2018-12-14T05:42:46.078Z,0.00
2018-12-14T05:43:46.086Z,0.00
2018-12-14T05:44:46.058Z,0.00
2018-12-14T05:45:46.047Z,0.00
2018-12-14T05:46:46.087Z,0.00
2018-12-14T05:47:46.022Z,0.00
2018-12-14T05:48:46.037Z,0.00
2018-12-14T05:49:46.000Z,0.00
2018-12-14T05:50:45.987Z,0.00
2018-12-14T05:51:45.976Z,0.00
2018-12-14T05:52:45.996Z,0.00
2018-12-14T05:53:45.975Z,0.00
2018-12-14T05:54:45.971Z,0.00
2018-12-14T05:55:45.953Z,0.00
2018-12-14T05:56:45.922Z,0.00
2018-12-14T05:57:45.926Z,0.00
2018-12-14T05:58:45.939Z,0.00
2018-12-14T05:59:45.886Z,0.00
2018-12-14T06:00:45.877Z,0.00
2018-12-14T06:01:45.887Z,0.00
2018-12-14T06:02:45.864Z,0.00
2018-12-14T06:03:45.862Z,0.00
2018-12-14T06:04:45.849Z,0.00
2018-12-14T06:05:45.866Z,0.00
2018-12-14T06:06:45.806Z,0.00
2018-12-14T06:07:45.801Z,0.00
2018-12-14T06:08:45.830Z,0.00
2018-12-14T06:09:45.797Z,0.00
2018-12-14T06:10:45.766Z,0.00
2018-12-14T06:11:45.757Z,0.00
2018-12-14T06:12:45.741Z,0.00
2018-12-14T06:13:45.781Z,0.00
2018-12-14T06:14:45.744Z,0.00
2018-12-14T06:15:45.708Z,0.00
2018-12-14T06:16:45.697Z,0.00
2018-12-14T06:17:45.685Z,0.00
2018-12-14T06:18:45.680Z,0.00
2018-12-14T06:19:45.717Z,0.00
2018-12-14T06:20:45.665Z,0.00
2018-12-14T06:21:45.649Z,0.00
2018-12-14T06:22:45.682Z,0.00
2018-12-14T06:23:45.618Z,0.00
2018-12-14T06:24:45.663Z,0.00
2018-12-14T06:25:45.599Z,0.00
2018-12-14T06:26:45.605Z,0.00
2018-12-14T06:27:45.573Z,0.00
2018-12-14T06:28:45.562Z,0.00
2018-12-14T06:29:45.627Z,0.00
2018-12-14T06:30:45.560Z,0.00
2018-12-14T06:31:45.548Z,0.00
2018-12-14T06:32:45.523Z,0.00
2018-12-14T06:33:45.506Z,0.00
2018-12-14T06:34:45.511Z,0.00
2018-12-14T06:35:45.503Z,0.00
2018-12-14T06:36:45.487Z,0.00
2018-12-14T06:37:45.458Z,0.00
2018-12-14T06:38:45.530Z,0.00
2018-12-14T06:39:45.455Z,0.00
2018-12-14T06:40:45.453Z,0.00
2018-12-14T06:41:45.414Z,0.00
2018-12-14T06:42:45.410Z,0.00
2018-12-14T06:43:45.393Z,0.00
2018-12-14T06:44:45.380Z,0.00
2018-12-14T06:45:45.392Z,0.00
2018-12-14T06:46:45.359Z,0.00
2018-12-14T06:47:45.346Z,0.00
2018-12-14T06:48:45.402Z,0.00
2018-12-14T06:49:45.333Z,0.00
2018-12-14T06:50:45.355Z,0.00
2018-12-14T06:51:45.304Z,0.00
2018-12-14T06:52:45.294Z,0.00
2018-12-14T06:53:45.319Z,4.00
2018-12-14T06:54:45.270Z,4.00
2018-12-14T06:55:45.292Z,0.00
2018-12-14T06:56:45.265Z,4.00
2018-12-14T06:57:45.248Z,4.00
2018-12-14T06:58:45.228Z,0.00
2018-12-14T06:59:45.218Z,4.00
2018-12-14T07:00:45.257Z,4.00
2018-12-14T07:01:45.215Z,4.00
2018-12-14T07:02:45.178Z,8.00
2018-12-14T07:03:45.167Z,8.00
2018-12-14T07:04:45.226Z,4.00
2018-12-14T07:05:45.165Z,8.00
2018-12-14T07:06:45.176Z,8.00
2018-12-14T07:07:45.161Z,8.00
2018-12-14T07:08:45.153Z,12.00
2018-12-14T07:09:45.103Z,16.00
2018-12-14T07:10:45.094Z,16.00
2018-12-14T07:11:45.105Z,16.00
2018-12-14T07:12:45.090Z,20.00
2018-12-14T07:13:45.058Z,20.00
2018-12-14T07:14:45.118Z,24.00
2018-12-14T07:15:45.036Z,28.00
2018-12-14T07:16:45.041Z,32.00
2018-12-14T07:17:45.047Z,40.00
2018-12-14T07:18:45.001Z,44.00
2018-12-14T07:19:44.998Z,48.00
2018-12-14T07:20:45.001Z,56.00
2018-12-14T07:21:44.969Z,60.00
2018-12-14T07:22:45.050Z,64.00
2018-12-14T07:23:44.945Z,68.00
2018-12-14T07:24:44.971Z,80.00
2018-12-14T07:25:44.942Z,84.00
2018-12-14T07:26:44.913Z,92.00
2018-12-14T07:27:44.944Z,100.00
2018-12-14T07:28:44.903Z,104.00
2018-12-14T07:29:44.938Z,112.00
2018-12-14T07:30:44.897Z,116.00
2018-12-14T07:31:44.850Z,128.00
2018-12-14T07:32:44.868Z,144.00
2018-12-14T07:33:44.827Z,152.00
2018-12-14T07:34:44.831Z,156.00
2018-12-14T07:35:44.805Z,160.00
2018-12-14T07:36:44.805Z,160.00
2018-12-14T07:37:44.806Z,164.00
2018-12-14T07:38:48.113Z,168.00
2018-12-14T07:39:44.762Z,176.00
2018-12-14T07:40:44.749Z,188.00
2018-12-14T07:41:44.738Z,200.00
2018-12-14T07:42:44.759Z,200.00
2018-12-14T07:43:44.716Z,208.00
2018-12-14T07:44:44.874Z,220.00
2018-12-14T07:45:44.702Z,232.00
2018-12-14T07:46:44.682Z,248.00
2018-12-14T07:47:44.710Z,256.00
2018-12-14T07:48:44.666Z,264.00
2018-12-14T07:49:44.649Z,268.00
2018-12-14T07:50:44.638Z,280.00
2018-12-14T07:51:44.687Z,304.00
2018-12-14T07:52:44.637Z,316.00
2018-12-14T07:53:44.620Z,324.00
2018-12-14T07:54:44.615Z,328.00
2018-12-14T07:55:44.664Z,336.00
2018-12-14T07:56:44.575Z,344.00
2018-12-14T07:57:44.580Z,344.00
2018-12-14T07:58:44.603Z,348.00
2018-12-14T07:59:44.536Z,356.00
2018-12-14T08:00:44.535Z,372.00
2018-12-14T08:01:44.543Z,392.00
2018-12-14T08:02:44.531Z,404.00
2018-12-14T08:03:44.491Z,420.00
2018-12-14T08:04:44.515Z,436.00
2018-12-14T08:05:44.478Z,452.00
2018-12-14T08:06:44.470Z,460.00
2018-12-14T08:07:44.475Z,472.00
2018-12-14T08:08:44.472Z,484.00
2018-12-14T08:09:44.443Z,496.00
2018-12-14T08:10:44.412Z,500.00
2018-12-14T08:11:44.402Z,452.00
2018-12-14T08:12:44.394Z,484.00
2018-12-14T08:13:44.400Z,484.00
2018-12-14T08:14:44.367Z,496.00
2018-12-14T08:15:44.393Z,528.00
2018-12-14T08:16:44.399Z,572.00
2018-12-14T08:17:44.339Z,612.00
2018-12-14T08:18:44.340Z,640.00
2018-12-14T08:19:44.365Z,664.00
2018-12-14T08:20:44.299Z,672.00
2018-12-14T08:21:44.294Z,672.00
2018-12-14T08:22:44.360Z,692.00
2018-12-14T08:23:44.278Z,736.00
2018-12-14T08:24:44.258Z,788.00
2018-12-14T08:25:44.245Z,820.00
2018-12-14T08:26:44.233Z,848.00
2018-12-14T08:27:44.242Z,880.00
2018-12-14T08:28:44.216Z,924.00
2018-12-14T08:29:44.203Z,964.00
2018-12-14T08:30:44.189Z,1000.00
2018-12-14T08:31:44.189Z,1028.00
2018-12-14T08:32:44.165Z,1044.00
2018-12-14T08:33:44.191Z,1044.00
2018-12-14T08:34:50.750Z,1032.00
2018-12-14T08:35:45.204Z,1060.00
2018-12-14T08:36:44.168Z,1108.00
2018-12-14T08:37:44.128Z,1160.00
2018-12-14T08:38:44.140Z,1200.00
2018-12-14T08:39:44.087Z,1244.00
2018-12-14T08:40:44.083Z,1264.00
2018-12-14T08:41:44.062Z,1260.00
2018-12-14T08:42:44.052Z,1248.00
2018-12-14T08:45:07.317Z,1228.00
2018-12-14T08:46:07.289Z,1304.00
2018-12-14T08:47:07.279Z,1332.00
2018-12-14T08:48:07.287Z,1364.00
2018-12-14T08:49:07.261Z,1412.00
2018-12-14T08:50:07.245Z,1436.00
2018-12-14T08:51:07.236Z,1472.00
2018-12-14T08:52:07.221Z,1520.00
2018-12-14T08:53:07.255Z,1576.00
2018-12-14T08:54:07.200Z,1648.00
2018-12-14T08:55:07.190Z,1732.00
2018-12-14T08:56:07.177Z,1788.00
2018-12-14T08:57:07.241Z,1824.00
2018-12-14T08:58:07.154Z,1868.00
2018-12-14T08:59:07.163Z,1912.00
2018-12-14T09:00:07.130Z,1980.00
2018-12-14T09:01:07.119Z,2052.00
2018-12-14T09:02:07.117Z,2104.00
2018-12-14T09:03:07.096Z,2132.00
2018-12-14T09:04:07.111Z,2160.00
2018-12-14T09:05:07.078Z,2184.00
2018-12-14T09:06:07.107Z,2200.00
2018-12-14T09:07:07.054Z,2156.00
2018-12-14T09:08:07.040Z,2140.00
2018-12-14T09:09:07.029Z,2248.00
2018-12-14T09:10:07.035Z,2312.00
2018-12-14T09:11:07.005Z,2368.00
2018-12-14T09:12:06.993Z,2352.00
2018-12-14T09:13:06.983Z,2272.00
2018-12-14T09:14:06.989Z,2184.00
2018-12-14T09:15:06.977Z,2164.00
2018-12-14T09:16:06.948Z,2168.00
2018-12-14T09:17:06.936Z,2172.00
2018-12-14T09:18:06.925Z,2188.00
2018-12-14T09:19:06.966Z,2216.00
2018-12-14T09:20:06.924Z,2236.00
2018-12-14T09:21:06.889Z,2244.00
2018-12-14T09:22:06.878Z,2212.00
2018-12-14T09:23:06.871Z,2264.00
2018-12-14T09:24:06.856Z,2384.00
2018-12-14T09:25:06.864Z,2432.00
2018-12-14T09:26:06.832Z,2452.00
2018-12-14T09:27:06.823Z,2432.00
2018-12-14T09:28:06.812Z,2428.00
2018-12-14T09:29:06.799Z,2492.00
2018-12-14T09:30:06.813Z,2604.00
2018-12-14T09:31:06.777Z,2736.00
2018-12-14T09:32:06.763Z,2816.00
2018-12-14T09:33:06.754Z,2876.00
2018-12-14T09:34:06.742Z,2944.00
2018-12-14T09:35:06.730Z,3020.00
2018-12-14T09:36:06.737Z,3024.00
2018-12-14T09:37:06.708Z,3004.00
2018-12-14T09:38:06.696Z,3016.00
2018-12-14T09:39:06.685Z,3020.00
2018-12-14T09:40:06.672Z,3032.00
2018-12-14T09:41:06.680Z,3108.00
2018-12-14T09:42:06.652Z,3212.00
2018-12-14T09:43:06.639Z,3308.00
2018-12-14T09:44:06.626Z,3372.00
2018-12-14T09:45:06.615Z,3328.00
2018-12-14T09:46:06.621Z,3280.00
2018-12-14T09:47:06.595Z,3300.00
2018-12-14T09:48:06.581Z,3308.00
2018-12-14T09:49:06.568Z,3300.00
2018-12-14T09:50:06.558Z,3356.00
2018-12-14T09:51:12.128Z,3448.00
2018-12-14T09:52:07.535Z,3292.00
2018-12-14T09:53:06.528Z,3240.00
2018-12-14T09:54:06.516Z,3140.00
2018-12-14T09:55:06.503Z,3156.00
2018-12-14T09:56:06.488Z,3224.00
2018-12-14T09:57:06.499Z,3304.00
2018-12-14T09:58:06.467Z,3428.00
2018-12-14T09:59:06.455Z,3592.00
2018-12-14T10:00:06.442Z,3616.00
2018-12-14T10:01:06.430Z,3584.00
2018-12-14T10:02:06.442Z,3604.00
2018-12-14T10:03:06.409Z,3628.00
2018-12-14T10:04:06.397Z,3652.00
2018-12-14T10:05:06.384Z,3688.00
2018-12-14T10:06:06.444Z,3684.00
2018-12-14T10:07:06.382Z,3752.00
2018-12-14T10:08:06.351Z,3888.00
2018-12-14T10:09:06.341Z,4100.00
2018-12-14T10:10:06.326Z,4356.00
2018-12-14T10:11:06.319Z,4552.00
2018-12-14T10:12:06.321Z,4608.00
2018-12-14T10:13:06.292Z,4580.00
2018-12-14T10:14:06.285Z,4700.00
2018-12-14T10:15:06.270Z,4832.00
2018-12-14T10:16:06.261Z,4916.00
2018-12-14T10:17:06.269Z,5036.00
2018-12-14T10:18:06.238Z,5080.00
2018-12-14T10:19:06.224Z,5060.00
2018-12-14T10:20:06.216Z,5064.00
2018-12-14T10:21:06.208Z,5044.00
2018-12-14T10:22:06.210Z,5008.00
2018-12-14T10:23:06.178Z,5252.00
2018-12-14T10:24:06.176Z,5588.00
2018-12-14T10:25:06.155Z,5896.00
2018-12-14T10:26:06.147Z,6212.00
2018-12-14T10:27:06.148Z,6336.00
2018-12-14T10:28:06.125Z,6472.00
2018-12-14T10:29:06.128Z,6328.00
2018-12-14T10:30:06.113Z,6096.00
2018-12-14T10:31:06.093Z,6060.00
2018-12-14T10:32:06.093Z,6048.00
2018-12-14T10:33:06.063Z,5904.00
2018-12-14T10:34:06.053Z,5692.00
2018-12-14T10:35:06.041Z,5684.00
2018-12-14T10:36:06.028Z,5780.00
2018-12-14T10:37:06.035Z,5604.00
2018-12-14T10:38:06.066Z,5488.00
2018-12-14T10:39:05.993Z,5448.00
2018-12-14T10:40:05.982Z,5468.00
2018-12-14T10:41:05.971Z,5404.00
2018-12-14T10:42:05.958Z,5368.00
2018-12-14T10:43:05.965Z,5400.00
2018-12-14T10:44:07.531Z,5364.00
2018-12-14T10:45:05.923Z,5168.00
2018-12-14T10:46:05.914Z,4948.00
2018-12-14T10:47:05.902Z,4896.00
2018-12-14T10:48:05.915Z,4864.00
2018-12-14T10:49:05.880Z,4868.00
2018-12-14T10:50:05.866Z,4864.00
2018-12-14T10:51:05.855Z,4828.00
2018-12-14T10:52:05.843Z,4864.00
2018-12-14T10:53:05.850Z,4960.00
2018-12-14T10:54:05.820Z,4896.00
2018-12-14T10:55:05.808Z,4900.00
2018-12-14T10:56:05.800Z,4856.00
2018-12-14T10:57:05.785Z,4848.00
2018-12-14T10:58:05.804Z,4980.00
2018-12-14T10:59:05.764Z,4916.00
2018-12-14T11:00:05.753Z,4764.00
2018-12-14T11:01:05.753Z,4636.00
2018-12-14T11:02:05.736Z,4548.00
2018-12-14T11:03:05.742Z,4540.00
2018-12-14T11:04:05.710Z,4536.00
2018-12-14T11:05:05.698Z,4520.00
2018-12-14T11:06:05.684Z,4496.00
2018-12-14T11:07:05.673Z,4476.00
2018-12-14T11:08:05.667Z,4468.00
2018-12-14T11:09:06.137Z,4436.00
2018-12-14T11:10:05.639Z,4440.00
2018-12-14T11:11:05.631Z,4472.00
2018-12-14T11:12:05.621Z,4528.00
2018-12-14T11:13:05.612Z,4556.00
2018-12-14T11:14:05.611Z,4568.00
2018-12-14T11:15:05.590Z,4596.00
2018-12-14T11:16:05.588Z,4632.00
2018-12-14T11:17:05.562Z,4664.00
2018-12-14T11:18:05.550Z,4636.00
2018-12-14T11:19:05.566Z,4636.00
2018-12-14T11:20:05.542Z,4768.00
2018-12-14T11:21:05.523Z,5000.00
2018-12-14T11:22:05.523Z,5212.00
2018-12-14T11:23:05.502Z,5344.00
2018-12-14T11:24:05.502Z,5324.00
2018-12-14T11:25:05.469Z,5296.00
2018-12-14T11:26:05.462Z,5296.00
2018-12-14T11:27:05.449Z,5352.00
2018-12-14T11:28:05.434Z,5404.00
2018-12-14T11:29:05.448Z,5412.00
2018-12-14T11:30:05.415Z,5228.00
2018-12-14T11:31:05.403Z,5376.00
2018-12-14T11:32:05.407Z,5312.00
2018-12-14T11:33:05.416Z,5348.00
2018-12-14T11:34:05.375Z,5392.00
2018-12-14T11:35:05.421Z,5384.00
2018-12-14T11:36:05.351Z,5340.00
2018-12-14T11:37:05.340Z,5256.00
2018-12-14T11:38:05.330Z,5196.00
2018-12-14T11:39:05.393Z,5172.00
2018-12-14T11:40:05.335Z,5232.00
2018-12-14T11:41:05.291Z,5328.00
2018-12-14T11:42:05.279Z,5324.00
2018-12-14T11:43:05.268Z,5336.00
2018-12-14T11:44:05.264Z,5320.00
2018-12-14T11:45:05.244Z,5268.00
2018-12-14T11:46:05.272Z,5160.00
2018-12-14T11:47:05.222Z,5064.00
2018-12-14T11:48:05.217Z,5028.00
2018-12-14T11:49:05.196Z,5048.00
2018-12-14T11:50:05.186Z,5112.00
2018-12-14T11:51:05.175Z,5088.00
2018-12-14T11:52:05.188Z,5076.00
2018-12-14T11:53:05.153Z,5108.00
2018-12-14T11:54:05.139Z,5120.00
2018-12-14T11:55:05.129Z,5076.00
2018-12-14T11:56:05.116Z,5020.00
2018-12-14T11:57:05.105Z,4924.00
2018-12-14T11:58:05.123Z,4824.00
2018-12-14T11:59:05.083Z,4780.00
2018-12-14T12:00:05.071Z,4780.00
2018-12-14T12:01:05.067Z,4848.00
2018-12-14T12:02:05.049Z,4908.00
2018-12-14T12:03:05.038Z,4908.00
2018-12-14T12:04:05.057Z,4804.00
2018-12-14T12:05:05.013Z,4704.00
2018-12-14T12:06:05.004Z,4684.00
2018-12-14T12:07:04.994Z,4688.00
2018-12-14T12:08:04.979Z,4676.00
2018-12-14T12:09:04.967Z,4648.00
2018-12-14T12:10:04.993Z,4628.00
2018-12-14T12:11:04.946Z,4584.00
2018-12-14T12:12:04.934Z,4568.00
2018-12-14T12:13:04.922Z,4520.00
2018-12-14T12:14:04.910Z,4420.00
2018-12-14T12:15:04.899Z,4328.00
2018-12-14T12:16:04.912Z,4304.00
2018-12-14T12:17:04.875Z,4304.00
2018-12-14T12:18:04.864Z,4292.00
2018-12-14T12:19:04.854Z,4244.00
2018-12-14T12:20:04.841Z,4148.00
2018-12-14T12:21:04.834Z,4052.00
2018-12-14T12:22:04.852Z,3956.00
2018-12-14T12:23:04.810Z,3844.00
2018-12-14T12:24:04.794Z,3740.00
2018-12-14T12:25:04.785Z,3672.00
2018-12-14T12:26:04.771Z,3608.00
2018-12-14T12:27:04.764Z,3612.00
2018-12-14T12:28:04.777Z,3672.00
2018-12-14T12:29:04.739Z,3684.00
2018-12-14T12:30:04.725Z,3648.00
2018-12-14T12:31:04.727Z,3640.00
2018-12-14T12:32:04.703Z,3580.00
2018-12-14T12:33:04.691Z,3508.00
2018-12-14T12:34:04.712Z,3432.00
2018-12-14T12:35:04.742Z,3380.00
2018-12-14T12:36:04.659Z,3360.00
2018-12-14T12:37:04.646Z,3360.00
2018-12-14T12:38:04.637Z,3376.00
2018-12-14T12:39:04.636Z,2812.00
2018-12-14T12:40:04.641Z,3204.00
2018-12-14T12:41:04.599Z,3408.00
2018-12-14T12:42:04.591Z,3532.00
2018-12-14T12:43:04.574Z,3508.00
2018-12-14T12:44:04.563Z,3408.00
2018-12-14T12:45:04.554Z,3260.00
2018-12-14T12:46:04.568Z,3120.00
2018-12-14T12:47:04.530Z,3020.00
2018-12-14T12:48:04.520Z,2940.00
2018-12-14T12:49:04.510Z,2896.00