createdAt,value
2019-06-27T00:00:47.466Z,16.50
2019-06-27T00:03:16.947Z,16.50
2019-06-27T00:05:46.275Z,16.50
2019-06-27T00:08:15.860Z,16.60
2019-06-27T00:10:45.569Z,16.60
2019-06-27T00:13:14.907Z,16.70
2019-06-27T00:15:44.089Z,16.70
2019-06-27T00:18:13.699Z,16.60
2019-06-27T00:20:43.076Z,16.60
2019-06-27T00:23:12.649Z,16.60
2019-06-27T00:25:42.015Z,16.60
2019-06-27T00:28:11.633Z,16.60
2019-06-27T00:30:41.023Z,16.60
2019-06-27T00:33:11.052Z,16.60
2019-06-27T00:35:40.724Z,16.60
2019-06-27T00:38:09.993Z,16.60
2019-06-27T00:40:39.547Z,16.60
2019-06-27T00:43:08.838Z,16.60
2019-06-27T00:45:38.270Z,16.60
2019-06-27T00:48:08.103Z,16.60
2019-06-27T00:50:37.594Z,16.50
2019-06-27T00:53:06.968Z,16.60
2019-06-27T00:55:36.181Z,16.60
2019-06-27T00:58:05.405Z,16.60
2019-06-27T01:00:34.800Z,16.60
2019-06-27T01:03:04.209Z,16.60
2019-06-27T01:05:33.476Z,16.60
2019-06-27T01:08:02.766Z,16.60
2019-06-27T01:10:32.103Z,16.50
2019-06-27T01:13:01.545Z,16.60
2019-06-27T01:15:30.945Z,16.60
2019-06-27T01:18:00.328Z,16.60
2019-06-27T01:20:30.363Z,16.50
2019-06-27T01:23:00.019Z,16.50
2019-06-27T01:25:29.474Z,16.50
2019-06-27T01:27:58.799Z,16.50
2019-06-27T01:30:28.243Z,16.50
2019-06-27T01:32:57.618Z,16.50
2019-06-27T01:35:26.872Z,16.40
2019-06-27T01:37:56.130Z,16.40
2019-06-27T01:40:25.328Z,16.30
2019-06-27T01:42:54.746Z,16.20
2019-06-27T01:45:29.782Z,16.20
2019-06-27T01:47:59.221Z,16.10
2019-06-27T01:50:28.645Z,16.10
2019-06-27T01:52:58.099Z,16.10
2019-06-27T01:55:27.503Z,16.10
2019-06-27T01:57:57.106Z,16.00
2019-06-27T02:00:26.594Z,16.00
2019-06-27T02:02:55.856Z,16.00
2019-06-27T02:05:25.233Z,15.90
2019-06-27T02:07:54.911Z,15.90
2019-06-27T02:10:24.547Z,15.90
2019-06-27T02:12:54.009Z,15.90
2019-06-27T02:15:23.797Z,15.90
2019-06-27T02:17:53.407Z,15.80
2019-06-27T02:20:22.969Z,15.80
2019-06-27T02:22:52.434Z,15.80
2019-06-27T02:25:22.196Z,15.80
2019-06-27T02:28:03.296Z,15.80
2019-06-27T02:30:34.268Z,15.70
2019-06-27T02:33:03.730Z,15.70
2019-06-27T02:35:33.392Z,15.60
2019-06-27T02:38:02.745Z,15.60
2019-06-27T02:40:32.124Z,15.50
2019-06-27T02:43:01.490Z,15.50
2019-06-27T02:45:30.940Z,15.40
2019-06-27T02:48:00.287Z,15.30
2019-06-27T02:50:29.586Z,15.30
2019-06-27T02:52:58.891Z,15.20
2019-06-27T02:55:30.750Z,15.20
2019-06-27T02:58:00.519Z,15.20
2019-06-27T03:00:32.576Z,15.10
2019-06-27T03:03:01.864Z,15.10
2019-06-27T03:05:33.776Z,15.10
2019-06-27T03:08:03.117Z,15.10
2019-06-27T03:10:32.396Z,15.00
2019-06-27T03:13:01.683Z,15.00
2019-06-27T03:15:31.039Z,15.10
2019-06-27T03:18:00.435Z,15.00
2019-06-27T03:20:29.727Z,15.10
2019-06-27T03:22:58.998Z,15.10
2019-06-27T03:25:28.337Z,15.10
2019-06-27T03:27:57.586Z,15.10
2019-06-27T03:30:26.874Z,15.10
2019-06-27T03:32:56.142Z,15.10
2019-06-27T03:35:25.495Z,15.10
2019-06-27T03:37:54.811Z,15.10
2019-06-27T03:40:24.131Z,15.10
2019-06-27T03:42:53.294Z,15.10
2019-06-27T03:45:22.597Z,15.10
2019-06-27T03:47:51.811Z,15.10
2019-06-27T03:50:20.987Z,15.20
2019-06-27T03:52:50.272Z,15.20
2019-06-27T03:55:19.603Z,15.30
2019-06-27T03:57:48.772Z,15.30
2019-06-27T04:00:24.820Z,15.30
2019-06-27T04:02:53.977Z,15.40
2019-06-27T04:05:23.284Z,15.30
2019-06-27T04:07:52.622Z,15.40
2019-06-27T04:10:22.191Z,15.40
2019-06-27T04:12:51.452Z,15.40
2019-06-27T04:15:20.793Z,15.50
2019-06-27T04:17:50.055Z,15.50
2019-06-27T04:20:19.300Z,15.50
2019-06-27T04:22:48.639Z,15.50
2019-06-27T04:25:17.915Z,15.50
2019-06-27T04:27:47.157Z,15.50
2019-06-27T04:30:16.365Z,15.60
2019-06-27T04:32:45.719Z,15.60
2019-06-27T04:35:15.189Z,15.70
2019-06-27T04:37:44.511Z,15.60
2019-06-27T04:40:13.779Z,15.60
2019-06-27T04:42:43.021Z,15.60
2019-06-27T04:45:12.332Z,15.60
2019-06-27T04:47:41.569Z,15.60
2019-06-27T04:50:10.919Z,15.60
2019-06-27T04:52:40.270Z,15.60
2019-06-27T04:55:09.596Z,15.70
2019-06-27T04:57:38.829Z,15.70
2019-06-27T05:00:08.374Z,15.70
2019-06-27T05:02:37.680Z,15.70
2019-06-27T05:05:07.005Z,15.70
2019-06-27T05:07:36.275Z,15.70
2019-06-27T05:10:06.183Z,15.70
2019-06-27T05:12:35.480Z,15.60
2019-06-27T05:15:05.260Z,15.60
2019-06-27T05:17:34.647Z,15.70
2019-06-27T05:20:04.080Z,15.80
2019-06-27T05:22:33.313Z,15.90
2019-06-27T05:25:02.685Z,15.90
2019-06-27T05:27:32.042Z,16.10
2019-06-27T05:30:09.511Z,16.20
2019-06-27T05:32:32.389Z,16.40
2019-06-27T05:35:01.759Z,16.50
2019-06-27T05:37:31.077Z,16.80
2019-06-27T05:40:00.380Z,16.90
2019-06-27T05:42:29.618Z,17.00
2019-06-27T05:44:58.882Z,16.80
2019-06-27T05:47:28.146Z,16.60
2019-06-27T05:49:57.476Z,16.60
2019-06-27T05:52:26.802Z,16.60
2019-06-27T05:54:56.082Z,16.50
2019-06-27T05:57:25.330Z,16.40
2019-06-27T05:59:54.515Z,16.20
2019-06-27T06:02:23.846Z,16.10
2019-06-27T06:04:53.160Z,16.20
2019-06-27T06:07:22.519Z,16.20
2019-06-27T06:09:51.900Z,16.70
2019-06-27T06:12:21.144Z,17.20
2019-06-27T06:14:50.508Z,17.40
2019-06-27T06:17:19.740Z,17.60
2019-06-27T06:19:49.049Z,17.80
2019-06-27T06:22:18.351Z,18.00
2019-06-27T06:24:47.671Z,18.30
2019-06-27T06:27:16.939Z,18.60
2019-06-27T06:29:46.186Z,18.90
2019-06-27T06:32:15.513Z,19.10
2019-06-27T06:34:44.810Z,19.30
2019-06-27T06:37:14.093Z,19.40
2019-06-27T06:39:43.411Z,19.40
2019-06-27T06:42:12.770Z,19.20
2019-06-27T06:44:42.261Z,19.10
2019-06-27T06:47:11.641Z,19.00
2019-06-27T06:49:41.002Z,18.90
2019-06-27T06:52:10.254Z,18.80
2019-06-27T06:54:39.613Z,19.00
2019-06-27T06:57:08.961Z,18.90
2019-06-27T06:59:38.252Z,18.60
2019-06-27T07:02:07.743Z,18.70
2019-06-27T07:04:37.005Z,18.90
2019-06-27T07:07:06.265Z,18.90
2019-06-27T07:09:35.564Z,18.80
2019-06-27T07:12:04.751Z,18.20
2019-06-27T07:14:34.054Z,18.50
2019-06-27T07:17:03.328Z,18.80
2019-06-27T07:19:32.666Z,19.00
2019-06-27T07:22:02.092Z,19.10
2019-06-27T07:24:31.365Z,19.30
2019-06-27T07:27:00.616Z,19.60
2019-06-27T07:29:29.902Z,19.60
2019-06-27T07:31:59.147Z,19.90
2019-06-27T07:34:28.417Z,20.10
2019-06-27T07:36:57.660Z,20.40
2019-06-27T07:39:26.891Z,20.70
2019-06-27T07:41:56.132Z,21.00
2019-06-27T07:44:25.440Z,21.00
2019-06-27T07:46:54.739Z,21.40
2019-06-27T07:49:23.995Z,21.60
2019-06-27T07:51:53.266Z,21.70
2019-06-27T07:54:22.712Z,21.80
2019-06-27T07:56:52.037Z,21.70
2019-06-27T07:59:21.285Z,21.90
2019-06-27T08:01:50.640Z,22.20
2019-06-27T08:04:19.901Z,22.40
2019-06-27T08:06:49.295Z,22.40
2019-06-27T08:09:18.553Z,22.50
2019-06-27T08:12:06.888Z,22.50
2019-06-27T08:14:36.264Z,22.60
2019-06-27T08:17:05.606Z,22.80
2019-06-27T08:19:34.923Z,22.80
2019-06-27T08:22:04.203Z,23.10
2019-06-27T08:24:34.534Z,23.00
2019-06-27T08:27:23.945Z,23.30
2019-06-27T08:29:53.356Z,23.50
2019-06-27T08:32:22.616Z,23.50
2019-06-27T08:34:51.887Z,23.40
2019-06-27T08:37:21.346Z,23.60
2019-06-27T08:39:50.999Z,23.50
2019-06-27T08:42:20.418Z,23.50
2019-06-27T08:44:49.739Z,23.70
2019-06-27T08:47:19.011Z,23.90
2019-06-27T08:49:48.293Z,24.30
2019-06-27T08:52:17.714Z,24.50
2019-06-27T08:54:47.079Z,24.50
2019-06-27T08:57:16.402Z,24.40
2019-06-27T08:59:46.134Z,24.60
2019-06-27T09:02:15.421Z,24.80
2019-06-27T09:04:44.662Z,24.70
2019-06-27T09:07:14.165Z,24.80
2019-06-27T09:09:43.499Z,25.00
2019-06-27T09:12:12.895Z,25.30
2019-06-27T09:14:42.248Z,23.90
2019-06-27T09:17:11.468Z,23.30
2019-06-27T09:19:40.869Z,23.80
2019-06-27T09:22:10.162Z,23.90
2019-06-27T09:24:39.399Z,23.90
2019-06-27T09:27:08.708Z,24.20
2019-06-27T09:29:38.147Z,24.50
2019-06-27T09:32:21.010Z,24.90
2019-06-27T09:34:38.432Z,25.20
2019-06-27T09:37:07.715Z,25.20
2019-06-27T09:39:36.983Z,25.30
2019-06-27T09:42:06.438Z,25.50
2019-06-27T09:44:35.790Z,25.40
2019-06-27T09:47:24.194Z,25.60
2019-06-27T09:49:53.511Z,25.70
2019-06-27T09:52:22.909Z,25.90
2019-06-27T09:54:52.398Z,26.00
2019-06-27T09:57:21.699Z,26.20
2019-06-27T09:59:50.969Z,26.60
2019-06-27T10:02:20.236Z,26.50
2019-06-27T10:04:49.497Z,26.90
2019-06-27T10:07:18.683Z,27.10
2019-06-27T10:09:47.861Z,27.30
2019-06-27T10:12:17.325Z,27.20
2019-06-27T10:14:46.655Z,27.20
2019-06-27T10:17:15.945Z,27.00
2019-06-27T10:19:45.299Z,26.80
2019-06-27T10:22:14.771Z,26.80
2019-06-27T10:24:44.102Z,26.80
2019-06-27T10:27:13.465Z,26.80
2019-06-27T10:29:42.925Z,26.80
2019-06-27T10:32:12.419Z,27.10
2019-06-27T10:34:41.669Z,27.10
2019-06-27T10:37:11.119Z,27.20
2019-06-27T10:39:40.482Z,27.50
2019-06-27T10:42:09.912Z,27.60
2019-06-27T10:44:39.245Z,27.80
2019-06-27T10:47:08.606Z,28.10
2019-06-27T10:49:37.921Z,27.80
2019-06-27T10:52:07.208Z,27.60
2019-06-27T10:54:36.728Z,27.60
2019-06-27T10:57:06.145Z,27.20
2019-06-27T10:59:35.454Z,27.50
2019-06-27T11:02:05.703Z,27.50
2019-06-27T11:04:34.979Z,27.40
2019-06-27T11:07:04.381Z,27.20
2019-06-27T11:09:33.683Z,27.30
2019-06-27T11:12:03.075Z,27.60
2019-06-27T11:14:32.414Z,27.70
2019-06-27T11:17:01.806Z,28.10
2019-06-27T11:19:31.192Z,27.70
2019-06-27T11:22:02.623Z,27.20
2019-06-27T11:24:31.888Z,27.40
2019-06-27T11:27:01.221Z,27.90
2019-06-27T11:29:30.504Z,28.50
2019-06-27T11:31:59.803Z,28.70
2019-06-27T11:34:29.033Z,28.90
2019-06-27T11:36:58.363Z,29.10
2019-06-27T11:39:27.708Z,29.20
2019-06-27T11:41:57.103Z,29.30
2019-06-27T11:44:26.407Z,29.50
2019-06-27T11:46:55.635Z,29.00
2019-06-27T11:49:24.977Z,28.90
2019-06-27T11:51:54.255Z,28.60
2019-06-27T11:54:23.589Z,28.80
2019-06-27T11:56:52.819Z,29.00
2019-06-27T11:59:22.036Z,29.00
2019-06-27T12:01:51.308Z,29.40
2019-06-27T12:04:20.662Z,29.30
2019-06-27T12:06:50.076Z,28.50
2019-06-27T12:09:19.449Z,28.20
2019-06-27T12:11:48.687Z,28.50
2019-06-27T12:14:18.126Z,28.90
2019-06-27T12:16:47.400Z,29.10
2019-06-27T12:19:16.657Z,29.30
2019-06-27T12:21:45.952Z,29.40
2019-06-27T12:24:15.368Z,29.40
2019-06-27T12:26:44.637Z,29.60
2019-06-27T12:29:14.038Z,29.80
2019-06-27T12:31:43.370Z,29.70
2019-06-27T12:34:12.580Z,28.70
2019-06-27T12:36:41.965Z,28.20
2019-06-27T12:39:11.243Z,27.50
2019-06-27T12:41:40.648Z,27.70
2019-06-27T12:44:09.941Z,27.80
2019-06-27T12:46:39.289Z,28.10
2019-06-27T12:49:08.734Z,28.70
2019-06-27T12:51:37.985Z,28.90
2019-06-27T12:54:07.464Z,28.70
2019-06-27T12:56:36.833Z,29.10
2019-06-27T12:59:06.213Z,29.20
2019-06-27T13:01:35.548Z,29.60
2019-06-27T13:04:04.891Z,29.80
2019-06-27T13:06:34.225Z,30.00
2019-06-27T13:09:03.854Z,30.00
2019-06-27T13:11:33.343Z,30.30
2019-06-27T13:14:02.686Z,29.40
2019-06-27T13:16:32.054Z,29.30
2019-06-27T13:19:01.389Z,29.60
2019-06-27T13:21:30.726Z,29.80
2019-06-27T13:24:00.025Z,30.30
2019-06-27T13:26:29.342Z,30.20
2019-06-27T13:28:58.691Z,30.40
2019-06-27T13:31:28.016Z,30.20
2019-06-27T13:33:57.407Z,30.80
2019-06-27T13:36:26.602Z,30.60
2019-06-27T13:38:56.074Z,30.60
2019-06-27T13:41:25.301Z,30.50
2019-06-27T13:43:54.629Z,30.10
2019-06-27T13:46:23.946Z,30.40
2019-06-27T13:48:53.193Z,30.20
2019-06-27T13:51:22.452Z,30.40
2019-06-27T13:53:51.796Z,30.20
2019-06-27T13:56:21.154Z,29.80
2019-06-27T13:58:50.540Z,30.00
2019-06-27T14:01:19.944Z,29.60
2019-06-27T14:03:50.065Z,29.80
2019-06-27T14:06:19.521Z,29.80
2019-06-27T14:08:48.856Z,29.80
2019-06-27T14:11:18.217Z,29.70
2019-06-27T14:13:47.563Z,29.70
2019-06-27T14:16:16.935Z,29.70
2019-06-27T14:18:46.196Z,29.80
2019-06-27T14:21:15.444Z,30.00
2019-06-27T14:23:44.742Z,30.10
2019-06-27T14:26:14.034Z,30.30
2019-06-27T14:28:43.283Z,30.30
2019-06-27T14:31:12.669Z,30.20
2019-06-27T14:33:41.994Z,30.30
2019-06-27T14:36:13.763Z,30.30
2019-06-27T14:38:43.185Z,30.50
2019-06-27T14:41:12.626Z,30.60
2019-06-27T14:43:41.970Z,30.50
2019-06-27T14:46:22.856Z,30.60
2019-06-27T14:48:52.169Z,30.80
2019-06-27T14:51:21.548Z,30.80
2019-06-27T14:53:50.851Z,30.80
2019-06-27T14:56:20.152Z,30.60
2019-06-27T14:58:49.511Z,30.60
2019-06-27T15:01:18.831Z,30.50
2019-06-27T15:03:48.083Z,30.60
2019-06-27T15:06:17.419Z,30.50
2019-06-27T15:08:46.758Z,30.60
2019-06-27T15:11:16.041Z,30.60
2019-06-27T15:13:45.420Z,30.60
2019-06-27T15:16:15.157Z,30.60
2019-06-27T15:18:44.523Z,30.70
2019-06-27T15:21:13.935Z,30.60
2019-06-27T15:23:43.127Z,30.40
2019-06-27T15:26:12.473Z,29.70
2019-06-27T15:28:41.760Z,29.20
2019-06-27T15:31:11.056Z,29.20
2019-06-27T15:33:40.457Z,28.90
2019-06-27T15:36:09.807Z,28.70
2019-06-27T15:38:39.138Z,28.50
2019-06-27T15:41:08.345Z,28.30
2019-06-27T15:43:37.682Z,28.20
2019-06-27T15:46:07.334Z,27.90
2019-06-27T15:48:36.632Z,27.70
2019-06-27T15:51:05.890Z,27.50
2019-06-27T15:53:35.240Z,27.40
2019-06-27T15:56:04.596Z,27.10
2019-06-27T15:58:33.988Z,27.00
2019-06-27T16:01:03.417Z,27.00
2019-06-27T16:03:32.810Z,26.90
2019-06-27T16:06:09.025Z,26.90
2019-06-27T16:08:33.165Z,26.90
2019-06-27T16:11:02.572Z,26.70
2019-06-27T16:13:31.901Z,26.40
2019-06-27T16:16:01.131Z,26.10
2019-06-27T16:18:30.460Z,26.20
2019-06-27T16:20:59.795Z,26.10
2019-06-27T16:23:29.205Z,26.10
2019-06-27T16:25:58.464Z,26.00
2019-06-27T16:28:27.737Z,25.90
2019-06-27T16:30:57.019Z,25.70
2019-06-27T16:33:26.345Z,25.60
2019-06-27T16:35:55.664Z,25.40
2019-06-27T16:38:25.017Z,25.30
2019-06-27T16:40:54.250Z,25.20
2019-06-27T16:43:23.567Z,25.10
2019-06-27T16:45:52.899Z,24.90
2019-06-27T16:48:22.253Z,25.00
2019-06-27T16:50:51.577Z,24.70
2019-06-27T16:53:23.279Z,24.60
2019-06-27T16:55:52.717Z,24.50
2019-06-27T16:58:24.930Z,24.40
2019-06-27T17:00:54.251Z,24.40
2019-06-27T17:03:26.572Z,24.30
2019-06-27T17:05:55.938Z,24.10
2019-06-27T17:08:25.304Z,24.10
2019-06-27T17:10:54.671Z,24.00
2019-06-27T17:13:25.990Z,23.90
2019-06-27T17:15:55.395Z,23.80
2019-06-27T17:18:24.745Z,23.70
2019-06-27T17:20:54.271Z,23.60
2019-06-27T17:23:26.905Z,23.50
2019-06-27T17:26:00.650Z,23.30
2019-06-27T17:28:29.997Z,23.30
2019-06-27T17:30:59.278Z,23.20
2019-06-27T17:33:30.402Z,23.20
2019-06-27T17:36:00.701Z,23.10
2019-06-27T17:38:30.101Z,23.10
2019-06-27T17:40:59.396Z,23.10
2019-06-27T17:43:28.686Z,23.00
2019-06-27T17:45:57.997Z,22.90
2019-06-27T17:48:27.306Z,22.80
2019-06-27T17:50:56.636Z,22.70
2019-06-27T17:53:25.871Z,22.50
2019-06-27T17:55:55.214Z,22.40
2019-06-27T17:58:26.274Z,22.40
2019-06-27T18:00:55.671Z,22.30
2019-06-27T18:03:25.101Z,22.30
2019-06-27T18:05:55.332Z,22.20
2019-06-27T18:08:26.849Z,22.00
2019-06-27T18:10:56.349Z,22.00
2019-06-27T18:13:28.176Z,21.90
2019-06-27T18:15:57.687Z,21.80
2019-06-27T18:18:27.629Z,21.80
2019-06-27T18:20:57.049Z,21.60
2019-06-27T18:23:31.504Z,21.60
2019-06-27T18:26:03.990Z,21.50
2019-06-27T18:28:35.288Z,21.40
2019-06-27T18:31:04.615Z,21.30
2019-06-27T18:33:34.044Z,21.10
2019-06-27T18:36:03.716Z,21.00
2019-06-27T18:38:33.062Z,20.90
2019-06-27T18:41:02.680Z,20.80
2019-06-27T18:43:32.029Z,20.70
2019-06-27T18:46:01.782Z,20.70
2019-06-27T18:48:31.245Z,20.60
2019-06-27T18:51:00.598Z,20.50
2019-06-27T18:53:29.950Z,20.40
2019-06-27T18:55:59.302Z,20.40
2019-06-27T18:58:28.648Z,20.30
2019-06-27T19:00:58.206Z,20.20
2019-06-27T19:03:27.692Z,20.10
2019-06-27T19:05:57.238Z,20.00
2019-06-27T19:08:26.448Z,20.00
2019-06-27T19:10:55.804Z,19.90
2019-06-27T19:13:25.158Z,19.80
2019-06-27T19:15:54.727Z,19.70
2019-06-27T19:18:43.163Z,19.60
2019-06-27T19:21:16.374Z,19.50
2019-06-27T19:23:54.292Z,19.40
2019-06-27T19:26:24.048Z,19.30
2019-06-27T19:28:54.864Z,19.20
2019-06-27T19:31:24.233Z,19.10
2019-06-27T19:33:53.444Z,19.00
2019-06-27T19:36:22.735Z,18.90
2019-06-27T19:38:52.083Z,18.70
2019-06-27T19:41:21.445Z,18.60
2019-06-27T19:43:50.744Z,18.50
2019-06-27T19:46:20.094Z,18.40
2019-06-27T19:48:49.339Z,18.40
2019-06-27T19:51:18.706Z,18.30
2019-06-27T19:53:47.977Z,18.20
2019-06-27T19:56:17.261Z,18.10
2019-06-27T19:58:46.577Z,18.10
2019-06-27T20:01:15.996Z,18.00
2019-06-27T20:03:45.354Z,18.00
2019-06-27T20:06:14.716Z,17.90
2019-06-27T20:08:44.083Z,17.80
2019-06-27T20:11:13.337Z,17.80
2019-06-27T20:13:42.765Z,17.70
2019-06-27T20:16:12.131Z,17.50
2019-06-27T20:18:41.404Z,17.50
2019-06-27T20:21:10.694Z,17.40
2019-06-27T20:23:40.123Z,17.30
2019-06-27T20:26:09.460Z,17.30
2019-06-27T20:28:38.865Z,17.20
2019-06-27T20:31:08.353Z,17.10
2019-06-27T20:33:37.841Z,17.00
2019-06-27T20:36:07.521Z,17.00
2019-06-27T20:38:37.052Z,16.90
2019-06-27T20:41:06.816Z,16.90
2019-06-27T20:43:36.239Z,16.80
2019-06-27T20:46:05.621Z,16.70
2019-06-27T20:48:34.978Z,16.70
2019-06-27T20:51:04.241Z,16.60
2019-06-27T20:53:33.552Z,16.60
2019-06-27T20:56:02.831Z,16.60
2019-06-27T20:58:32.302Z,16.50
2019-06-27T21:01:01.648Z,16.40
2019-06-27T21:03:30.938Z,16.30
2019-06-27T21:06:00.391Z,16.30
2019-06-27T21:08:29.678Z,16.20
2019-06-27T21:10:59.041Z,16.20
2019-06-27T21:13:28.604Z,16.10
2019-06-27T21:15:57.853Z,16.10
2019-06-27T21:18:27.116Z,16.00
2019-06-27T21:20:56.460Z,15.90
2019-06-27T21:23:25.719Z,15.90
2019-06-27T21:25:55.001Z,15.80
2019-06-27T21:28:24.330Z,15.80
2019-06-27T21:30:53.615Z,15.70
2019-06-27T21:33:22.868Z,15.60
2019-06-27T21:35:52.253Z,15.50
2019-06-27T21:38:21.514Z,15.50
2019-06-27T21:40:50.880Z,15.50
2019-06-27T21:43:20.160Z,15.50
2019-06-27T21:45:49.529Z,15.40
2019-06-27T21:48:18.814Z,15.40
2019-06-27T21:50:48.051Z,15.30
2019-06-27T21:53:17.326Z,15.20
2019-06-27T21:55:46.870Z,15.20
2019-06-27T21:58:16.300Z,15.10
2019-06-27T22:00:45.667Z,15.00
2019-06-27T22:03:15.106Z,15.00
2019-06-27T22:05:44.355Z,14.90
2019-06-27T22:08:13.710Z,14.80
2019-06-27T22:10:43.083Z,14.80
2019-06-27T22:13:12.437Z,14.70
2019-06-27T22:15:44.876Z,14.70
2019-06-27T22:18:14.334Z,14.60
2019-06-27T22:20:43.731Z,14.60
2019-06-27T22:23:13.082Z,14.50
2019-06-27T22:25:42.799Z,14.50
2019-06-27T22:28:13.795Z,14.40
2019-06-27T22:30:43.467Z,14.40
2019-06-27T22:33:12.824Z,14.30
2019-06-27T22:36:01.190Z,14.30
2019-06-27T22:38:48.464Z,14.30
2019-06-27T22:41:35.587Z,14.20
2019-06-27T22:44:22.504Z,14.20
2019-06-27T22:47:09.412Z,14.10
2019-06-27T22:49:38.567Z,14.10
2019-06-27T22:52:40.931Z,14.00
2019-06-27T22:55:12.440Z,14.00
2019-06-27T22:57:41.821Z,13.90
2019-06-27T23:00:11.387Z,13.90
2019-06-27T23:02:40.767Z,13.80
2019-06-27T23:05:10.163Z,13.80
2019-06-27T23:07:39.530Z,13.70
2019-06-27T23:10:08.972Z,13.70
2019-06-27T23:12:38.341Z,13.70
2019-06-27T23:15:08.275Z,13.60
2019-06-27T23:17:37.821Z,13.60
2019-06-27T23:20:07.922Z,13.60
2019-06-27T23:22:37.257Z,13.50
2019-06-27T23:25:06.590Z,13.50
2019-06-27T23:27:35.763Z,13.50
2019-06-27T23:30:05.057Z,13.50
2019-06-27T23:32:34.408Z,13.40
2019-06-27T23:35:03.676Z,13.40
2019-06-27T23:37:33.035Z,13.40
2019-06-27T23:40:13.662Z,13.40
2019-06-27T23:42:33.293Z,13.30
2019-06-27T23:45:02.687Z,13.30
2019-06-27T23:47:32.013Z,13.30
2019-06-27T23:50:01.565Z,13.20
2019-06-27T23:52:30.992Z,13.20
2019-06-27T23:55:00.317Z,13.20
2019-06-27T23:57:29.561Z,13.10
2019-06-27T23:59:58.948Z,13.10
