createdAt,value
2018-12-06T00:01:09.175Z,24.57
2018-12-06T00:03:41.885Z,27.45
2018-12-06T00:06:15.062Z,22.30
2018-12-06T00:08:48.075Z,24.82
2018-12-06T00:11:19.961Z,26.60
2018-12-06T00:13:52.432Z,25.62
2018-12-06T00:16:26.121Z,21.87
2018-12-06T00:19:08.322Z,22.30
2018-12-06T00:21:41.523Z,24.57
2018-12-06T00:24:13.872Z,25.27
2018-12-06T00:26:49.225Z,26.20
2018-12-06T00:29:22.332Z,24.87
2018-12-06T00:31:54.562Z,23.10
2018-12-06T00:34:27.142Z,24.07
2018-12-06T00:37:00.122Z,23.32
2018-12-06T00:39:32.872Z,26.25
2018-12-06T00:42:04.542Z,21.75
2018-12-06T00:44:37.492Z,24.57
2018-12-06T00:47:10.232Z,24.40
2018-12-06T00:49:42.032Z,23.05
2018-12-06T00:52:15.322Z,24.87
2018-12-06T00:54:48.272Z,25.00
2018-12-06T00:57:21.432Z,113.70
2018-12-06T00:59:53.340Z,23.70
2018-12-06T01:02:25.821Z,25.80
2018-12-06T01:04:58.672Z,23.55
2018-12-06T01:07:31.042Z,23.02
2018-12-06T01:10:03.441Z,24.10
2018-12-06T01:12:36.161Z,23.92
2018-12-06T01:15:08.442Z,22.27
2018-12-06T01:17:41.641Z,19.80
2018-12-06T01:20:13.371Z,21.20
2018-12-06T01:22:45.731Z,22.20
2018-12-06T01:25:17.952Z,23.25
2018-12-06T01:27:51.221Z,22.10
2018-12-06T01:30:23.412Z,22.17
2018-12-06T01:32:56.142Z,23.27
2018-12-06T01:35:28.061Z,24.90
2018-12-06T01:38:01.082Z,21.12
2018-12-06T01:40:34.132Z,19.77
2018-12-06T01:43:07.532Z,21.87
2018-12-06T01:45:40.442Z,21.48
2018-12-06T01:48:12.551Z,19.52
2018-12-06T01:50:44.981Z,21.65
2018-12-06T01:53:18.035Z,14.55
2018-12-06T01:55:50.075Z,10.32
2018-12-06T01:58:22.766Z,11.20
2018-12-06T02:00:56.040Z,8.18
2018-12-06T02:03:28.871Z,10.50
2018-12-06T02:06:02.450Z,12.93
2018-12-06T02:08:34.581Z,11.03
2018-12-06T02:11:07.564Z,11.60
2018-12-06T02:13:40.891Z,10.05
2018-12-06T02:16:13.880Z,10.55
2018-12-06T02:18:46.262Z,23.25
2018-12-06T02:21:18.160Z,11.65
2018-12-06T02:23:51.321Z,8.90
2018-12-06T02:26:27.579Z,12.20
2018-12-06T02:28:59.892Z,8.48
2018-12-06T02:31:32.394Z,11.90
2018-12-06T02:34:05.692Z,11.05
2018-12-06T02:36:37.861Z,12.05
2018-12-06T02:39:12.230Z,11.12
2018-12-06T02:41:46.571Z,12.65
2018-12-06T02:44:18.794Z,13.80
2018-12-06T02:46:52.419Z,13.50
2018-12-06T02:49:25.100Z,15.08
2018-12-06T02:51:58.809Z,11.95
2018-12-06T02:54:31.919Z,14.65
2018-12-06T02:57:05.001Z,12.68
2018-12-06T02:59:36.082Z,12.68
2018-12-06T03:02:09.230Z,12.18
2018-12-06T03:04:41.021Z,11.73
2018-12-06T03:07:13.700Z,12.15
2018-12-06T03:09:46.431Z,9.95
2018-12-06T03:12:20.161Z,10.98
2018-12-06T03:14:51.701Z,13.72
2018-12-06T03:17:26.062Z,10.32
2018-12-06T03:19:58.461Z,10.30
2018-12-06T03:22:30.671Z,9.85
2018-12-06T03:25:02.601Z,7.87
2018-12-06T03:27:35.300Z,12.80
2018-12-06T03:30:07.264Z,63.33
2018-12-06T03:32:39.982Z,88.42
2018-12-06T03:35:12.252Z,110.55
2018-12-06T03:37:44.976Z,112.90
2018-12-06T03:40:17.562Z,88.33
2018-12-06T03:42:49.925Z,85.32
2018-12-06T03:45:22.791Z,191.22
2018-12-06T03:47:55.581Z,200.13
2018-12-06T03:50:27.243Z,173.50
2018-12-06T03:53:01.932Z,122.47
2018-12-06T03:55:35.311Z,102.95
2018-12-06T03:58:08.552Z,109.50
2018-12-06T04:00:40.502Z,71.12
2018-12-06T04:03:12.761Z,78.05
2018-12-06T04:05:45.230Z,66.62
2018-12-06T04:08:17.512Z,67.78
2018-12-06T04:10:49.743Z,50.88
2018-12-06T04:13:22.702Z,39.05
2018-12-06T04:15:54.201Z,38.33
2018-12-06T04:18:27.581Z,23.40
2018-12-06T04:20:59.392Z,26.52
2018-12-06T04:23:31.731Z,21.42
2018-12-06T04:26:03.553Z,19.98
2018-12-06T04:28:36.853Z,19.10
2018-12-06T04:31:07.952Z,17.20
2018-12-06T04:33:40.772Z,18.45
2018-12-06T04:36:12.432Z,22.67
2018-12-06T04:38:44.672Z,20.72
2018-12-06T04:41:16.592Z,21.23
2018-12-06T04:43:50.182Z,20.12
2018-12-06T04:46:22.333Z,19.70
2018-12-06T04:48:55.542Z,20.88
2018-12-06T04:51:27.934Z,17.32
2018-12-06T04:54:01.164Z,19.45
2018-12-06T04:56:33.382Z,22.58
2018-12-06T04:59:05.652Z,21.90
2018-12-06T05:01:39.197Z,18.40
2018-12-06T05:04:12.202Z,17.42
2018-12-06T05:06:44.502Z,21.10
2018-12-06T05:09:17.884Z,15.88
2018-12-06T05:11:50.743Z,18.60
2018-12-06T05:14:23.364Z,16.82
2018-12-06T05:16:56.142Z,17.27
2018-12-06T05:19:29.193Z,14.90
2018-12-06T05:22:01.573Z,13.95
2018-12-06T05:24:33.964Z,13.40
2018-12-06T05:27:06.672Z,14.43
2018-12-06T05:29:38.183Z,13.65
2018-12-06T05:32:11.082Z,10.55
2018-12-06T05:34:42.851Z,10.10
2018-12-06T05:37:15.321Z,13.78
2018-12-06T05:39:48.251Z,11.30
2018-12-06T05:42:22.024Z,12.33
2018-12-06T05:44:54.232Z,11.20
2018-12-06T05:47:26.301Z,12.40
2018-12-06T05:50:01.151Z,11.68
2018-12-06T05:52:33.782Z,7.90
2018-12-06T05:55:06.481Z,7.12
2018-12-06T05:57:39.132Z,6.28
2018-12-06T06:00:11.648Z,9.40
2018-12-06T06:02:44.662Z,5.72
2018-12-06T06:05:18.941Z,5.85
2018-12-06T06:07:51.352Z,6.35
2018-12-06T06:10:24.802Z,7.42
2018-12-06T06:12:57.102Z,5.33
2018-12-06T06:15:29.791Z,5.80
2018-12-06T06:18:03.621Z,5.78
2018-12-06T06:21:19.181Z,6.28
2018-12-06T06:23:51.591Z,6.08
2018-12-06T06:26:24.371Z,8.75
2018-12-06T06:28:57.811Z,7.20
2018-12-06T06:31:30.584Z,6.10
2018-12-06T06:34:03.030Z,17.87
2018-12-06T06:36:37.091Z,5.78
2018-12-06T06:39:10.981Z,7.08
2018-12-06T06:41:44.532Z,10.35
2018-12-06T06:44:17.231Z,10.20
2018-12-06T06:46:49.450Z,9.95
2018-12-06T06:49:21.870Z,8.95
2018-12-06T06:51:53.981Z,13.45
2018-12-06T06:54:26.722Z,11.05
2018-12-06T06:56:59.911Z,9.78
2018-12-06T06:59:32.062Z,8.78
2018-12-06T07:02:04.392Z,8.03
2018-12-06T07:04:37.651Z,9.48
2018-12-06T07:07:10.200Z,8.15
2018-12-06T07:09:42.802Z,8.15
2018-12-06T07:12:15.593Z,8.88
2018-12-06T07:14:48.201Z,5.05
2018-12-06T07:17:20.761Z,10.78
2018-12-06T07:19:52.921Z,8.05
2018-12-06T07:22:26.732Z,7.35
2018-12-06T07:25:00.142Z,10.63
2018-12-06T07:27:33.031Z,4.75
2018-12-06T07:30:12.293Z,10.72
2018-12-06T07:32:40.182Z,12.65
2018-12-06T07:35:12.891Z,14.20
2018-12-06T07:37:45.592Z,16.80
2018-12-06T07:40:18.632Z,37.78
2018-12-06T07:42:51.481Z,19.02
2018-12-06T07:45:24.932Z,20.10
2018-12-06T07:47:56.971Z,21.02
2018-12-06T07:50:29.792Z,21.65
2018-12-06T07:53:02.231Z,20.20
2018-12-06T07:55:36.329Z,22.82
2018-12-06T07:58:09.223Z,23.60
2018-12-06T08:00:42.262Z,23.92
2018-12-06T08:03:14.811Z,32.88
2018-12-06T08:05:47.961Z,26.45
2018-12-06T08:08:19.970Z,38.35
2018-12-06T08:10:53.171Z,24.57
2018-12-06T08:13:25.891Z,23.52
2018-12-06T08:15:58.211Z,22.52
2018-12-06T08:18:31.251Z,26.62
2018-12-06T08:21:05.204Z,23.85
2018-12-06T08:23:38.561Z,22.25
2018-12-06T08:26:11.981Z,21.57
2018-12-06T08:28:44.593Z,23.75
2018-12-06T08:31:16.318Z,18.17
2018-12-06T08:33:50.751Z,23.73
2018-12-06T08:36:22.922Z,21.23
2018-12-06T08:38:56.171Z,19.87
2018-12-06T08:41:28.331Z,22.27
2018-12-06T08:44:01.662Z,17.00
2018-12-06T08:46:33.823Z,24.90
2018-12-06T08:49:06.511Z,22.90
2018-12-06T08:51:39.193Z,20.82
2018-12-06T08:54:12.458Z,23.25
2018-12-06T08:56:45.081Z,19.02
2018-12-06T08:59:18.581Z,18.80
2018-12-06T09:01:51.500Z,21.12
2018-12-06T09:04:23.950Z,20.32
2018-12-06T09:06:56.420Z,21.77
2018-12-06T09:09:28.731Z,25.57
2018-12-06T09:12:00.472Z,20.37
2018-12-06T09:14:33.581Z,23.47
2018-12-06T09:17:06.041Z,25.68
2018-12-06T09:19:39.292Z,23.38
2018-12-06T09:22:12.310Z,28.23
2018-12-06T09:24:45.472Z,29.37
2018-12-06T09:27:16.840Z,23.35
2018-12-06T09:29:50.052Z,18.45
2018-12-06T09:32:22.751Z,15.55
2018-12-06T09:34:55.350Z,12.68
2018-12-06T09:37:28.125Z,17.87
2018-12-06T09:40:02.370Z,12.10
2018-12-06T09:42:34.724Z,10.95
2018-12-06T09:45:07.861Z,10.58
2018-12-06T09:47:41.151Z,16.07
2018-12-06T09:50:13.992Z,10.88
2018-12-06T09:52:46.174Z,8.95
2018-12-06T09:55:19.541Z,12.28
2018-12-06T09:57:52.151Z,13.55
2018-12-06T10:00:24.304Z,10.45
2018-12-06T10:02:57.512Z,11.80
2018-12-06T10:05:30.502Z,12.88
2018-12-06T10:08:03.392Z,8.48
2018-12-06T10:10:35.662Z,7.87
2018-12-06T10:13:08.402Z,11.57
2018-12-06T10:15:41.771Z,7.87
2018-12-06T10:18:13.865Z,8.68
2018-12-06T10:20:47.721Z,9.15
2018-12-06T10:23:20.143Z,10.08
2018-12-06T10:25:53.470Z,7.90
2018-12-06T10:28:26.561Z,6.28
2018-12-06T10:30:59.162Z,9.40
2018-12-06T10:33:31.691Z,6.25
2018-12-06T10:36:04.311Z,8.63
2018-12-06T10:38:37.373Z,7.70
2018-12-06T10:41:09.631Z,6.30
2018-12-06T10:43:42.241Z,9.80
2018-12-06T10:46:15.661Z,7.50
2018-12-06T10:48:48.031Z,7.28
2018-12-06T10:51:30.311Z,6.60
2018-12-06T10:54:03.233Z,8.85
2018-12-06T10:56:36.952Z,6.90
2018-12-06T10:59:10.043Z,9.88
2018-12-06T11:01:46.882Z,5.65
2018-12-06T11:04:19.262Z,6.97
2018-12-06T11:06:51.883Z,7.47
2018-12-06T11:09:24.442Z,7.12
2018-12-06T11:11:57.292Z,10.03
2018-12-06T11:14:29.312Z,8.98
2018-12-06T11:17:02.191Z,24.90
2018-12-06T11:19:34.173Z,6.45
2018-12-06T11:22:07.652Z,5.10
2018-12-06T11:24:41.223Z,5.62
2018-12-06T11:27:14.432Z,8.98
2018-12-06T11:29:46.572Z,11.73
2018-12-06T11:32:19.713Z,16.63
2018-12-06T11:34:52.702Z,8.40
2018-12-06T11:37:25.852Z,10.65
2018-12-06T11:39:57.921Z,8.58
2018-12-06T11:42:30.722Z,6.93
2018-12-06T11:45:03.982Z,14.30
2018-12-06T11:47:36.712Z,11.63
2018-12-06T11:50:09.382Z,8.95
2018-12-06T11:52:43.053Z,11.50
2018-12-06T11:55:16.297Z,12.33
2018-12-06T11:57:49.201Z,6.97
2018-12-06T12:00:22.903Z,15.83
2018-12-06T12:02:55.002Z,12.73
2018-12-06T12:05:27.335Z,11.53
2018-12-06T12:08:00.252Z,14.70
2018-12-06T12:10:33.343Z,11.68
2018-12-06T12:13:06.052Z,11.43
2018-12-06T12:15:38.672Z,11.25
2018-12-06T12:18:12.112Z,12.07
2018-12-06T12:20:45.303Z,11.38
2018-12-06T12:23:17.892Z,11.10
2018-12-06T12:25:50.800Z,10.38
2018-12-06T12:28:22.822Z,10.05
2018-12-06T12:30:55.472Z,12.82
2018-12-06T12:33:28.366Z,11.10
2018-12-06T12:36:01.322Z,11.22
2018-12-06T12:38:33.792Z,8.68
2018-12-06T12:41:07.163Z,11.20
2018-12-06T12:43:39.583Z,9.23
2018-12-06T12:46:11.882Z,13.28
2018-12-06T12:48:44.161Z,10.72
2018-12-06T12:51:17.172Z,11.65
2018-12-06T12:53:49.582Z,10.48
2018-12-06T12:56:21.882Z,11.10
2018-12-06T12:58:54.642Z,14.35
2018-12-06T13:01:27.711Z,13.93
2018-12-06T13:04:00.402Z,13.75
2018-12-06T13:06:33.274Z,11.25
2018-12-06T13:09:06.572Z,35.78
2018-12-06T13:11:39.142Z,10.40
2018-12-06T13:14:12.302Z,14.23
2018-12-06T13:16:44.602Z,13.25
2018-12-06T13:19:17.633Z,11.88
2018-12-06T13:21:49.842Z,9.90
2018-12-06T13:24:23.981Z,11.88
2018-12-06T13:26:56.671Z,9.93
2018-12-06T13:29:28.992Z,9.53
2018-12-06T13:32:02.021Z,8.40
2018-12-06T13:34:33.881Z,11.43
2018-12-06T13:37:06.551Z,8.10
2018-12-06T13:39:39.753Z,9.65
2018-12-06T13:42:12.382Z,7.45
2018-12-06T13:44:44.881Z,10.88
2018-12-06T13:47:17.176Z,10.78
2018-12-06T13:49:49.573Z,7.83
2018-12-06T13:52:22.646Z,6.70
2018-12-06T13:54:55.651Z,8.93
2018-12-06T13:57:29.642Z,14.03
2018-12-06T14:00:01.824Z,11.03
2018-12-06T14:02:35.273Z,9.80
2018-12-06T14:05:07.622Z,7.62
2018-12-06T14:07:40.321Z,7.10
2018-12-06T14:10:12.383Z,5.37
2018-12-06T14:12:45.771Z,5.67
2018-12-06T14:15:17.991Z,4.40
2018-12-06T14:17:51.002Z,5.72
2018-12-06T14:20:24.062Z,10.53
2018-12-06T14:22:57.104Z,9.50
2018-12-06T14:25:29.271Z,10.60
2018-12-06T14:28:01.952Z,7.85
2018-12-06T14:30:36.052Z,6.65
2018-12-06T14:33:09.343Z,6.00
2018-12-06T14:35:43.362Z,5.97
2018-12-06T14:38:17.322Z,8.58
2018-12-06T14:40:51.523Z,6.15
2018-12-06T14:43:23.972Z,6.65
2018-12-06T14:45:57.250Z,7.37
2018-12-06T14:48:29.423Z,4.35
2018-12-06T14:51:03.182Z,5.78
2018-12-06T14:53:37.872Z,4.75
2018-12-06T14:56:10.703Z,4.62
2018-12-06T14:58:43.782Z,4.22
2018-12-06T15:01:16.802Z,7.75
2018-12-06T15:03:49.992Z,8.95
2018-12-06T15:06:22.842Z,7.40
2018-12-06T15:08:55.263Z,15.93
2018-12-06T15:11:28.713Z,4.50
2018-12-06T15:14:01.782Z,7.72
2018-12-06T15:16:35.182Z,6.28
2018-12-06T15:19:07.393Z,7.42
2018-12-06T15:21:40.222Z,6.35
2018-12-06T15:24:12.238Z,5.03
2018-12-06T15:26:44.732Z,4.70
2018-12-06T15:29:17.544Z,6.12
2018-12-06T15:31:49.612Z,5.80
2018-12-06T15:34:22.393Z,6.35
2018-12-06T15:36:56.193Z,9.83
2018-12-06T15:39:29.483Z,4.00
2018-12-06T15:42:03.982Z,3.72
2018-12-06T15:44:37.302Z,2.85
2018-12-06T15:47:09.723Z,3.90
2018-12-06T15:49:42.232Z,6.00
2018-12-06T15:52:14.874Z,3.90
2018-12-06T15:54:48.807Z,6.40
2018-12-06T15:57:22.175Z,8.20
2018-12-06T15:59:53.933Z,25.85
2018-12-06T16:02:25.994Z,3.77
2018-12-06T16:04:58.492Z,4.80
2018-12-06T16:07:31.163Z,7.67
2018-12-06T16:10:10.550Z,4.78
2018-12-06T16:12:49.356Z,4.30
2018-12-06T16:15:22.902Z,9.88
2018-12-06T16:17:56.121Z,5.30
2018-12-06T16:20:29.092Z,5.25
2018-12-06T16:23:03.282Z,5.53
2018-12-06T16:25:37.362Z,5.70
2018-12-06T16:28:10.472Z,4.72
2018-12-06T16:30:43.662Z,10.30
2018-12-06T16:33:17.082Z,6.97
2018-12-06T16:35:49.102Z,7.22
2018-12-06T16:38:21.862Z,5.85
2018-12-06T16:40:55.292Z,9.75
2018-12-06T16:43:28.133Z,8.30
2018-12-06T16:46:01.402Z,7.78
2018-12-06T16:48:34.682Z,19.02
2018-12-06T16:51:07.903Z,9.75
2018-12-06T16:53:40.295Z,9.15
2018-12-06T16:56:13.342Z,7.08
2018-12-06T16:58:46.720Z,9.28
2018-12-06T17:01:20.165Z,7.42
2018-12-06T17:03:53.753Z,8.80
2018-12-06T17:06:26.831Z,7.53
2018-12-06T17:08:59.102Z,5.87
2018-12-06T17:11:32.311Z,15.15
2018-12-06T17:14:04.808Z,7.30
2018-12-06T17:16:36.452Z,4.00
2018-12-06T17:19:09.741Z,5.10
2018-12-06T17:21:43.071Z,5.53
2018-12-06T17:24:15.281Z,5.87
2018-12-06T17:26:48.601Z,4.33
2018-12-06T17:29:21.425Z,5.20
2018-12-06T17:31:53.905Z,7.53
2018-12-06T17:34:26.581Z,8.80
2018-12-06T17:36:59.551Z,6.62
2018-12-06T17:39:32.512Z,18.32
2018-12-06T17:42:05.331Z,7.62
2018-12-06T17:44:38.282Z,8.30
2018-12-06T17:47:12.192Z,7.87
2018-12-06T17:49:45.372Z,10.72
2018-12-06T17:52:19.412Z,9.68
2018-12-06T17:54:52.610Z,11.05
2018-12-06T17:57:25.041Z,12.05
2018-12-06T17:59:57.492Z,7.67
2018-12-06T18:02:30.751Z,6.17
2018-12-06T18:05:04.171Z,5.78
2018-12-06T18:07:36.502Z,4.65
2018-12-06T18:10:09.882Z,2.98
2018-12-06T18:12:42.971Z,4.92
2018-12-06T18:15:16.792Z,3.90
2018-12-06T18:17:50.162Z,2.98
2018-12-06T18:20:22.135Z,6.70
2018-12-06T18:22:55.294Z,3.55
2018-12-06T18:25:27.852Z,3.30
2018-12-06T18:28:00.132Z,4.70
2018-12-06T18:30:32.952Z,3.83
2018-12-06T18:33:06.852Z,3.12
2018-12-06T18:35:39.460Z,3.65
2018-12-06T18:38:12.002Z,3.27
2018-12-06T18:40:44.504Z,2.92
2018-12-06T18:43:17.706Z,7.22
2018-12-06T18:45:50.781Z,3.10
2018-12-06T18:48:23.042Z,4.08
2018-12-06T18:50:55.442Z,7.03
2018-12-06T18:53:29.032Z,8.10
2018-12-06T18:56:01.602Z,8.00
2018-12-06T18:58:34.538Z,6.72
2018-12-06T19:01:06.921Z,9.43
2018-12-06T19:03:40.032Z,7.70
2018-12-06T19:06:12.972Z,8.75
2018-12-06T19:08:45.603Z,8.20
2018-12-06T19:11:18.264Z,9.50
2018-12-06T19:13:51.151Z,8.85
2018-12-06T19:16:23.791Z,9.48
2018-12-06T19:18:56.884Z,10.38
2018-12-06T19:21:29.292Z,9.48
2018-12-06T19:24:03.901Z,9.80
2018-12-06T19:26:36.612Z,9.85
2018-12-06T19:29:09.122Z,8.83
2018-12-06T19:31:42.152Z,10.25
2018-12-06T19:34:14.862Z,11.28
2018-12-06T19:36:47.152Z,9.73
2018-12-06T19:39:20.088Z,9.93
2018-12-06T19:41:53.285Z,8.75
2018-12-06T19:44:25.682Z,9.48
2018-12-06T19:46:59.001Z,9.28
2018-12-06T19:49:32.394Z,9.45
2018-12-06T19:52:05.422Z,9.45
2018-12-06T19:54:38.042Z,10.35
2018-12-06T19:57:09.912Z,9.98
2018-12-06T19:59:42.882Z,10.40
2018-12-06T20:02:15.521Z,11.22
2018-12-06T20:04:47.573Z,10.85
2018-12-06T20:07:21.117Z,12.37
2018-12-06T20:09:53.554Z,9.88
2018-12-06T20:12:26.312Z,11.22
2018-12-06T20:14:58.602Z,10.53
2018-12-06T20:17:30.842Z,10.55
2018-12-06T20:20:03.982Z,12.03
2018-12-06T20:22:37.023Z,9.68
2018-12-06T20:25:09.134Z,9.03
2018-12-06T20:27:42.272Z,9.55
2018-12-06T20:30:14.802Z,8.43
2018-12-06T20:32:48.243Z,9.55
2018-12-06T20:35:20.392Z,8.60
2018-12-06T20:37:52.822Z,9.40
2018-12-06T20:40:26.232Z,9.25
2018-12-06T20:43:00.022Z,10.25
2018-12-06T20:45:32.414Z,8.98
2018-12-06T20:48:05.222Z,8.63
2018-12-06T20:50:37.813Z,8.20
2018-12-06T20:53:11.522Z,8.88
2018-12-06T20:55:43.483Z,8.08
2018-12-06T20:58:15.962Z,7.92
2018-12-06T21:00:48.031Z,8.93
2018-12-06T21:03:21.682Z,8.00
2018-12-06T21:05:53.681Z,7.33
2018-12-06T21:08:26.832Z,8.13
2018-12-06T21:10:59.682Z,9.25
2018-12-06T21:13:31.993Z,6.53
2018-12-06T21:16:04.697Z,7.50
2018-12-06T21:18:37.972Z,6.60
2018-12-06T21:21:10.033Z,8.35
2018-12-06T21:23:42.464Z,6.50
2018-12-06T21:26:15.193Z,7.15
2018-12-06T21:28:48.092Z,6.30
2018-12-06T21:31:20.842Z,6.90
2018-12-06T21:33:53.356Z,6.45
2018-12-06T21:36:25.734Z,6.70
2018-12-06T21:38:58.833Z,6.08
2018-12-06T21:41:30.673Z,7.65
2018-12-06T21:44:04.392Z,5.50
2018-12-06T21:46:37.092Z,6.27
2018-12-06T21:49:10.422Z,5.87
2018-12-06T21:51:42.393Z,6.08
2018-12-06T21:54:15.593Z,5.62
2018-12-06T21:56:48.195Z,9.78
2018-12-06T22:00:44.733Z,7.92
2018-12-06T22:03:17.573Z,4.78
2018-12-06T22:05:50.503Z,5.40
2018-12-06T22:08:23.234Z,5.20
2018-12-06T22:10:55.223Z,5.90
2018-12-06T22:13:28.203Z,5.95
2018-12-06T22:16:00.173Z,5.97
2018-12-06T22:18:32.803Z,5.40
2018-12-06T22:21:05.558Z,6.60
2018-12-06T22:23:38.783Z,7.42
2018-12-06T22:26:12.173Z,5.30
2018-12-06T22:28:44.173Z,6.35
2018-12-06T22:31:15.113Z,4.60
2018-12-06T22:33:47.673Z,4.00
2018-12-06T22:36:20.344Z,4.00
2018-12-06T22:38:53.833Z,4.80
2018-12-06T22:41:26.185Z,6.85
2018-12-06T22:43:59.063Z,3.65
2018-12-06T22:46:32.263Z,3.58
2018-12-06T22:49:05.493Z,3.20
2018-12-06T22:51:37.383Z,3.67
2018-12-06T22:54:10.433Z,3.75
2018-12-06T22:56:43.913Z,3.30
2018-12-06T22:59:16.234Z,2.75
2018-12-06T23:01:49.909Z,3.33
2018-12-06T23:04:21.113Z,3.15
2018-12-06T23:06:53.513Z,8.18
2018-12-06T23:09:25.863Z,3.58
2018-12-06T23:11:58.104Z,3.45
2018-12-06T23:14:31.023Z,3.95
2018-12-06T23:17:02.836Z,3.50
2018-12-06T23:19:36.003Z,3.02
2018-12-06T23:22:08.453Z,4.05
2018-12-06T23:24:41.193Z,15.05
2018-12-06T23:27:13.683Z,3.55
2018-12-06T23:29:47.081Z,3.22
2018-12-06T23:32:19.451Z,3.25
2018-12-06T23:34:52.486Z,3.52
2018-12-06T23:37:25.103Z,3.25
2018-12-06T23:39:58.633Z,3.00
2018-12-06T23:42:30.854Z,4.05
2018-12-06T23:45:03.303Z,2.80
2018-12-06T23:47:36.143Z,7.15
2018-12-06T23:50:08.632Z,3.27
2018-12-06T23:52:40.782Z,2.95
2018-12-06T23:55:13.523Z,3.08
2018-12-06T23:57:46.120Z,3.75
