createdAt,value
2022-09-28T16:12:20.613Z,76.00
2022-09-28T16:14:01.828Z,70.25
2022-09-28T16:15:34.500Z,75.75
2022-09-28T16:17:06.170Z,88.25
2022-09-28T16:18:38.321Z,75.25
2022-09-28T16:20:18.920Z,81.75
2022-09-28T16:21:51.905Z,79.75
2022-09-28T16:23:24.822Z,83.50
2022-09-28T16:24:57.477Z,74.50
2022-09-28T16:26:37.385Z,80.75
2022-09-28T16:28:18.051Z,79.00
2022-09-28T16:30:13.765Z,89.00
2022-09-28T16:31:52.615Z,81.75
2022-09-28T16:33:32.468Z,85.25
2022-09-28T16:35:10.991Z,91.25
2022-09-28T16:36:45.458Z,83.00
2022-09-28T16:38:18.347Z,79.25
2022-09-28T16:39:49.997Z,80.00
2022-09-28T16:41:23.515Z,80.00
2022-09-28T16:42:57.633Z,84.00
2022-09-28T16:44:30.718Z,79.75
2022-09-28T16:46:12.831Z,81.50
2022-09-28T16:47:45.101Z,140.25
2022-09-28T16:49:20.077Z,162.50
2022-09-28T16:50:51.844Z,168.25
2022-09-28T16:52:42.301Z,136.50
2022-09-28T16:54:37.423Z,106.00
2022-09-28T16:56:09.159Z,105.25
2022-09-28T16:57:40.832Z,105.75
2022-09-28T16:59:13.906Z,90.00
2022-09-28T17:00:45.858Z,100.75
2022-09-28T17:04:18.816Z,100.50
2022-09-28T17:05:50.840Z,98.00
2022-09-28T17:07:22.591Z,79.00
2022-09-28T17:08:59.216Z,85.25
2022-09-28T17:11:02.101Z,96.00
2022-09-28T17:12:31.206Z,108.50
2022-09-28T17:14:03.502Z,85.50
2022-09-28T17:15:35.660Z,92.75
2022-09-28T17:17:11.383Z,95.25
2022-09-28T17:18:46.057Z,107.50
2022-09-28T17:20:22.391Z,109.50
2022-09-28T17:21:54.125Z,107.50
2022-09-28T17:23:26.081Z,112.00
2022-09-28T17:24:57.765Z,111.00
2022-09-28T17:26:31.749Z,96.50
2022-09-28T17:28:03.496Z,115.25
2022-09-28T17:29:35.214Z,110.25
2022-09-28T17:31:07.132Z,119.25
2022-09-28T17:32:40.117Z,111.25
2022-09-28T17:34:12.605Z,121.80
2022-09-28T17:35:44.524Z,112.00
2022-09-28T17:37:16.283Z,128.00
2022-09-28T17:38:48.428Z,123.40
2022-09-28T17:40:25.981Z,108.00
2022-09-28T17:41:57.692Z,139.50
2022-09-28T17:43:29.380Z,179.25
2022-09-28T17:45:01.078Z,198.75
2022-09-28T17:46:37.180Z,236.67
2022-09-28T17:48:16.284Z,285.50
2022-09-28T17:49:47.967Z,284.75
2022-09-28T17:51:19.743Z,271.75
2022-09-28T17:52:54.949Z,290.00
2022-09-28T17:54:26.761Z,305.50
2022-09-28T17:55:58.395Z,269.50
2022-09-28T17:57:30.299Z,279.75
2022-09-28T17:59:06.924Z,266.00
2022-09-28T18:00:38.649Z,257.67
2022-09-28T18:02:11.287Z,251.33
2022-09-28T18:03:43.007Z,244.00
2022-09-28T18:05:14.900Z,228.00
2022-09-28T18:06:46.603Z,213.00
2022-09-28T18:08:20.891Z,236.67
2022-09-28T18:09:56.851Z,194.00
2022-09-28T18:11:28.754Z,181.25
2022-09-28T18:13:00.441Z,220.50
2022-09-28T18:14:32.213Z,191.00
2022-09-28T18:16:04.303Z,188.50
2022-09-28T18:17:36.220Z,181.00
2022-09-28T18:19:07.926Z,170.75
2022-09-28T18:20:39.869Z,160.25
2022-09-28T18:22:11.618Z,140.50
2022-09-28T18:23:43.328Z,134.75
2022-09-28T18:25:14.962Z,126.00
2022-09-28T18:26:46.626Z,126.00
2022-09-28T18:28:18.298Z,123.20
2022-09-28T18:29:50.075Z,112.00
2022-09-28T18:31:21.931Z,111.50
2022-09-28T18:32:54.043Z,115.60
2022-09-28T18:34:25.730Z,107.50
2022-09-28T18:35:57.410Z,111.25
2022-09-28T18:37:29.096Z,105.50
2022-09-28T18:39:01.575Z,109.75
2022-09-28T18:40:37.881Z,115.00
2022-09-28T18:42:10.517Z,111.50
2022-09-28T18:43:51.499Z,119.75
2022-09-28T18:45:23.593Z,128.00
2022-09-28T18:46:55.420Z,111.40
2022-09-28T18:48:29.454Z,118.00
2022-09-28T18:50:01.158Z,108.25
2022-09-28T18:51:32.879Z,118.00
2022-09-28T18:53:13.577Z,110.80
2022-09-28T18:54:46.752Z,117.20
2022-09-28T18:56:18.842Z,129.00
2022-09-28T18:57:51.425Z,117.00
2022-09-28T18:59:23.433Z,107.25
2022-09-28T19:01:08.642Z,121.75
2022-09-28T19:02:47.434Z,108.25
2022-09-28T19:04:21.945Z,123.50
2022-09-28T19:05:53.624Z,104.75
2022-09-28T19:07:25.348Z,109.25
2022-09-28T19:08:57.075Z,118.25
2022-09-28T19:10:28.918Z,95.75
2022-09-28T19:12:00.792Z,102.75
2022-09-28T19:13:32.532Z,103.00
2022-09-28T19:15:04.680Z,114.75
2022-09-28T19:16:36.333Z,114.75
2022-09-28T19:18:08.055Z,109.00
2022-09-28T19:19:39.806Z,109.00
2022-09-28T19:21:13.035Z,116.00
2022-09-28T19:22:45.113Z,124.20
2022-09-28T19:24:17.798Z,122.20
2022-09-28T19:25:49.569Z,115.80
2022-09-28T19:27:21.216Z,122.20
2022-09-28T19:28:53.287Z,129.60
2022-09-28T19:30:24.991Z,132.50
2022-09-28T19:31:57.097Z,133.25
2022-09-28T19:33:28.995Z,138.75
2022-09-28T19:35:00.623Z,142.00
2022-09-28T19:36:32.555Z,143.00
2022-09-28T19:38:04.205Z,151.75
2022-09-28T19:39:35.914Z,141.75
2022-09-28T19:41:39.299Z,142.50
2022-09-28T19:43:14.698Z,144.25
2022-09-28T19:44:46.495Z,137.00
2022-09-28T19:46:18.263Z,146.25
2022-09-28T19:47:49.964Z,150.75
2022-09-28T19:49:22.579Z,127.75
2022-09-28T19:51:01.767Z,146.75
2022-09-28T19:52:33.396Z,135.75
2022-09-28T19:54:05.334Z,135.25
2022-09-28T19:55:37.183Z,132.75
2022-09-28T19:57:09.154Z,150.75
2022-09-28T19:58:40.795Z,147.75
2022-09-28T20:00:12.659Z,138.50
2022-09-28T20:01:44.480Z,143.00
2022-09-28T20:03:16.218Z,141.00
2022-09-28T20:04:47.929Z,139.50
2022-09-28T20:06:19.607Z,139.50
2022-09-28T20:07:51.270Z,130.00
2022-09-28T20:09:22.948Z,125.40
2022-09-28T20:10:54.726Z,113.20
2022-09-28T20:12:26.484Z,121.50
2022-09-28T20:14:00.163Z,116.75
2022-09-28T20:15:31.946Z,131.20
2022-09-28T20:17:03.675Z,135.25
2022-09-28T20:18:36.098Z,120.80
2022-09-28T20:20:08.174Z,123.20
2022-09-28T20:21:39.889Z,127.00
2022-09-28T20:23:11.984Z,119.20
2022-09-28T20:24:43.706Z,140.75
2022-09-28T20:26:16.028Z,156.75
2022-09-28T20:27:47.674Z,137.50
2022-09-28T20:29:19.554Z,151.00
2022-09-28T20:30:51.484Z,142.25
2022-09-28T20:32:23.243Z,122.60
2022-09-28T20:33:54.932Z,110.25
2022-09-28T20:35:33.082Z,106.75
2022-09-28T20:37:04.959Z,96.25
2022-09-28T20:38:40.367Z,102.75
2022-09-28T20:40:12.074Z,99.50
2022-09-28T20:41:43.824Z,91.75
2022-09-28T20:43:15.627Z,92.50
2022-09-28T20:44:47.293Z,87.00
2022-09-28T20:46:19.872Z,99.50
2022-09-28T20:47:51.570Z,93.50
2022-09-28T20:49:23.527Z,90.00
2022-09-28T20:51:03.075Z,99.25
2022-09-28T20:52:34.731Z,87.75
2022-09-28T20:54:06.481Z,98.75
2022-09-28T20:55:38.190Z,96.50
2022-09-28T20:57:19.091Z,98.50
2022-09-28T20:58:51.168Z,97.25
2022-09-28T21:00:22.880Z,97.75
2022-09-28T21:01:54.763Z,87.00
2022-09-28T21:03:26.487Z,93.75
2022-09-28T21:04:58.447Z,87.50
2022-09-28T21:06:31.730Z,86.00
2022-09-28T21:08:03.435Z,82.50
2022-09-28T21:09:35.498Z,96.00
2022-09-28T21:11:09.924Z,87.00
2022-09-28T21:12:42.000Z,105.50
2022-09-28T21:14:13.679Z,99.25
2022-09-28T21:15:45.410Z,90.25
2022-09-28T21:17:17.211Z,98.75
2022-09-28T21:18:49.022Z,98.00
2022-09-28T21:20:20.707Z,100.75
2022-09-28T21:21:52.443Z,91.50
2022-09-28T21:23:25.084Z,94.50
2022-09-28T21:24:56.968Z,102.50
2022-09-28T21:26:29.588Z,104.50
2022-09-28T21:28:01.459Z,98.00
2022-09-28T21:29:33.186Z,99.75
2022-09-28T21:31:06.524Z,96.00
2022-09-28T21:32:38.298Z,99.75
2022-09-28T21:34:13.895Z,93.50
2022-09-28T21:35:45.638Z,91.50
2022-09-28T21:37:17.294Z,107.25
2022-09-28T21:38:49.425Z,85.75
2022-09-28T21:40:22.486Z,81.00
2022-09-28T21:41:54.324Z,95.25
2022-09-28T21:43:29.450Z,80.00
2022-09-28T21:45:01.142Z,95.25
2022-09-28T21:46:35.570Z,127.80
2022-09-28T21:48:07.382Z,100.00
2022-09-28T21:49:39.124Z,101.00
2022-09-28T21:51:13.186Z,103.25
2022-09-28T21:52:44.917Z,96.75
2022-09-28T21:54:16.587Z,100.25
2022-09-28T21:55:52.938Z,113.75
2022-09-28T21:57:24.572Z,99.25
2022-09-28T21:58:56.217Z,94.75
2022-09-28T22:00:28.009Z,112.25
2022-09-28T22:01:59.822Z,130.00
2022-09-28T22:03:32.024Z,110.25
2022-09-28T22:05:03.943Z,92.50
2022-09-28T22:06:35.714Z,95.75
2022-09-28T22:08:07.340Z,99.75
2022-09-28T22:09:39.066Z,90.25
2022-09-28T22:11:24.317Z,78.75
2022-09-28T22:12:56.025Z,78.00
2022-09-28T22:14:27.706Z,74.50
2022-09-28T22:15:59.432Z,72.00
2022-09-28T22:17:31.166Z,78.75
2022-09-28T22:19:02.836Z,76.75
2022-09-28T22:20:34.569Z,72.75
2022-09-28T22:22:06.274Z,73.25
2022-09-28T22:23:38.314Z,76.50
2022-09-28T22:25:10.289Z,73.50
2022-09-28T22:26:42.193Z,73.50
2022-09-28T22:28:13.871Z,79.00
2022-09-28T22:29:45.772Z,78.50
2022-09-28T22:31:18.180Z,85.50
2022-09-28T22:32:49.945Z,74.00
2022-09-28T22:34:21.681Z,83.75
