createdAt,value
2017-06-23T00:01:01.997Z,23.67
2017-06-23T00:03:30.706Z,17.57
2017-06-23T00:05:59.784Z,18.33
2017-06-23T00:08:29.269Z,19.03
2017-06-23T00:10:57.755Z,17.20
2017-06-23T00:13:26.431Z,17.77
2017-06-23T00:15:55.031Z,18.17
2017-06-23T00:18:23.764Z,17.30
2017-06-23T00:20:53.578Z,16.57
2017-06-23T00:23:22.666Z,16.37
2017-06-23T00:25:51.725Z,17.73
2017-06-23T00:28:20.452Z,16.20
2017-06-23T00:30:49.550Z,17.57
2017-06-23T00:33:18.464Z,17.53
2017-06-23T00:35:47.025Z,19.30
2017-06-23T00:38:15.407Z,15.73
2017-06-23T00:40:44.777Z,18.30
2017-06-23T00:43:13.263Z,17.27
2017-06-23T00:45:42.362Z,17.27
2017-06-23T00:48:10.697Z,17.73
2017-06-23T00:50:39.832Z,18.33
2017-06-23T00:53:08.497Z,17.93
2017-06-23T00:55:37.576Z,18.00
2017-06-23T00:58:05.906Z,19.20
2017-06-23T01:00:35.115Z,23.57
2017-06-23T01:03:03.462Z,22.20
2017-06-23T01:05:32.817Z,16.67
2017-06-23T01:08:01.127Z,15.00
2017-06-23T01:10:30.306Z,16.60
2017-06-23T01:12:59.032Z,17.10
2017-06-23T01:15:28.948Z,15.40
2017-06-23T01:17:57.948Z,18.10
2017-06-23T01:20:27.072Z,18.40
2017-06-23T01:22:55.514Z,16.23
2017-06-23T01:25:23.837Z,15.73
2017-06-23T01:27:54.455Z,15.87
2017-06-23T01:30:22.991Z,18.57
2017-06-23T01:32:51.617Z,17.40
2017-06-23T01:35:20.374Z,18.70
2017-06-23T01:37:49.767Z,18.37
2017-06-23T01:40:19.109Z,18.67
2017-06-23T01:42:47.707Z,17.17
2017-06-23T01:45:16.007Z,17.23
2017-06-23T01:47:45.091Z,17.80
2017-06-23T01:50:13.787Z,18.97
2017-06-23T01:52:43.234Z,18.90
2017-06-23T01:55:11.566Z,15.13
2017-06-23T01:57:39.876Z,13.40
2017-06-23T02:00:10.272Z,14.03
2017-06-23T02:02:38.861Z,12.60
2017-06-23T02:05:07.458Z,14.90
2017-06-23T02:07:35.771Z,14.57
2017-06-23T02:10:05.071Z,13.80
2017-06-23T02:12:34.117Z,11.30
2017-06-23T02:15:02.762Z,10.57
2017-06-23T02:17:32.559Z,15.10
2017-06-23T02:20:01.368Z,11.90
2017-06-23T02:22:30.541Z,10.47
2017-06-23T02:24:59.466Z,10.20
2017-06-23T02:27:29.038Z,8.13
2017-06-23T02:29:57.337Z,9.10
2017-06-23T02:32:26.365Z,8.10
2017-06-23T02:34:55.456Z,7.63
2017-06-23T02:37:23.748Z,7.80
2017-06-23T02:39:52.334Z,10.07
2017-06-23T02:42:20.987Z,7.63
2017-06-23T02:44:49.308Z,8.60
2017-06-23T02:47:18.886Z,8.13
2017-06-23T02:49:47.675Z,8.83
2017-06-23T02:52:16.269Z,7.90
2017-06-23T02:54:44.853Z,7.90
2017-06-23T02:57:13.400Z,7.57
2017-06-23T02:59:42.777Z,7.50
2017-06-23T03:02:11.873Z,6.90
2017-06-23T03:04:41.264Z,7.43
2017-06-23T03:07:10.250Z,8.17
2017-06-23T03:09:38.652Z,8.83
2017-06-23T03:12:07.431Z,10.03
2017-06-23T03:14:35.709Z,9.07
2017-06-23T03:17:04.388Z,12.00
2017-06-23T03:19:32.681Z,11.03
2017-06-23T03:22:01.685Z,13.80
2017-06-23T03:24:30.062Z,12.37
2017-06-23T03:26:58.348Z,14.10
2017-06-23T03:29:26.912Z,15.30
2017-06-23T03:31:56.247Z,16.23
2017-06-23T03:34:25.296Z,14.87
2017-06-23T03:36:53.638Z,15.43
2017-06-23T03:39:21.914Z,16.13
2017-06-23T03:41:50.969Z,17.17
2017-06-23T03:44:19.429Z,19.47
2017-06-23T03:46:47.733Z,20.67
2017-06-23T03:49:16.916Z,21.00
2017-06-23T03:51:45.208Z,20.20
2017-06-23T03:54:13.807Z,21.37
2017-06-23T03:56:42.106Z,24.80
2017-06-23T03:59:10.445Z,23.73
2017-06-23T04:01:38.793Z,24.67
2017-06-23T04:04:07.279Z,28.17
2017-06-23T04:06:35.993Z,25.70
2017-06-23T04:09:04.502Z,30.03
2017-06-23T04:11:32.831Z,30.67
2017-06-23T04:14:01.170Z,27.80
2017-06-23T04:16:29.573Z,25.90
2017-06-23T04:18:58.900Z,29.80
2017-06-23T04:21:27.514Z,31.30
2017-06-23T04:23:56.771Z,30.90
2017-06-23T04:26:25.670Z,31.83
2017-06-23T04:28:54.878Z,33.40
2017-06-23T04:31:23.483Z,33.70
2017-06-23T04:33:51.776Z,33.70
2017-06-23T04:36:20.843Z,34.73
2017-06-23T04:38:49.247Z,37.10
2017-06-23T04:41:17.539Z,33.97
2017-06-23T04:43:46.605Z,36.03
2017-06-23T04:46:15.678Z,38.30
2017-06-23T04:48:44.021Z,39.80
2017-06-23T04:51:12.818Z,38.07
2017-06-23T04:53:41.924Z,38.53
2017-06-23T04:56:11.335Z,35.13
2017-06-23T04:58:40.429Z,37.20
2017-06-23T05:01:09.503Z,39.20
2017-06-23T05:03:37.867Z,39.03
2017-06-23T05:06:06.175Z,42.17
2017-06-23T05:08:34.770Z,42.10
2017-06-23T05:11:03.843Z,41.33
2017-06-23T05:13:32.259Z,42.10
2017-06-23T05:16:00.644Z,40.97
2017-06-23T05:18:29.752Z,44.37
2017-06-23T05:20:59.171Z,40.73
2017-06-23T05:23:28.862Z,42.50
2017-06-23T05:25:57.120Z,37.10
2017-06-23T05:28:25.467Z,36.60
2017-06-23T05:30:54.065Z,34.37
2017-06-23T05:33:22.629Z,38.67
2017-06-23T05:35:50.975Z,37.87
2017-06-23T05:38:19.649Z,38.87
2017-06-23T05:40:48.077Z,38.67
2017-06-23T05:43:17.242Z,37.80
2017-06-23T05:45:46.816Z,39.30
2017-06-23T05:48:15.870Z,41.40
2017-06-23T05:50:44.973Z,39.00
2017-06-23T05:53:14.496Z,38.83
2017-06-23T05:55:43.533Z,39.20
2017-06-23T05:58:12.160Z,34.77
2017-06-23T06:00:40.493Z,34.30
2017-06-23T06:03:09.643Z,32.10
2017-06-23T06:05:37.981Z,28.30
2017-06-23T06:08:06.309Z,25.90
2017-06-23T06:10:35.006Z,22.90
2017-06-23T06:13:05.220Z,23.57
2017-06-23T06:15:34.017Z,19.73
2017-06-23T06:18:04.288Z,18.47
2017-06-23T06:20:32.611Z,19.43
2017-06-23T06:23:03.171Z,17.67
2017-06-23T06:25:32.284Z,19.87
2017-06-23T06:28:01.342Z,18.17
2017-06-23T06:30:30.883Z,19.50
2017-06-23T06:32:59.171Z,21.10
2017-06-23T06:35:28.985Z,19.40
2017-06-23T06:37:59.003Z,22.00
2017-06-23T06:40:27.383Z,19.60
2017-06-23T06:42:56.255Z,21.80
2017-06-23T06:45:25.274Z,21.90
2017-06-23T06:47:55.080Z,22.80
2017-06-23T06:50:23.673Z,19.90
2017-06-23T06:52:52.076Z,23.43
2017-06-23T06:55:20.895Z,22.00
2017-06-23T06:57:49.715Z,19.03
2017-06-23T07:00:18.501Z,19.77
2017-06-23T07:02:47.949Z,19.10
2017-06-23T07:05:16.247Z,18.50
2017-06-23T07:07:45.923Z,19.40
2017-06-23T07:10:14.109Z,21.30
2017-06-23T07:12:42.807Z,20.90
2017-06-23T07:15:11.115Z,21.17
2017-06-23T07:17:40.206Z,17.23
2017-06-23T07:20:10.316Z,18.60
2017-06-23T07:22:38.970Z,17.20
2017-06-23T07:25:07.611Z,16.90
2017-06-23T07:27:40.135Z,17.20
2017-06-23T07:30:09.052Z,18.17
2017-06-23T07:32:37.361Z,15.93
2017-06-23T07:35:06.434Z,14.93
2017-06-23T07:37:34.849Z,14.60
2017-06-23T07:40:03.939Z,15.10
2017-06-23T07:42:32.700Z,13.50
2017-06-23T07:45:01.009Z,12.00
2017-06-23T07:47:30.066Z,12.97
2017-06-23T07:49:58.395Z,10.07
2017-06-23T07:52:27.474Z,11.40
2017-06-23T07:54:57.634Z,11.13
2017-06-23T07:57:26.000Z,12.10
2017-06-23T07:59:55.104Z,11.17
2017-06-23T08:02:23.453Z,11.40
2017-06-23T08:04:51.747Z,10.00
2017-06-23T08:07:21.276Z,9.50
2017-06-23T08:09:51.108Z,11.53
2017-06-23T08:12:20.196Z,11.40
2017-06-23T08:14:48.682Z,11.50
2017-06-23T08:17:17.182Z,11.67
2017-06-23T08:19:46.565Z,10.40
2017-06-23T08:22:15.455Z,9.53
2017-06-23T08:24:45.120Z,10.13
2017-06-23T08:27:13.457Z,11.00
2017-06-23T08:29:41.762Z,8.77
2017-06-23T08:32:10.346Z,10.07
2017-06-23T08:34:38.818Z,8.57
2017-06-23T08:37:08.233Z,9.40
2017-06-23T08:39:38.050Z,8.63
2017-06-23T08:42:06.538Z,8.60
2017-06-23T08:44:36.020Z,7.40
2017-06-23T08:47:04.625Z,7.57
2017-06-23T08:49:33.430Z,6.60
2017-06-23T08:52:03.172Z,7.40
2017-06-23T08:54:31.520Z,8.30
2017-06-23T08:57:00.317Z,7.27
2017-06-23T08:59:29.788Z,7.47
2017-06-23T09:01:58.859Z,7.87
2017-06-23T09:04:28.437Z,7.60
2017-06-23T09:06:57.955Z,7.77
2017-06-23T09:09:27.347Z,7.90
2017-06-23T09:11:56.267Z,6.70
2017-06-23T09:14:25.659Z,7.00
2017-06-23T09:16:54.620Z,6.83
2017-06-23T09:19:22.914Z,5.60
2017-06-23T09:21:52.032Z,7.07
2017-06-23T09:24:20.666Z,5.53
2017-06-23T09:26:50.507Z,7.50
2017-06-23T09:29:19.418Z,5.90
2017-06-23T09:31:48.296Z,7.30
2017-06-23T09:34:16.925Z,6.87
2017-06-23T09:36:46.427Z,6.50
2017-06-23T09:39:15.075Z,7.50
2017-06-23T09:41:44.539Z,7.30
2017-06-23T09:44:13.627Z,6.67
2017-06-23T09:46:43.046Z,6.27
2017-06-23T09:49:12.327Z,7.40
2017-06-23T09:51:41.751Z,7.50
2017-06-23T09:54:10.104Z,7.20
2017-06-23T09:56:38.476Z,6.93
2017-06-23T09:59:07.087Z,6.27
2017-06-23T10:01:35.479Z,6.67
2017-06-23T10:04:04.501Z,6.37
2017-06-23T10:06:33.675Z,6.83
2017-06-23T10:09:02.748Z,6.03
2017-06-23T10:11:31.390Z,6.37
2017-06-23T10:14:00.152Z,7.40
2017-06-23T10:16:28.443Z,6.47
2017-06-23T10:18:56.827Z,7.13
2017-06-23T10:21:25.140Z,5.50
2017-06-23T10:23:55.102Z,6.40
2017-06-23T10:26:23.553Z,5.70
2017-06-23T10:28:51.845Z,6.40
2017-06-23T10:31:20.170Z,5.43
2017-06-23T10:33:48.447Z,4.80
2017-06-23T10:36:17.133Z,4.70
2017-06-23T10:38:46.214Z,5.07
2017-06-23T10:41:18.758Z,5.10
2017-06-23T10:43:47.773Z,4.50
2017-06-23T10:46:16.598Z,4.70
2017-06-23T10:48:44.980Z,5.10
2017-06-23T10:53:47.340Z,4.57
2017-06-23T10:56:18.141Z,4.43
2017-06-23T10:58:46.808Z,5.33
2017-06-23T11:01:15.119Z,4.73
2017-06-23T11:03:44.189Z,4.07
2017-06-23T11:06:12.578Z,4.53
2017-06-23T11:08:40.890Z,5.00
2017-06-23T11:11:09.527Z,4.23
2017-06-23T11:13:37.937Z,4.00
2017-06-23T11:16:06.910Z,3.67
2017-06-23T11:18:35.224Z,4.20
2017-06-23T11:21:03.553Z,4.43
2017-06-23T11:23:32.181Z,3.50
2017-06-23T11:26:00.538Z,4.20
2017-06-23T11:28:30.005Z,4.23
2017-06-23T11:30:59.098Z,4.30
2017-06-23T11:33:28.211Z,4.77
2017-06-23T11:35:57.578Z,5.07
2017-06-23T11:38:25.869Z,4.73
2017-06-23T11:40:54.736Z,4.77
2017-06-23T11:43:23.088Z,5.07
2017-06-23T11:45:53.107Z,4.20
2017-06-23T11:48:22.436Z,4.57
2017-06-23T11:50:50.797Z,5.40
2017-06-23T11:53:19.081Z,4.90
2017-06-23T11:55:47.398Z,5.37
2017-06-23T11:58:15.680Z,5.20
2017-06-23T12:00:44.392Z,5.20
2017-06-23T12:03:12.704Z,4.90
2017-06-23T12:05:41.772Z,4.93
2017-06-23T12:08:10.518Z,5.47
2017-06-23T12:10:38.857Z,4.90
2017-06-23T12:13:08.246Z,5.40
2017-06-23T12:15:36.618Z,5.20
2017-06-23T12:18:05.799Z,4.20
2017-06-23T12:20:34.109Z,6.10
2017-06-23T12:23:02.505Z,5.43
2017-06-23T12:25:31.137Z,5.43
2017-06-23T12:27:59.439Z,5.03
2017-06-23T12:30:27.727Z,4.27
2017-06-23T12:32:57.779Z,5.03
2017-06-23T12:35:26.121Z,4.40
2017-06-23T12:37:54.732Z,5.27
2017-06-23T12:40:23.125Z,5.90
2017-06-23T12:42:51.476Z,4.70
2017-06-23T12:45:19.801Z,4.40
2017-06-23T12:47:48.121Z,4.67
2017-06-23T12:50:16.714Z,4.60
2017-06-23T12:52:46.485Z,4.07
2017-06-23T12:55:15.562Z,4.77
2017-06-23T12:57:44.472Z,4.57
2017-06-23T13:00:12.855Z,4.07
2017-06-23T13:02:41.460Z,4.83
2017-06-23T13:05:10.814Z,4.20
2017-06-23T13:07:39.136Z,4.20
2017-06-23T13:10:08.278Z,4.30
2017-06-23T13:12:38.260Z,4.13
2017-06-23T13:15:07.247Z,5.50
2017-06-23T13:17:35.550Z,5.30
2017-06-23T13:20:03.870Z,4.30
2017-06-23T13:22:33.045Z,4.57
2017-06-23T13:25:02.226Z,4.10
2017-06-23T13:27:31.541Z,4.80
2017-06-23T13:30:00.649Z,4.57
2017-06-23T13:32:29.699Z,5.73
2017-06-23T13:34:58.651Z,4.50
2017-06-23T13:37:27.793Z,4.90
2017-06-23T13:39:56.421Z,4.47
2017-06-23T13:42:24.996Z,5.10
2017-06-23T13:44:53.362Z,4.20
2017-06-23T13:47:21.670Z,4.63
2017-06-23T13:49:50.070Z,5.33
2017-06-23T13:52:19.101Z,5.40
2017-06-23T13:54:47.814Z,4.77
2017-06-23T13:57:17.594Z,5.57
2017-06-23T13:59:45.848Z,4.90
2017-06-23T14:02:14.137Z,4.73
2017-06-23T14:04:43.931Z,5.53
2017-06-23T14:07:12.208Z,4.90
2017-06-23T14:09:43.284Z,6.07
2017-06-23T14:12:12.461Z,5.70
2017-06-23T14:14:41.299Z,5.20
2017-06-23T14:17:11.605Z,5.20
2017-06-23T14:19:41.088Z,5.13
2017-06-23T14:22:09.383Z,5.10
2017-06-23T14:24:37.744Z,5.83
2017-06-23T14:27:06.139Z,5.90
2017-06-23T14:29:34.761Z,10.10
2017-06-23T14:32:03.380Z,8.67
2017-06-23T14:34:31.684Z,12.70
2017-06-23T14:37:00.039Z,5.80
2017-06-23T14:39:29.523Z,6.07
2017-06-23T14:41:58.183Z,5.33
2017-06-23T14:44:26.855Z,4.23
2017-06-23T14:46:56.699Z,5.27
2017-06-23T14:49:25.077Z,6.23
2017-06-23T14:51:53.465Z,6.63
2017-06-23T14:54:22.728Z,4.67
2017-06-23T14:56:51.416Z,4.87
2017-06-23T14:59:19.767Z,4.60
2017-06-23T15:01:48.821Z,4.97
2017-06-23T15:04:17.239Z,3.97
2017-06-23T15:06:46.741Z,4.53
2017-06-23T15:09:16.700Z,4.20
2017-06-23T15:11:45.033Z,4.50
2017-06-23T15:14:14.143Z,4.63
2017-06-23T15:16:43.159Z,4.57
2017-06-23T15:19:12.536Z,3.93
2017-06-23T15:21:41.203Z,4.77
2017-06-23T15:24:09.492Z,3.80
2017-06-23T15:26:37.808Z,4.40
2017-06-23T15:29:07.004Z,4.03
2017-06-23T15:31:35.700Z,3.70
2017-06-23T15:34:04.614Z,4.10
2017-06-23T15:36:32.993Z,4.10
2017-06-23T15:39:01.327Z,4.43
2017-06-23T15:41:29.601Z,3.63
2017-06-23T15:43:58.224Z,4.20
2017-06-23T15:46:27.294Z,4.77
2017-06-23T15:48:55.588Z,4.10
2017-06-23T15:51:23.876Z,4.03
2017-06-23T15:53:52.172Z,4.30
2017-06-23T15:56:21.529Z,4.03
2017-06-23T15:58:49.838Z,4.07
2017-06-23T16:01:18.515Z,4.20
2017-06-23T16:03:46.885Z,4.50
2017-06-23T16:06:16.246Z,4.43
2017-06-23T16:08:46.429Z,4.20
2017-06-23T16:11:15.130Z,4.07
2017-06-23T16:13:43.373Z,4.00
2017-06-23T16:16:11.701Z,4.27
2017-06-23T16:18:40.547Z,3.73
2017-06-23T16:21:10.292Z,4.40
2017-06-23T16:23:38.869Z,4.70
2017-06-23T16:26:07.138Z,4.63
2017-06-23T16:28:35.454Z,3.30
2017-06-23T16:31:03.876Z,3.90
2017-06-23T16:33:33.557Z,5.23
2017-06-23T16:36:02.318Z,4.50
2017-06-23T16:38:30.677Z,3.53
2017-06-23T16:40:59.755Z,4.20
2017-06-23T16:43:29.438Z,4.30
2017-06-23T16:45:58.134Z,3.40
2017-06-23T16:48:26.439Z,3.80
2017-06-23T16:50:55.514Z,4.83
2017-06-23T16:53:23.855Z,4.47
2017-06-23T16:55:52.168Z,3.73
2017-06-23T16:58:22.474Z,5.23
2017-06-23T17:00:51.733Z,4.10
2017-06-23T17:03:20.214Z,4.50
2017-06-23T17:05:48.491Z,3.93
2017-06-23T17:08:17.096Z,3.70
2017-06-23T17:10:46.472Z,4.17
2017-06-23T17:13:14.913Z,4.77
2017-06-23T17:15:45.393Z,4.13
2017-06-23T17:18:13.721Z,4.63
2017-06-23T17:20:43.001Z,4.03
2017-06-23T17:23:12.381Z,3.83
2017-06-23T17:25:40.771Z,4.00
2017-06-23T17:28:09.161Z,3.87
2017-06-23T17:30:37.512Z,4.80
2017-06-23T17:33:07.016Z,5.20
2017-06-23T17:35:35.670Z,4.70
2017-06-23T17:38:03.960Z,4.27
2017-06-23T17:40:32.629Z,4.80
2017-06-23T17:43:01.819Z,4.50
2017-06-23T17:45:30.579Z,3.80
2017-06-23T17:47:59.509Z,4.80
2017-06-23T17:50:27.793Z,5.37
2017-06-23T17:52:56.458Z,4.33
2017-06-23T17:55:24.834Z,4.83
2017-06-23T17:57:53.090Z,5.00
2017-06-23T18:00:22.069Z,4.27
2017-06-23T18:02:50.460Z,4.13
2017-06-23T18:05:18.826Z,4.07
2017-06-23T18:07:48.191Z,4.80
2017-06-23T18:10:17.149Z,4.50
2017-06-23T18:12:46.535Z,4.80
2017-06-23T18:15:15.793Z,4.13
2017-06-23T18:17:44.207Z,4.53
2017-06-23T18:20:12.868Z,5.10
2017-06-23T18:22:41.261Z,4.90
2017-06-23T18:25:10.586Z,4.70
2017-06-23T18:27:39.811Z,5.23
2017-06-23T18:30:08.877Z,4.53
2017-06-23T18:32:38.278Z,4.80
2017-06-23T18:35:06.571Z,5.27
2017-06-23T18:37:34.997Z,5.00
2017-06-23T18:40:04.500Z,4.60
2017-06-23T18:42:32.827Z,5.50
2017-06-23T18:45:01.456Z,4.23
2017-06-23T18:47:30.898Z,5.03
2017-06-23T18:49:59.218Z,5.40
2017-06-23T18:52:27.611Z,4.97
2017-06-23T18:54:56.395Z,4.20
2017-06-23T18:57:24.959Z,4.77
2017-06-23T18:59:53.265Z,4.93
2017-06-23T19:02:22.034Z,5.33
2017-06-23T19:04:50.310Z,5.20
2017-06-23T19:07:18.945Z,5.37
2017-06-23T19:09:47.656Z,5.20
2017-06-23T19:12:15.996Z,5.43
2017-06-23T19:14:45.203Z,5.83
2017-06-23T19:17:14.433Z,5.70
2017-06-23T19:19:43.464Z,5.50
2017-06-23T19:22:12.128Z,5.67
2017-06-23T19:24:47.063Z,4.73
2017-06-23T19:27:16.500Z,5.13
2017-06-23T19:29:45.633Z,5.17
2017-06-23T19:32:13.932Z,4.53
2017-06-23T19:34:42.701Z,7.03
2017-06-23T19:37:11.202Z,5.13
2017-06-23T19:39:40.325Z,5.70
2017-06-23T19:42:09.021Z,5.53
2017-06-23T19:44:38.422Z,5.73
2017-06-23T19:47:08.125Z,5.10
2017-06-23T19:49:36.779Z,6.53
2017-06-23T19:52:05.406Z,6.10
2017-06-23T19:54:34.310Z,7.80
2017-06-23T19:57:03.676Z,6.77
2017-06-23T19:59:32.654Z,7.77
2017-06-23T20:02:01.239Z,7.10
2017-06-23T20:04:30.414Z,6.50
2017-06-23T20:06:59.103Z,6.00
2017-06-23T20:09:27.468Z,6.90
2017-06-23T20:11:55.771Z,6.07
2017-06-23T20:14:24.870Z,7.87
2017-06-23T20:16:54.234Z,7.20
2017-06-23T20:19:22.547Z,6.10
2017-06-23T20:21:51.637Z,5.73
2017-06-23T20:24:20.717Z,6.63
2017-06-23T20:26:50.114Z,7.00
2017-06-23T20:29:18.713Z,7.23
2017-06-23T20:31:47.030Z,6.67
2017-06-23T20:34:15.983Z,5.73
2017-06-23T20:36:44.376Z,6.87
2017-06-23T20:39:13.130Z,6.67
2017-06-23T20:41:42.403Z,7.57
2017-06-23T20:44:10.673Z,7.23
2017-06-23T20:46:39.880Z,6.53
2017-06-23T20:49:08.197Z,6.87
2017-06-23T20:51:36.528Z,8.27
2017-06-23T20:54:05.224Z,7.00
2017-06-23T20:56:36.811Z,7.67
2017-06-23T20:59:05.530Z,7.57
2017-06-23T21:01:33.817Z,7.10
2017-06-23T21:04:02.556Z,7.07
2017-06-23T21:06:30.860Z,7.43
2017-06-23T21:08:59.234Z,8.07
2017-06-23T21:11:28.406Z,7.30
2017-06-23T21:13:57.212Z,6.93
2017-06-23T21:16:25.525Z,7.20
2017-06-23T21:18:53.858Z,7.50
2017-06-23T21:21:22.149Z,7.90
2017-06-23T21:23:50.753Z,7.63
2017-06-23T21:26:20.642Z,7.60
2017-06-23T21:28:49.540Z,7.13
2017-06-23T21:31:17.887Z,7.67
2017-06-23T21:33:46.226Z,7.40
2017-06-23T21:36:15.602Z,7.50
2017-06-23T21:38:43.913Z,6.93
2017-06-23T21:41:24.352Z,7.10
2017-06-23T21:43:52.736Z,7.63
2017-06-23T21:46:21.047Z,7.80
2017-06-23T21:48:51.845Z,7.80
2017-06-23T21:51:20.255Z,8.63
2017-06-23T21:53:49.364Z,8.70
2017-06-23T21:56:18.354Z,8.17
2017-06-23T21:58:46.636Z,8.30
2017-06-23T22:01:15.727Z,7.67
2017-06-23T22:03:44.196Z,8.17
2017-06-23T22:06:13.096Z,7.33
2017-06-23T22:08:41.596Z,7.13
2017-06-23T22:11:10.880Z,8.63
2017-06-23T22:13:39.245Z,8.57
2017-06-23T22:16:07.534Z,8.00
2017-06-23T22:18:37.028Z,6.60
2017-06-23T22:21:05.323Z,9.13
2017-06-23T22:23:34.383Z,7.60
2017-06-23T22:26:02.653Z,7.53
2017-06-23T22:28:31.900Z,8.17
2017-06-23T22:31:00.993Z,7.43
2017-06-23T22:33:30.462Z,6.50
2017-06-23T22:35:59.510Z,7.77
2017-06-23T22:38:28.712Z,6.97
2017-06-23T22:40:57.035Z,7.87
2017-06-23T22:43:25.947Z,7.00
2017-06-23T22:45:54.978Z,6.97
2017-06-23T22:48:23.903Z,6.37
2017-06-23T22:50:52.505Z,7.33
2017-06-23T22:53:20.903Z,5.57
2017-06-23T22:55:49.793Z,5.90
2017-06-23T22:58:18.362Z,5.97
2017-06-23T23:00:47.484Z,5.60
2017-06-23T23:03:16.927Z,6.27
2017-06-23T23:05:46.174Z,6.10
2017-06-23T23:08:14.559Z,7.00
2017-06-23T23:10:43.771Z,6.80
2017-06-23T23:13:12.042Z,6.10
2017-06-23T23:15:40.826Z,6.00
2017-06-23T23:18:09.234Z,6.07
2017-06-23T23:20:38.562Z,6.33
2017-06-23T23:23:07.816Z,7.07
2017-06-23T23:25:36.086Z,6.70
2017-06-23T23:28:05.633Z,5.87
2017-06-23T23:30:33.981Z,6.70
2017-06-23T23:33:02.550Z,6.30
2017-06-23T23:35:31.476Z,6.10
2017-06-23T23:37:59.864Z,6.40
2017-06-23T23:40:28.393Z,6.80
2017-06-23T23:42:57.448Z,6.97
2017-06-23T23:45:26.433Z,6.20
2017-06-23T23:47:55.445Z,5.57
2017-06-23T23:50:23.731Z,6.57
2017-06-23T23:52:52.753Z,6.60
2017-06-23T23:55:23.265Z,6.43
2017-06-23T23:57:51.553Z,7.27
