createdAt,value
2019-01-24T00:02:19.173Z,97951.11
2019-01-24T00:07:32.059Z,97959.30
2019-01-24T00:10:02.472Z,97955.08
2019-01-24T00:12:32.920Z,97956.45
2019-01-24T00:17:52.535Z,97958.31
2019-01-24T00:20:22.804Z,97964.41
2019-01-24T00:22:55.245Z,97958.99
2019-01-24T00:25:27.193Z,97959.19
2019-01-24T00:27:57.504Z,97965.74
2019-01-24T00:30:27.842Z,97965.29
2019-01-24T00:32:58.159Z,97961.25
2019-01-24T00:35:34.994Z,97961.33
2019-01-24T00:40:48.338Z,97959.11
2019-01-24T00:43:19.080Z,97956.52
2019-01-24T00:45:51.673Z,97958.39
2019-01-24T00:52:10.561Z,97965.37
2019-01-24T00:54:40.822Z,97963.27
2019-01-24T01:02:53.654Z,97978.46
2019-01-24T01:05:24.215Z,97980.74
2019-01-24T01:07:54.665Z,97979.23
2019-01-24T01:13:19.787Z,97987.39
2019-01-24T01:15:52.436Z,97994.31
2019-01-24T01:21:23.651Z,97996.55
2019-01-24T01:23:53.926Z,97988.59
2019-01-24T01:26:24.304Z,97986.85
2019-01-24T01:28:54.638Z,97990.67
2019-01-24T01:31:44.376Z,97988.45
2019-01-24T01:34:14.708Z,97991.38
2019-01-24T01:39:31.983Z,97996.98
2019-01-24T01:42:02.410Z,97991.52
2019-01-24T01:47:21.954Z,97996.00
2019-01-24T01:58:19.811Z,97991.81
2019-01-24T02:00:54.724Z,97994.17
2019-01-24T02:03:25.370Z,97991.48
2019-01-24T02:05:55.649Z,97999.77
2019-01-24T02:08:26.385Z,97995.64
2019-01-24T02:10:56.817Z,97995.70
2019-01-24T02:13:27.158Z,97998.09
2019-01-24T02:16:21.853Z,97992.77
2019-01-24T02:18:52.233Z,97995.57
2019-01-24T02:24:05.508Z,97995.83
2019-01-24T02:26:36.624Z,98001.52
2019-01-24T02:29:06.911Z,98002.58
2019-01-24T02:31:37.200Z,98009.30
2019-01-24T02:34:07.547Z,98008.87
2019-01-24T02:36:37.837Z,98015.42
2019-01-24T02:39:09.109Z,98015.78
2019-01-24T02:41:39.504Z,98011.33
2019-01-24T02:44:09.834Z,98010.97
2019-01-24T02:46:40.095Z,98007.77
2019-01-24T02:49:10.690Z,98011.60
2019-01-24T02:51:40.975Z,98016.61
2019-01-24T02:57:13.071Z,98011.78
2019-01-24T02:59:44.291Z,98011.71
2019-01-24T03:02:17.021Z,98016.49
2019-01-24T03:04:57.004Z,98022.02
2019-01-24T03:07:32.392Z,98020.48
2019-01-24T03:10:22.017Z,98022.05
2019-01-24T03:12:52.394Z,98025.45
2019-01-24T03:18:26.245Z,98018.13
2019-01-24T03:24:08.047Z,98025.05
2019-01-24T03:26:38.330Z,98032.75
2019-01-24T03:29:09.655Z,98037.80
2019-01-24T03:34:44.029Z,98043.43
2019-01-24T03:37:14.259Z,98047.26
2019-01-24T03:39:44.568Z,98051.08
2019-01-24T03:42:14.871Z,98052.87
2019-01-24T03:44:45.155Z,98050.35
2019-01-24T03:47:15.524Z,98055.69
2019-01-24T03:49:45.997Z,98057.41
2019-01-24T03:52:16.279Z,98043.88
2019-01-24T03:54:58.824Z,98046.47
2019-01-24T03:57:29.399Z,98045.31
2019-01-24T04:02:52.556Z,98046.45
2019-01-24T04:05:34.801Z,98047.69
2019-01-24T04:08:07.476Z,98056.83
2019-01-24T04:10:37.763Z,98050.13
2019-01-24T04:13:08.079Z,98059.91
2019-01-24T04:18:37.173Z,98066.45
2019-01-24T04:21:07.465Z,98078.99
2019-01-24T04:23:37.780Z,98073.81
2019-01-24T04:26:08.105Z,98081.08
2019-01-24T04:28:38.509Z,98084.74
2019-01-24T04:31:08.783Z,98092.40
2019-01-24T04:33:39.076Z,98087.63
2019-01-24T04:36:09.483Z,98090.69
2019-01-24T04:38:40.060Z,98095.84
2019-01-24T04:44:16.808Z,98098.14
2019-01-24T04:47:06.593Z,98103.95
2019-01-24T04:55:14.947Z,98104.53
2019-01-24T04:57:46.184Z,98109.98
2019-01-24T05:00:20.859Z,98112.10
2019-01-24T05:08:17.595Z,98118.70
2019-01-24T05:10:48.747Z,98117.71
2019-01-24T05:13:19.477Z,98119.91
2019-01-24T05:15:50.718Z,98120.44
2019-01-24T05:18:21.037Z,98113.87
2019-01-24T05:20:51.278Z,98117.27
2019-01-24T05:23:21.549Z,98120.67
2019-01-24T05:25:52.296Z,98124.13
2019-01-24T05:28:22.557Z,98116.47
2019-01-24T05:30:55.607Z,98116.52
2019-01-24T05:33:25.953Z,98120.90
2019-01-24T05:35:58.429Z,98127.72
2019-01-24T05:38:28.788Z,98131.05
2019-01-24T05:41:01.234Z,98126.69
2019-01-24T05:43:31.559Z,98135.95
2019-01-24T05:46:03.981Z,98134.19
2019-01-24T05:48:34.310Z,98131.03
2019-01-24T05:54:04.187Z,98147.80
2019-01-24T05:56:35.547Z,98155.52
2019-01-24T05:59:19.733Z,98154.58
2019-01-24T06:04:33.688Z,98154.11
2019-01-24T06:07:16.202Z,98159.88
2019-01-24T06:09:47.059Z,98153.54
2019-01-24T06:14:59.772Z,98153.17
2019-01-24T06:20:39.994Z,98167.38
2019-01-24T06:23:33.444Z,98164.35
2019-01-24T06:26:05.536Z,98162.63
2019-01-24T06:31:19.467Z,98163.63
2019-01-24T06:33:49.856Z,98168.47
2019-01-24T06:41:45.281Z,98177.18
2019-01-24T06:44:15.506Z,98180.66
2019-01-24T06:49:31.677Z,98182.52
2019-01-24T06:52:01.975Z,98197.75
2019-01-24T06:54:32.532Z,98202.64
2019-01-24T06:57:02.816Z,98194.13
2019-01-24T07:02:37.646Z,98202.14
2019-01-24T07:13:57.401Z,98210.16
2019-01-24T07:16:27.660Z,98218.70
2019-01-24T07:18:59.860Z,98224.91
2019-01-24T07:21:30.112Z,98219.92
2019-01-24T07:24:03.938Z,98226.21
2019-01-24T07:29:17.431Z,98235.15
2019-01-24T07:31:47.824Z,98229.23
2019-01-24T07:34:18.619Z,98235.38
2019-01-24T07:39:32.593Z,98227.22
2019-01-24T07:44:52.312Z,98134.44
2019-01-24T07:47:22.561Z,98239.78
2019-01-24T07:49:53.844Z,98244.97
2019-01-24T07:52:25.216Z,98246.54
2019-01-24T07:54:55.821Z,98244.67
2019-01-24T08:03:19.793Z,98260.06
2019-01-24T08:05:52.447Z,98262.28
2019-01-24T08:08:23.305Z,98266.80
2019-01-24T08:10:53.919Z,98265.61
2019-01-24T08:13:24.597Z,98266.62
2019-01-24T08:15:54.900Z,98268.77
2019-01-24T08:18:25.340Z,98264.02
2019-01-24T08:20:55.613Z,98272.95
2019-01-24T08:23:26.024Z,98272.17
2019-01-24T08:25:56.651Z,98271.02
2019-01-24T08:28:29.097Z,98271.50
2019-01-24T08:31:00.507Z,98277.21
2019-01-24T08:37:05.478Z,98293.20
2019-01-24T08:39:47.850Z,98300.66
2019-01-24T08:42:18.623Z,98289.33
2019-01-24T08:44:49.074Z,98286.37
2019-01-24T08:47:21.806Z,98283.94
2019-01-24T08:49:52.156Z,98289.41
2019-01-24T08:52:22.506Z,98289.28
2019-01-24T08:54:52.900Z,98280.95
2019-01-24T08:57:23.212Z,98284.48
2019-01-24T08:59:53.548Z,98288.98
2019-01-24T09:02:23.888Z,98290.58
2019-01-24T09:04:54.239Z,98290.84
2019-01-24T09:10:18.300Z,98290.59
2019-01-24T09:12:48.656Z,98292.86
2019-01-24T09:15:20.718Z,98290.44
2019-01-24T09:20:40.724Z,98302.27
2019-01-24T09:23:11.140Z,98301.69
2019-01-24T09:28:45.717Z,98308.77
2019-01-24T09:31:16.128Z,98320.45
2019-01-24T09:33:47.261Z,98322.11
2019-01-24T09:36:19.680Z,98323.33
2019-01-24T09:39:11.000Z,98326.64
2019-01-24T09:41:41.882Z,98323.75
2019-01-24T09:44:12.191Z,98330.69
2019-01-24T09:46:42.688Z,98334.45
2019-01-24T09:49:13.094Z,98332.87
2019-01-24T09:51:44.672Z,98336.17
2019-01-24T09:57:19.061Z,98328.61
2019-01-24T09:59:50.997Z,98326.23
2019-01-24T10:02:21.666Z,98330.28
2019-01-24T10:04:54.576Z,98330.41
2019-01-24T10:07:24.929Z,98329.83
2019-01-24T10:12:47.631Z,98335.41
2019-01-24T10:18:21.692Z,98338.49
2019-01-24T10:21:11.450Z,98332.28
2019-01-24T10:23:41.871Z,98326.66
2019-01-24T10:26:36.164Z,98314.89
2019-01-24T10:29:06.442Z,98322.59
2019-01-24T10:31:36.775Z,98324.21
2019-01-24T10:34:07.264Z,98327.38
2019-01-24T10:46:04.519Z,98338.66
2019-01-24T10:48:34.979Z,98342.25
2019-01-24T10:54:08.334Z,98330.48
2019-01-24T10:56:38.716Z,98339.95
2019-01-24T10:59:08.949Z,98343.97
2019-01-24T11:01:39.137Z,98341.98
2019-01-24T11:04:09.465Z,98336.63
2019-01-24T11:06:39.724Z,98345.73
2019-01-24T11:17:38.452Z,98343.78
2019-01-24T11:23:18.831Z,98343.70
2019-01-24T11:25:49.214Z,98341.83
2019-01-24T11:28:19.653Z,98334.88
2019-01-24T11:30:50.460Z,98335.33
2019-01-24T11:33:25.517Z,98333.50
2019-01-24T11:35:55.846Z,98334.38
2019-01-24T11:38:28.595Z,98330.47
2019-01-24T11:40:58.893Z,98329.41
2019-01-24T11:43:29.225Z,98321.31
2019-01-24T11:46:01.683Z,98325.13
2019-01-24T11:54:30.457Z,98314.75
2019-01-24T11:57:13.921Z,98321.58
2019-01-24T12:02:45.808Z,98325.55
2019-01-24T12:05:22.770Z,98315.75
2019-01-24T12:07:53.406Z,98319.72
2019-01-24T12:10:25.238Z,98317.49
2019-01-24T12:12:57.412Z,98317.12
2019-01-24T12:18:15.204Z,98328.46
2019-01-24T12:20:45.499Z,98323.15
2019-01-24T12:23:15.780Z,98318.14
2019-01-24T12:25:46.349Z,98325.09
2019-01-24T12:31:09.164Z,98319.75
2019-01-24T12:33:39.398Z,98324.95
2019-01-24T12:42:02.970Z,98320.70
2019-01-24T12:50:46.803Z,98330.13
2019-01-24T12:53:17.242Z,98334.68
2019-01-24T12:55:49.245Z,98335.03
2019-01-24T13:01:22.360Z,98334.45
2019-01-24T13:03:53.515Z,98334.92
2019-01-24T13:06:25.612Z,98331.31
2019-01-24T13:08:56.651Z,98344.41
2019-01-24T13:14:37.002Z,98331.16
2019-01-24T13:22:57.029Z,98341.83
2019-01-24T13:25:29.868Z,98342.09
2019-01-24T13:28:19.262Z,98344.20
2019-01-24T13:33:46.579Z,98339.34
2019-01-24T13:36:30.918Z,98341.75
2019-01-24T13:39:02.720Z,98344.27
2019-01-24T13:41:35.002Z,98344.70
2019-01-24T13:44:05.558Z,98348.22
2019-01-24T13:46:41.628Z,98349.29
2019-01-24T13:52:19.738Z,98346.02
2019-01-24T13:54:52.602Z,98349.09
2019-01-24T13:57:23.107Z,98353.56
2019-01-24T14:03:11.183Z,98351.88
2019-01-24T14:05:41.824Z,98349.97
2019-01-24T14:11:18.253Z,98349.14
2019-01-24T14:14:24.394Z,98344.26
2019-01-24T14:16:57.491Z,98350.16
2019-01-24T14:19:30.416Z,98351.04
2019-01-24T14:22:00.759Z,98352.48
2019-01-24T14:24:31.496Z,98357.98
2019-01-24T14:27:01.872Z,98349.96
2019-01-24T14:29:32.315Z,98354.52
2019-01-24T14:32:05.424Z,98352.34
2019-01-24T14:34:35.728Z,98349.46
2019-01-24T14:37:06.416Z,98351.76
2019-01-24T14:39:37.089Z,98357.34
2019-01-24T14:42:07.649Z,98359.64
2019-01-24T14:44:43.946Z,98363.83
2019-01-24T14:47:19.969Z,98366.52
2019-01-24T14:49:50.387Z,98368.39
2019-01-24T14:52:23.086Z,98375.16
2019-01-24T14:54:55.791Z,98379.52
2019-01-24T14:57:45.913Z,98370.98
2019-01-24T15:00:30.203Z,98377.48
2019-01-24T15:03:00.690Z,98376.76
2019-01-24T15:05:31.060Z,98373.43
2019-01-24T15:08:20.543Z,98378.28
2019-01-24T15:10:50.888Z,98378.20
2019-01-24T15:13:21.985Z,98377.91
2019-01-24T15:15:52.419Z,98381.95
2019-01-24T15:24:30.847Z,98383.69
2019-01-24T15:27:01.307Z,98392.06
2019-01-24T15:29:31.541Z,98394.22
2019-01-24T15:32:01.970Z,98403.48
2019-01-24T15:34:32.496Z,98394.53
2019-01-24T15:37:02.952Z,98403.56
2019-01-24T15:39:33.403Z,98407.00
2019-01-24T15:42:03.651Z,98403.75
2019-01-24T15:44:34.465Z,98405.93
2019-01-24T15:53:18.204Z,98417.98
2019-01-24T16:01:13.457Z,98418.50
2019-01-24T16:03:43.968Z,98426.55
2019-01-24T16:09:00.388Z,98429.89
2019-01-24T16:11:32.833Z,98439.97
2019-01-24T16:14:26.229Z,98442.00
2019-01-24T16:17:15.765Z,98436.66
2019-01-24T16:25:49.276Z,98443.75
2019-01-24T16:28:24.675Z,98440.27
2019-01-24T16:30:57.577Z,98451.08
2019-01-24T16:33:28.215Z,98447.49
2019-01-24T16:35:59.032Z,98456.46
2019-01-24T16:38:29.475Z,98455.02
2019-01-24T16:40:59.878Z,98455.91
2019-01-24T16:43:32.377Z,98460.21
2019-01-24T16:49:22.254Z,98471.40
2019-01-24T16:52:11.133Z,98470.11
2019-01-24T16:54:41.544Z,98471.48
2019-01-24T16:59:57.170Z,98470.61
2019-01-24T17:02:27.481Z,98470.61
2019-01-24T17:08:01.794Z,98476.58
2019-01-24T17:10:32.522Z,98465.34
2019-01-24T17:13:02.776Z,98476.90
2019-01-24T17:24:48.635Z,98485.03
2019-01-24T17:27:18.880Z,98491.05
2019-01-24T17:29:51.860Z,98482.17
2019-01-24T17:38:03.620Z,98481.30
2019-01-24T17:40:56.067Z,98484.21
2019-01-24T17:46:21.261Z,98486.09
2019-01-24T17:48:52.051Z,98490.18
2019-01-24T17:51:43.032Z,98494.96
2019-01-24T17:54:13.355Z,98496.09
2019-01-24T17:56:48.028Z,98492.69
2019-01-24T18:05:36.544Z,98507.54
2019-01-24T18:08:07.196Z,98508.33
2019-01-24T18:10:39.724Z,98514.36
2019-01-24T18:13:10.259Z,98510.86
2019-01-24T18:18:42.826Z,98515.30
2019-01-24T18:21:13.650Z,98521.83
2019-01-24T18:23:43.984Z,98521.18
2019-01-24T18:26:26.167Z,98515.72
2019-01-24T18:28:56.577Z,98519.47
2019-01-24T18:31:26.948Z,98518.84
2019-01-24T18:33:57.530Z,98523.88
2019-01-24T18:36:27.990Z,98529.15
2019-01-24T18:38:58.243Z,98532.10
2019-01-24T18:41:49.676Z,98532.20
2019-01-24T18:44:20.442Z,98529.30
2019-01-24T18:49:38.022Z,98528.30
2019-01-24T18:52:23.058Z,98523.73
2019-01-24T18:54:53.408Z,98519.58
2019-01-24T18:57:24.148Z,98532.30
2019-01-24T18:59:54.761Z,98530.27
2019-01-24T19:05:10.183Z,98533.90
2019-01-24T19:07:40.746Z,98528.30
2019-01-24T19:10:11.740Z,98534.43
2019-01-24T19:15:47.952Z,98534.22
2019-01-24T19:18:20.703Z,98543.26
2019-01-24T19:20:52.199Z,98539.81
2019-01-24T19:23:28.445Z,98545.00
2019-01-24T19:26:01.144Z,98545.84
2019-01-24T19:28:44.596Z,98536.84
2019-01-24T19:31:34.888Z,98537.38
2019-01-24T19:37:08.928Z,98541.42
2019-01-24T19:39:51.340Z,98541.42
2019-01-24T19:42:42.623Z,98548.63
2019-01-24T19:45:15.977Z,98554.58
2019-01-24T19:47:46.273Z,98557.66
2019-01-24T19:50:24.153Z,98556.22
2019-01-24T19:52:54.690Z,98554.89
2019-01-24T19:55:25.060Z,98567.41
2019-01-24T20:01:11.349Z,98570.89
2019-01-24T20:03:42.415Z,98570.72
2019-01-24T20:06:41.501Z,98580.12
2019-01-24T20:09:12.006Z,98575.64
2019-01-24T20:14:44.936Z,98575.09
2019-01-24T20:20:11.633Z,98581.73
2019-01-24T20:22:44.634Z,98581.87
2019-01-24T20:28:21.308Z,98587.50
2019-01-24T20:30:51.789Z,98590.16
2019-01-24T20:33:22.098Z,98585.95
2019-01-24T20:39:21.258Z,98592.56
2019-01-24T20:41:51.686Z,98581.64
2019-01-24T20:44:24.124Z,98582.99
2019-01-24T20:47:13.285Z,98585.95
2019-01-24T20:49:47.417Z,98586.84
2019-01-24T20:55:30.403Z,98583.93
2019-01-24T21:06:57.327Z,98596.74
2019-01-24T21:09:27.711Z,98593.52
2019-01-24T21:18:41.728Z,98602.20
2019-01-24T21:21:05.283Z,98605.59
2019-01-24T21:23:35.856Z,98603.19
2019-01-24T21:26:25.096Z,98609.64
2019-01-24T21:29:09.440Z,98613.00
2019-01-24T21:31:39.986Z,98614.17
2019-01-24T21:34:10.823Z,98614.47
2019-01-24T21:36:43.453Z,98611.28
2019-01-24T21:39:13.805Z,98608.20
2019-01-24T21:42:02.969Z,98613.67
2019-01-24T21:44:33.725Z,98606.27
2019-01-24T21:47:06.149Z,98615.11
2019-01-24T21:49:36.689Z,98614.61
2019-01-24T21:55:32.604Z,98608.33
2019-01-24T21:58:23.349Z,98612.68
2019-01-24T22:01:12.714Z,98615.55
2019-01-24T22:03:42.992Z,98623.39
2019-01-24T22:12:18.154Z,98616.63
2019-01-24T22:14:48.526Z,98616.77
2019-01-24T22:17:18.849Z,98613.72
2019-01-24T22:19:49.930Z,98615.68
2019-01-24T22:25:31.734Z,98612.77
2019-01-24T22:28:02.208Z,98613.77
2019-01-24T22:33:57.721Z,98612.75
2019-01-24T22:39:36.826Z,98619.22
2019-01-24T22:42:07.717Z,98621.97
2019-01-24T22:47:52.550Z,98618.02
2019-01-24T22:50:22.925Z,98619.94
2019-01-24T22:55:35.297Z,98618.23
2019-01-24T22:58:06.241Z,98617.25
2019-01-24T23:04:22.023Z,98621.10
2019-01-24T23:09:58.997Z,98618.83
2019-01-24T23:12:29.317Z,98621.05
2019-01-24T23:14:59.811Z,98618.91
2019-01-24T23:17:37.729Z,98614.43
2019-01-24T23:20:08.974Z,98606.09
2019-01-24T23:22:39.172Z,98607.57
2019-01-24T23:28:05.580Z,98606.37
2019-01-24T23:30:36.937Z,98613.22
2019-01-24T23:33:07.650Z,98608.48
2019-01-24T23:36:09.307Z,98606.64
2019-01-24T23:38:39.787Z,98610.75
2019-01-24T23:41:10.152Z,98610.41
2019-01-24T23:43:40.773Z,98611.12
2019-01-24T23:49:55.783Z,98616.57
2019-01-24T23:52:27.766Z,98614.56
2019-01-24T23:54:58.101Z,98607.05
2019-01-24T23:57:28.422Z,98607.48
2019-01-24T23:59:58.719Z,98598.80
