createdAt,value
2017-08-05T00:01:30.510Z,4.10
2017-08-05T00:03:58.214Z,3.70
2017-08-05T00:06:26.299Z,8.83
2017-08-05T00:08:53.801Z,6.33
2017-08-05T00:11:21.301Z,6.57
2017-08-05T00:13:49.170Z,13.00
2017-08-05T00:16:16.660Z,5.60
2017-08-05T00:18:45.253Z,10.93
2017-08-05T00:21:12.737Z,6.70
2017-08-05T00:23:40.240Z,5.20
2017-08-05T00:26:07.928Z,4.90
2017-08-05T00:28:35.444Z,6.73
2017-08-05T00:31:02.935Z,6.93
2017-08-05T00:33:30.460Z,5.70
2017-08-05T00:35:57.964Z,9.30
2017-08-05T00:38:26.606Z,5.77
2017-08-05T00:40:54.143Z,5.60
2017-08-05T00:43:22.271Z,9.17
2017-08-05T00:45:49.763Z,6.60
2017-08-05T00:48:17.246Z,7.20
2017-08-05T00:50:44.832Z,5.73
2017-08-05T00:53:12.357Z,5.47
2017-08-05T00:55:39.865Z,6.87
2017-08-05T00:58:07.364Z,3.63
2017-08-05T01:00:34.824Z,9.03
2017-08-05T01:03:02.507Z,5.90
2017-08-05T01:05:29.978Z,10.00
2017-08-05T01:07:57.847Z,5.30
2017-08-05T01:10:25.731Z,6.30
2017-08-05T01:12:53.191Z,4.63
2017-08-05T01:15:20.690Z,5.97
2017-08-05T01:17:49.123Z,6.27
2017-08-05T01:20:16.988Z,4.50
2017-08-05T01:22:44.495Z,7.87
2017-08-05T01:25:13.355Z,8.80
2017-08-05T01:27:41.206Z,15.73
2017-08-05T01:30:08.664Z,4.73
2017-08-05T01:32:36.315Z,5.77
2017-08-05T01:35:03.759Z,3.53
2017-08-05T01:37:31.203Z,5.90
2017-08-05T01:39:58.722Z,8.50
2017-08-05T01:42:26.183Z,5.00
2017-08-05T01:44:53.650Z,6.63
2017-08-05T01:47:21.113Z,4.80
2017-08-05T01:49:48.569Z,6.40
2017-08-05T01:52:17.144Z,8.60
2017-08-05T01:54:44.632Z,8.93
2017-08-05T01:57:12.073Z,4.37
2017-08-05T01:59:39.567Z,10.27
2017-08-05T02:02:07.442Z,4.87
2017-08-05T02:04:34.918Z,7.27
2017-08-05T02:07:02.517Z,3.40
2017-08-05T02:09:30.005Z,5.63
2017-08-05T02:11:57.471Z,7.53
2017-08-05T02:14:24.920Z,9.93
2017-08-05T02:16:52.395Z,8.40
2017-08-05T02:19:19.848Z,6.73
2017-08-05T02:21:47.318Z,3.70
2017-08-05T02:24:14.815Z,10.33
2017-08-05T02:26:42.239Z,8.73
2017-08-05T02:29:09.703Z,8.27
2017-08-05T02:31:37.179Z,5.77
2017-08-05T02:34:05.963Z,5.90
2017-08-05T02:36:33.415Z,5.73
2017-08-05T02:39:00.890Z,9.33
2017-08-05T02:41:28.422Z,11.43
2017-08-05T02:43:56.183Z,5.30
2017-08-05T02:46:23.797Z,8.63
2017-08-05T02:48:51.665Z,6.33
2017-08-05T02:51:19.225Z,7.20
2017-08-05T02:53:46.882Z,9.30
2017-08-05T02:56:14.575Z,7.60
2017-08-05T02:58:42.433Z,4.93
2017-08-05T03:01:10.327Z,6.27
2017-08-05T03:03:38.185Z,6.30
2017-08-05T03:06:06.023Z,9.23
2017-08-05T03:08:33.491Z,7.97
2017-08-05T03:11:00.944Z,5.80
2017-08-05T03:13:28.385Z,7.10
2017-08-05T03:15:55.868Z,8.10
2017-08-05T03:18:23.301Z,4.90
2017-08-05T03:20:50.923Z,7.07
2017-08-05T03:23:18.568Z,5.33
2017-08-05T03:25:46.030Z,6.97
2017-08-05T03:28:13.487Z,5.37
2017-08-05T03:30:41.156Z,5.83
2017-08-05T03:33:08.605Z,5.57
2017-08-05T03:35:36.137Z,7.60
2017-08-05T03:38:05.912Z,9.00
2017-08-05T03:40:33.346Z,5.43
2017-08-05T03:43:00.811Z,4.73
2017-08-05T03:45:28.300Z,9.67
2017-08-05T03:47:55.844Z,6.53
2017-08-05T03:50:23.299Z,4.83
2017-08-05T03:52:50.758Z,7.47
2017-08-05T03:55:18.238Z,4.43
2017-08-05T03:57:45.676Z,6.93
2017-08-05T04:00:13.169Z,5.43
2017-08-05T04:02:40.612Z,7.00
2017-08-05T04:05:08.076Z,6.00
2017-08-05T04:07:35.549Z,6.07
2017-08-05T04:10:02.992Z,6.97
2017-08-05T04:12:30.428Z,5.63
2017-08-05T04:14:58.780Z,7.53
2017-08-05T04:17:26.628Z,6.27
2017-08-05T04:19:54.078Z,6.47
2017-08-05T04:22:21.538Z,9.63
2017-08-05T04:24:48.983Z,5.53
2017-08-05T04:27:16.435Z,4.57
2017-08-05T04:29:43.911Z,4.07
2017-08-05T04:32:11.383Z,5.53
2017-08-05T04:34:39.177Z,8.37
2017-08-05T04:37:07.248Z,8.80
2017-08-05T04:39:34.706Z,7.07
2017-08-05T04:42:02.166Z,5.63
2017-08-05T04:44:29.845Z,4.87
2017-08-05T04:46:57.291Z,8.30
2017-08-05T04:49:24.749Z,8.10
2017-08-05T04:51:53.301Z,6.90
2017-08-05T04:54:20.736Z,12.87
2017-08-05T04:56:48.582Z,7.53
2017-08-05T04:59:16.043Z,5.80
2017-08-05T05:01:43.615Z,12.87
2017-08-05T05:04:11.074Z,10.20
2017-08-05T05:06:38.616Z,9.87
2017-08-05T05:09:06.106Z,7.20
2017-08-05T05:11:34.064Z,8.97
2017-08-05T05:14:02.348Z,7.50
2017-08-05T05:16:30.113Z,9.97
2017-08-05T05:18:57.672Z,10.73
2017-08-05T05:21:25.322Z,8.97
2017-08-05T05:23:53.139Z,7.43
2017-08-05T05:26:20.994Z,6.57
2017-08-05T05:28:48.609Z,10.57
2017-08-05T05:31:16.094Z,8.43
2017-08-05T05:33:43.534Z,12.17
2017-08-05T05:36:11.017Z,7.30
2017-08-05T05:38:38.465Z,8.80
2017-08-05T05:41:05.933Z,5.47
2017-08-05T05:43:33.400Z,9.30
2017-08-05T05:46:00.846Z,6.00
2017-08-05T05:48:28.311Z,8.63
2017-08-05T05:50:55.817Z,8.17
2017-08-05T05:53:23.261Z,6.97
2017-08-05T05:55:51.123Z,8.30
2017-08-05T05:58:18.710Z,8.23
2017-08-05T06:00:46.161Z,7.10
2017-08-05T06:03:13.623Z,9.23
2017-08-05T06:05:41.116Z,8.50
2017-08-05T06:08:09.050Z,6.53
2017-08-05T06:10:36.523Z,8.13
2017-08-05T06:13:04.200Z,5.83
2017-08-05T06:15:31.670Z,9.23
2017-08-05T06:17:59.132Z,10.57
2017-08-05T06:20:26.597Z,11.60
2017-08-05T06:22:54.165Z,7.77
2017-08-05T06:25:21.611Z,7.10
2017-08-05T06:27:49.260Z,7.60
2017-08-05T06:30:16.712Z,9.83
2017-08-05T06:32:44.168Z,7.80
2017-08-05T06:35:12.161Z,7.63
2017-08-05T06:37:39.628Z,10.90
2017-08-05T06:40:07.093Z,10.47
2017-08-05T06:42:34.619Z,13.47
2017-08-05T06:45:02.091Z,10.53
2017-08-05T06:47:29.548Z,9.00
2017-08-05T06:49:57.021Z,7.70
2017-08-05T06:52:24.468Z,10.23
2017-08-05T06:54:52.201Z,6.00
2017-08-05T06:57:20.223Z,11.47
2017-08-05T06:59:47.678Z,6.63
2017-08-05T07:02:15.106Z,12.53
2017-08-05T07:04:42.980Z,10.23
2017-08-05T07:07:10.473Z,12.80
2017-08-05T07:09:37.921Z,7.10
2017-08-05T07:12:05.609Z,5.80
2017-08-05T07:14:33.029Z,5.97
2017-08-05T07:17:00.967Z,6.87
2017-08-05T07:19:28.468Z,9.33
2017-08-05T07:21:55.900Z,11.07
2017-08-05T07:24:23.331Z,7.50
2017-08-05T07:26:50.796Z,10.53
2017-08-05T07:29:18.223Z,7.07
2017-08-05T07:31:45.727Z,7.07
2017-08-05T07:34:13.160Z,5.10
2017-08-05T07:36:40.599Z,11.47
2017-08-05T07:39:08.054Z,6.90
2017-08-05T07:41:35.873Z,4.40
2017-08-05T07:44:03.311Z,12.13
2017-08-05T07:46:30.770Z,12.20
2017-08-05T07:48:58.212Z,9.97
2017-08-05T07:51:26.463Z,7.70
2017-08-05T07:53:53.915Z,5.27
2017-08-05T07:56:21.355Z,10.60
2017-08-05T07:58:48.804Z,10.47
2017-08-05T08:01:16.452Z,8.67
2017-08-05T08:03:43.891Z,12.00
2017-08-05T08:06:11.452Z,6.80
2017-08-05T08:08:38.908Z,5.53
2017-08-05T08:11:06.448Z,9.00
2017-08-05T08:13:33.913Z,6.10
2017-08-05T08:16:01.482Z,10.70
2017-08-05T08:18:28.920Z,13.40
2017-08-05T08:20:56.358Z,6.90
2017-08-05T08:23:23.877Z,7.73
2017-08-05T08:25:51.316Z,6.90
2017-08-05T08:28:18.797Z,7.27
2017-08-05T08:30:46.226Z,7.77
2017-08-05T08:33:13.656Z,9.00
2017-08-05T08:35:41.784Z,8.70
2017-08-05T08:38:09.209Z,9.73
2017-08-05T08:40:36.640Z,10.40
2017-08-05T08:43:04.518Z,9.60
2017-08-05T08:45:32.343Z,7.63
2017-08-05T08:47:59.792Z,5.70
2017-08-05T08:50:27.252Z,7.00
2017-08-05T08:52:54.694Z,8.33
2017-08-05T08:55:22.609Z,9.83
2017-08-05T08:57:50.068Z,11.17
2017-08-05T09:00:17.523Z,7.20
2017-08-05T09:02:44.986Z,10.20
2017-08-05T09:05:12.408Z,8.03
2017-08-05T09:07:39.921Z,5.90
2017-08-05T09:10:07.374Z,6.27
2017-08-05T09:12:34.803Z,6.97
2017-08-05T09:15:02.313Z,8.00
2017-08-05T09:17:29.768Z,11.43
2017-08-05T09:19:57.226Z,10.03
2017-08-05T09:22:24.711Z,5.07
2017-08-05T09:24:52.141Z,5.40
2017-08-05T09:27:19.625Z,5.13
2017-08-05T09:29:47.103Z,11.60
2017-08-05T09:32:14.527Z,5.47
2017-08-05T09:34:41.952Z,9.03
2017-08-05T09:37:09.452Z,6.27
2017-08-05T09:39:36.984Z,7.17
2017-08-05T09:42:04.421Z,8.73
2017-08-05T09:44:32.447Z,6.30
2017-08-05T09:46:59.909Z,8.07
2017-08-05T09:49:27.341Z,7.40
2017-08-05T09:51:55.039Z,8.57
2017-08-05T09:54:22.485Z,8.60
2017-08-05T09:56:50.102Z,7.40
2017-08-05T09:59:17.548Z,6.63
2017-08-05T10:01:44.984Z,8.83
2017-08-05T10:04:12.488Z,10.57
2017-08-05T10:06:40.035Z,5.90
2017-08-05T10:09:07.468Z,4.83
2017-08-05T10:11:35.143Z,5.87
2017-08-05T10:14:02.568Z,6.70
2017-08-05T10:16:30.397Z,5.83
2017-08-05T10:18:57.904Z,3.80
2017-08-05T10:21:25.750Z,5.03
2017-08-05T10:23:53.213Z,6.90
2017-08-05T10:26:20.664Z,5.30
2017-08-05T10:28:48.093Z,6.53
2017-08-05T10:31:15.560Z,6.17
2017-08-05T10:33:43.039Z,7.50
2017-08-05T10:36:10.510Z,6.10
2017-08-05T10:38:38.295Z,6.13
2017-08-05T10:41:06.012Z,7.70
2017-08-05T10:43:33.443Z,4.13
2017-08-05T10:46:00.868Z,5.93
2017-08-05T10:48:28.323Z,5.20
2017-08-05T10:50:55.837Z,5.47
2017-08-05T10:53:23.263Z,6.47
2017-08-05T10:55:50.739Z,2.93
2017-08-05T10:58:18.151Z,3.27
2017-08-05T11:00:45.627Z,5.00
2017-08-05T11:03:13.106Z,6.60
2017-08-05T11:05:40.551Z,3.73
2017-08-05T11:08:08.021Z,3.50
2017-08-05T11:10:35.836Z,5.60
2017-08-05T11:13:03.544Z,3.33
2017-08-05T11:15:30.968Z,6.27
2017-08-05T11:17:58.422Z,6.87
2017-08-05T11:20:27.606Z,5.80
2017-08-05T11:22:55.462Z,7.00
2017-08-05T11:25:22.881Z,6.10
2017-08-05T11:27:50.476Z,7.50
2017-08-05T11:30:17.919Z,3.70
2017-08-05T11:32:45.344Z,5.03
2017-08-05T11:35:13.279Z,4.77
2017-08-05T11:37:40.720Z,10.63
2017-08-05T11:40:08.124Z,4.50
2017-08-05T11:42:36.267Z,3.03
2017-08-05T11:45:03.684Z,6.77
2017-08-05T11:47:33.197Z,3.77
2017-08-05T11:50:00.710Z,2.73
2017-08-05T11:52:28.141Z,3.57
2017-08-05T11:54:55.567Z,3.97
2017-08-05T11:57:23.464Z,2.33
2017-08-05T11:59:50.895Z,3.50
2017-08-05T12:02:18.737Z,4.50
2017-08-05T12:04:46.190Z,3.67
2017-08-05T12:07:13.651Z,3.23
2017-08-05T12:09:41.083Z,3.87
2017-08-05T12:12:08.527Z,5.67
2017-08-05T12:14:35.961Z,3.50
2017-08-05T12:17:03.693Z,5.20
2017-08-05T12:19:31.121Z,3.23
2017-08-05T12:21:58.581Z,4.10
2017-08-05T12:24:26.464Z,6.50
2017-08-05T12:26:53.904Z,2.60
2017-08-05T12:29:21.734Z,3.33
2017-08-05T12:31:49.194Z,4.30
2017-08-05T12:34:16.619Z,5.93
2017-08-05T12:36:44.091Z,6.60
2017-08-05T12:39:11.548Z,12.53
2017-08-05T12:41:38.975Z,6.20
2017-08-05T12:44:06.399Z,10.07
2017-08-05T12:46:34.056Z,8.30
2017-08-05T12:49:01.479Z,7.70
2017-08-05T12:51:28.908Z,9.07
2017-08-05T12:53:56.346Z,7.93
2017-08-05T12:56:23.765Z,5.43
2017-08-05T12:58:51.219Z,6.70
2017-08-05T13:01:19.245Z,5.80
2017-08-05T13:03:46.669Z,11.80
2017-08-05T13:06:14.107Z,3.33
2017-08-05T13:08:42.712Z,3.53
2017-08-05T13:11:10.558Z,4.97
2017-08-05T13:13:37.996Z,6.40
2017-08-05T13:16:05.467Z,3.90
2017-08-05T13:18:32.912Z,6.30
2017-08-05T13:21:00.345Z,6.40
2017-08-05T13:23:28.039Z,6.63
2017-08-05T13:25:55.469Z,4.80
2017-08-05T13:28:22.893Z,7.20
2017-08-05T13:30:50.511Z,4.13
2017-08-05T13:33:17.986Z,7.07
2017-08-05T13:35:45.424Z,5.80
2017-08-05T13:38:12.876Z,5.60
2017-08-05T13:40:40.312Z,4.13
2017-08-05T13:43:07.762Z,3.80
2017-08-05T13:45:35.400Z,3.70
2017-08-05T13:48:02.859Z,5.33
2017-08-05T13:50:30.287Z,5.27
2017-08-05T13:52:57.735Z,4.60
2017-08-05T13:55:25.569Z,3.70
2017-08-05T13:57:52.992Z,2.70
2017-08-05T14:00:20.431Z,3.90
2017-08-05T14:02:48.247Z,3.20
2017-08-05T14:05:15.694Z,1.53
2017-08-05T14:07:43.187Z,1.23
2017-08-05T14:10:10.629Z,2.97
2017-08-05T14:12:38.061Z,1.87
2017-08-05T14:15:05.748Z,2.27
2017-08-05T14:17:33.179Z,1.20
2017-08-05T14:20:01.101Z,3.23
2017-08-05T14:22:31.641Z,2.30
2017-08-05T14:24:59.077Z,8.73
2017-08-05T14:27:26.499Z,1.90
2017-08-05T14:29:54.978Z,2.33
2017-08-05T14:32:22.817Z,2.57
2017-08-05T14:34:50.480Z,2.90
2017-08-05T14:37:17.950Z,4.00
2017-08-05T14:39:45.397Z,2.90
2017-08-05T14:42:13.117Z,1.87
2017-08-05T14:44:41.089Z,5.80
2017-08-05T14:47:08.938Z,1.57
2017-08-05T14:49:36.380Z,2.03
2017-08-05T14:52:03.821Z,2.60
2017-08-05T14:54:31.676Z,2.20
2017-08-05T14:56:59.088Z,1.63
2017-08-05T14:59:26.570Z,1.30
2017-08-05T15:01:54.230Z,5.27
2017-08-05T15:04:21.663Z,2.07
2017-08-05T15:06:49.085Z,1.17
2017-08-05T15:09:16.521Z,0.60
2017-08-05T15:11:44.349Z,0.87
2017-08-05T15:14:11.976Z,1.30
2017-08-05T15:16:39.409Z,0.80
2017-08-05T15:19:06.835Z,3.07
2017-08-05T15:21:38.330Z,0.70
2017-08-05T15:24:05.758Z,2.53
2017-08-05T15:26:33.773Z,1.07
2017-08-05T15:29:01.903Z,2.73
2017-08-05T15:31:29.330Z,0.70
2017-08-05T15:33:56.758Z,0.80
2017-08-05T15:36:24.222Z,1.07
2017-08-05T15:38:51.637Z,2.50
2017-08-05T15:41:19.063Z,1.00
2017-08-05T15:43:46.915Z,1.13
2017-08-05T15:46:14.352Z,0.80
2017-08-05T15:48:42.017Z,0.70
2017-08-05T15:51:09.451Z,1.00
2017-08-05T15:53:36.886Z,1.07
2017-08-05T15:56:04.732Z,0.83
2017-08-05T15:58:32.199Z,1.17
2017-08-05T16:00:59.631Z,0.70
2017-08-05T16:03:27.073Z,1.67
2017-08-05T16:05:54.558Z,0.97
2017-08-05T16:08:22.027Z,0.90
2017-08-05T16:10:49.484Z,0.90
2017-08-05T16:13:16.929Z,0.60
2017-08-05T16:15:44.368Z,0.90
2017-08-05T16:18:12.459Z,1.10
2017-08-05T16:20:39.889Z,0.73
2017-08-05T16:23:07.710Z,1.07
2017-08-05T16:25:35.171Z,0.90
2017-08-05T16:28:02.615Z,3.70
2017-08-05T16:30:30.036Z,4.23
2017-08-05T16:32:57.891Z,2.10
2017-08-05T16:35:25.328Z,1.93
2017-08-05T16:37:52.764Z,1.03
2017-08-05T16:40:20.548Z,1.33
2017-08-05T16:42:48.984Z,2.60
2017-08-05T16:45:18.558Z,2.33
2017-08-05T16:47:46.050Z,1.83
2017-08-05T16:50:13.912Z,1.33
2017-08-05T16:52:41.913Z,1.93
2017-08-05T16:55:10.036Z,2.00
2017-08-05T16:57:37.467Z,1.07
2017-08-05T17:00:05.013Z,3.90
2017-08-05T17:02:33.240Z,1.17
2017-08-05T17:05:01.202Z,1.57
2017-08-05T17:07:28.688Z,3.07
2017-08-05T17:09:56.750Z,1.30
2017-08-05T17:12:24.416Z,2.77
2017-08-05T17:14:52.020Z,0.87
2017-08-05T17:17:19.499Z,3.03
2017-08-05T17:19:47.370Z,1.70
2017-08-05T17:22:15.191Z,2.90
2017-08-05T17:24:42.905Z,1.93
2017-08-05T17:27:10.367Z,1.93
2017-08-05T17:29:38.210Z,4.03
2017-08-05T17:32:05.674Z,2.07
2017-08-05T17:34:33.130Z,2.63
2017-08-05T17:37:00.574Z,2.57
2017-08-05T17:39:28.060Z,1.23
2017-08-05T17:41:55.510Z,3.27
2017-08-05T17:44:22.955Z,1.97
2017-08-05T17:46:50.409Z,2.43
2017-08-05T17:49:17.868Z,3.83
2017-08-05T17:51:45.300Z,3.87
2017-08-05T17:54:13.161Z,1.67
2017-08-05T17:56:41.001Z,2.73
2017-08-05T17:59:08.435Z,2.47
2017-08-05T18:01:36.332Z,2.20
2017-08-05T18:04:03.768Z,1.53
2017-08-05T18:06:31.271Z,2.83
2017-08-05T18:08:58.927Z,3.40
2017-08-05T18:11:26.358Z,2.17
2017-08-05T18:13:53.782Z,3.00
2017-08-05T18:16:21.625Z,2.10
2017-08-05T18:18:49.077Z,2.30
2017-08-05T18:21:18.496Z,2.60
2017-08-05T18:23:45.964Z,2.43
2017-08-05T18:26:15.404Z,5.20
2017-08-05T18:28:43.249Z,9.73
2017-08-05T18:31:10.674Z,6.47
2017-08-05T18:33:38.127Z,3.20
2017-08-05T18:36:05.559Z,2.97
2017-08-05T18:38:33.267Z,3.77
2017-08-05T18:41:00.720Z,1.73
2017-08-05T18:43:28.151Z,3.70
2017-08-05T18:45:56.347Z,4.90
2017-08-05T18:48:23.772Z,1.63
2017-08-05T18:50:51.631Z,3.00
2017-08-05T18:53:19.184Z,2.20
2017-08-05T18:55:46.640Z,11.13
2017-08-05T18:58:14.066Z,9.03
2017-08-05T19:00:41.506Z,8.00
2017-08-05T19:03:09.354Z,2.50
2017-08-05T19:05:36.799Z,1.57
2017-08-05T19:08:04.251Z,3.17
2017-08-05T19:10:31.691Z,2.50
2017-08-05T19:12:59.147Z,1.80
2017-08-05T19:15:26.612Z,3.27
2017-08-05T19:17:54.053Z,2.07
2017-08-05T19:20:21.902Z,3.40
2017-08-05T19:22:49.513Z,1.73
2017-08-05T19:25:16.961Z,1.93
2017-08-05T19:27:44.395Z,3.90
2017-08-05T19:30:13.068Z,4.00
2017-08-05T19:32:40.540Z,2.27
2017-08-05T19:35:08.057Z,2.27
2017-08-05T19:37:35.545Z,3.03
2017-08-05T19:40:02.969Z,2.57
2017-08-05T19:42:30.422Z,2.73
2017-08-05T19:44:57.892Z,4.50
2017-08-05T19:47:25.338Z,3.53
2017-08-05T19:49:53.625Z,3.33
2017-08-05T19:52:21.470Z,3.27
2017-08-05T19:54:49.003Z,1.70
2017-08-05T19:57:16.443Z,4.10
2017-08-05T19:59:44.067Z,6.10
2017-08-05T20:02:11.902Z,2.23
2017-08-05T20:04:39.356Z,2.70
2017-08-05T20:07:06.811Z,2.10
2017-08-05T20:09:34.272Z,2.80
2017-08-05T20:12:01.823Z,3.33
2017-08-05T20:14:29.310Z,2.60
2017-08-05T20:16:56.740Z,2.17
2017-08-05T20:19:24.237Z,2.67
2017-08-05T20:21:51.995Z,2.70
2017-08-05T20:24:19.443Z,5.73
2017-08-05T20:26:46.961Z,2.53
2017-08-05T20:29:14.433Z,3.13
2017-08-05T20:31:42.270Z,2.43
2017-08-05T20:34:09.707Z,2.90
2017-08-05T20:36:37.152Z,2.40
2017-08-05T20:39:04.592Z,5.10
2017-08-05T20:41:32.428Z,7.00
2017-08-05T20:44:00.080Z,5.10
2017-08-05T20:46:27.524Z,3.60
2017-08-05T20:48:55.021Z,5.20
2017-08-05T20:51:23.472Z,3.93
2017-08-05T20:53:50.924Z,3.13
2017-08-05T20:56:18.389Z,2.40
2017-08-05T20:58:46.761Z,3.30
2017-08-05T21:01:14.612Z,3.80
2017-08-05T21:03:42.468Z,4.70
2017-08-05T21:06:09.953Z,2.90
2017-08-05T21:08:38.898Z,2.37
2017-08-05T21:11:06.375Z,4.80
2017-08-05T21:13:33.830Z,3.50
2017-08-05T21:16:01.256Z,2.00
2017-08-05T21:18:28.696Z,4.07
2017-08-05T21:20:56.744Z,2.70
2017-08-05T21:23:24.192Z,2.10
2017-08-05T21:25:51.755Z,2.77
2017-08-05T21:28:19.187Z,3.57
2017-08-05T21:30:46.647Z,3.07
2017-08-05T21:33:14.095Z,6.37
2017-08-05T21:35:41.683Z,3.80
2017-08-05T21:38:09.158Z,3.40
2017-08-05T21:40:37.056Z,2.47
2017-08-05T21:43:04.690Z,1.87
2017-08-05T21:45:32.133Z,2.80
2017-08-05T21:48:00.371Z,3.77
2017-08-05T21:50:28.558Z,2.27
2017-08-05T21:52:56.397Z,2.67
2017-08-05T21:55:23.854Z,1.63
2017-08-05T21:57:51.326Z,3.00
2017-08-05T22:00:18.790Z,4.73
2017-08-05T22:02:46.237Z,2.87
2017-08-05T22:05:13.872Z,3.80
2017-08-05T22:07:41.316Z,2.70
2017-08-05T22:10:08.752Z,3.10
2017-08-05T22:12:36.216Z,2.90
2017-08-05T22:15:03.645Z,2.93
2017-08-05T22:17:31.084Z,2.23
2017-08-05T22:19:58.528Z,2.20
2017-08-05T22:22:25.947Z,2.17
2017-08-05T22:24:53.407Z,4.80
2017-08-05T22:29:54.976Z,2.43
2017-08-05T22:32:22.451Z,2.47
2017-08-05T22:34:51.943Z,2.83
2017-08-05T22:37:19.401Z,4.80
2017-08-05T22:39:46.873Z,3.93
2017-08-05T22:42:14.310Z,2.00
2017-08-05T22:44:41.771Z,3.03
2017-08-05T22:47:09.974Z,2.57
2017-08-05T22:49:37.433Z,3.83
2017-08-05T22:52:04.888Z,2.17
2017-08-05T22:54:32.498Z,2.57
2017-08-05T22:57:00.313Z,3.30
2017-08-05T22:59:28.531Z,2.73
2017-08-05T23:01:55.993Z,3.20
2017-08-05T23:04:23.416Z,2.43
2017-08-05T23:06:50.892Z,3.83
2017-08-05T23:09:18.348Z,5.83
2017-08-05T23:11:45.797Z,2.50
2017-08-05T23:14:13.244Z,4.37
2017-08-05T23:16:40.712Z,2.50
2017-08-05T23:19:08.155Z,2.57
2017-08-05T23:21:36.236Z,2.57
2017-08-05T23:24:03.715Z,3.33
2017-08-05T23:26:31.169Z,3.07
2017-08-05T23:28:58.618Z,2.53
2017-08-05T23:31:26.086Z,3.20
2017-08-05T23:33:53.528Z,3.00
2017-08-05T23:36:21.373Z,6.47
2017-08-05T23:38:48.838Z,3.83
2017-08-05T23:41:16.278Z,3.17
2017-08-05T23:43:43.700Z,3.10
2017-08-05T23:46:11.432Z,4.00
2017-08-05T23:48:38.862Z,5.40
2017-08-05T23:51:06.299Z,5.03
2017-08-05T23:53:34.004Z,4.80
2017-08-05T23:56:01.466Z,5.20
2017-08-05T23:58:28.923Z,7.50
