createdAt,value
2024-03-03T00:00:56.773Z,21.70
2024-03-03T00:01:56.710Z,23.20
2024-03-03T00:02:56.746Z,22.20
2024-03-03T00:03:56.742Z,22.60
2024-03-03T00:04:56.683Z,22.50
2024-03-03T00:05:56.683Z,22.80
2024-03-03T00:06:56.735Z,22.60
2024-03-03T00:07:56.733Z,22.00
2024-03-03T00:08:56.638Z,22.60
2024-03-03T00:09:56.683Z,22.30
2024-03-03T00:10:56.655Z,22.70
2024-03-03T00:11:56.621Z,23.30
2024-03-03T00:12:56.620Z,22.40
2024-03-03T00:13:56.657Z,22.30
2024-03-03T00:14:56.612Z,23.00
2024-03-03T00:15:56.654Z,22.10
2024-03-03T00:16:56.566Z,23.10
2024-03-03T00:17:56.594Z,23.10
2024-03-03T00:18:56.592Z,22.70
2024-03-03T00:19:56.657Z,23.40
2024-03-03T00:20:56.513Z,22.40
2024-03-03T00:21:56.512Z,23.00
2024-03-03T00:22:56.499Z,22.80
2024-03-03T00:23:56.481Z,22.60
2024-03-03T00:24:56.479Z,22.70
2024-03-03T00:25:56.497Z,22.90
2024-03-03T00:26:56.450Z,22.60
2024-03-03T00:27:56.466Z,21.70
2024-03-03T00:28:56.448Z,22.50
2024-03-03T00:29:56.456Z,22.80
2024-03-03T00:30:56.463Z,22.40
2024-03-03T00:31:56.458Z,22.50
2024-03-03T00:32:56.424Z,23.00
2024-03-03T00:33:56.404Z,23.00
2024-03-03T00:34:56.383Z,23.90
2024-03-03T00:35:56.362Z,22.80
2024-03-03T00:36:56.380Z,23.00
2024-03-03T00:37:56.382Z,23.00
2024-03-03T00:38:56.365Z,22.70
2024-03-03T00:39:56.338Z,22.50
2024-03-03T00:40:56.338Z,23.90
2024-03-03T00:41:56.295Z,22.90
2024-03-03T00:42:56.303Z,21.70
2024-03-03T00:43:56.293Z,22.50
2024-03-03T00:44:56.271Z,22.90
2024-03-03T00:45:56.281Z,21.30
2024-03-03T00:46:56.255Z,22.80
2024-03-03T00:47:56.295Z,23.10
2024-03-03T00:48:56.265Z,22.20
2024-03-03T00:49:56.293Z,22.60
2024-03-03T00:50:56.253Z,22.70
2024-03-03T00:51:56.233Z,22.30
2024-03-03T00:52:56.259Z,22.50
2024-03-03T00:53:56.191Z,23.20
2024-03-03T00:54:56.253Z,23.10
2024-03-03T00:55:56.188Z,22.70
2024-03-03T00:56:56.157Z,20.80
2024-03-03T00:57:56.247Z,22.80
2024-03-03T00:58:56.125Z,22.30
2024-03-03T00:59:56.109Z,23.20
2024-03-03T01:00:56.137Z,24.20
2024-03-03T01:01:56.123Z,23.40
2024-03-03T01:02:56.121Z,23.80
2024-03-03T01:03:56.161Z,23.10
2024-03-03T01:04:56.053Z,22.30
2024-03-03T01:05:56.047Z,23.50
2024-03-03T01:06:56.072Z,22.60
2024-03-03T01:07:56.072Z,22.90
2024-03-03T01:08:56.014Z,23.00
2024-03-03T01:09:56.042Z,24.30
2024-03-03T01:10:55.999Z,23.60
2024-03-03T01:11:56.043Z,22.30
2024-03-03T01:12:56.061Z,22.90
2024-03-03T01:13:56.004Z,22.70
2024-03-03T01:14:55.958Z,21.80
2024-03-03T01:15:55.954Z,21.50
2024-03-03T01:16:55.934Z,20.30
2024-03-03T01:17:55.932Z,20.20
2024-03-03T01:18:55.944Z,22.20
2024-03-03T01:19:55.940Z,21.90
2024-03-03T01:20:55.926Z,20.40
2024-03-03T01:21:55.922Z,19.90
2024-03-03T01:22:55.875Z,20.00
2024-03-03T01:23:55.861Z,18.90
2024-03-03T01:24:55.887Z,18.40
2024-03-03T01:25:55.871Z,18.60
2024-03-03T01:26:55.838Z,17.70
2024-03-03T01:27:55.876Z,18.20
2024-03-03T01:28:55.822Z,18.80
2024-03-03T01:29:55.803Z,19.70
2024-03-03T01:30:55.850Z,20.40
2024-03-03T01:31:55.852Z,19.40
2024-03-03T01:32:55.866Z,20.80
2024-03-03T01:33:55.854Z,20.10
2024-03-03T01:34:55.773Z,20.30
2024-03-03T01:35:55.763Z,19.70
2024-03-03T01:36:55.766Z,18.80
2024-03-03T01:37:55.777Z,19.60
2024-03-03T01:38:55.723Z,18.80
2024-03-03T01:39:55.716Z,18.20
2024-03-03T01:40:55.722Z,19.40
2024-03-03T01:41:55.695Z,18.90
2024-03-03T01:42:55.695Z,18.60
2024-03-03T01:43:55.671Z,18.40
2024-03-03T01:44:55.647Z,19.20
2024-03-03T01:45:55.675Z,17.70
2024-03-03T01:46:55.625Z,19.60
2024-03-03T01:47:55.687Z,18.70
2024-03-03T01:48:55.653Z,19.00
2024-03-03T01:49:55.648Z,18.50
2024-03-03T01:50:55.582Z,20.00
2024-03-03T01:51:55.599Z,19.70
2024-03-03T01:52:55.565Z,18.90
2024-03-03T01:53:55.604Z,19.70
2024-03-03T01:54:55.657Z,20.10
2024-03-03T01:55:55.566Z,19.40
2024-03-03T01:56:55.525Z,19.30
2024-03-03T01:57:55.562Z,19.50
2024-03-03T01:58:55.494Z,20.80
2024-03-03T01:59:55.508Z,19.90
2024-03-03T02:00:55.586Z,20.50
2024-03-03T02:01:57.408Z,20.00
2024-03-03T02:02:55.460Z,20.40
2024-03-03T02:03:55.489Z,19.10
2024-03-03T02:04:55.430Z,19.40
2024-03-03T02:05:55.439Z,18.90
2024-03-03T02:06:55.430Z,18.80
2024-03-03T02:07:55.516Z,19.30
2024-03-03T02:08:55.413Z,18.80
2024-03-03T02:09:55.454Z,18.70
2024-03-03T02:10:55.413Z,18.30
2024-03-03T02:11:55.370Z,18.90
2024-03-03T02:12:55.409Z,18.60
2024-03-03T02:13:55.405Z,18.30
2024-03-03T02:14:55.344Z,20.10
2024-03-03T02:15:55.363Z,19.10
2024-03-03T02:16:55.333Z,20.20
2024-03-03T02:17:55.357Z,20.60
2024-03-03T02:18:55.314Z,21.00
2024-03-03T02:19:55.354Z,22.00
2024-03-03T02:20:55.273Z,21.50
2024-03-03T02:21:55.347Z,21.00
2024-03-03T02:22:55.273Z,20.90
2024-03-03T02:23:55.249Z,20.60
2024-03-03T02:24:55.344Z,21.00
2024-03-03T02:25:55.274Z,21.10
2024-03-03T02:26:55.209Z,21.50
2024-03-03T02:27:55.256Z,22.60
2024-03-03T02:28:55.202Z,21.80
2024-03-03T02:29:55.180Z,21.00
2024-03-03T02:30:55.183Z,21.60
2024-03-03T02:31:55.191Z,21.80
2024-03-03T02:32:55.219Z,21.20
2024-03-03T02:33:55.169Z,21.50
2024-03-03T02:34:55.141Z,21.30
2024-03-03T02:35:55.108Z,21.30
2024-03-03T02:36:55.112Z,20.50
2024-03-03T02:37:55.123Z,20.10
2024-03-03T02:38:55.081Z,21.10
2024-03-03T02:39:55.088Z,19.90
2024-03-03T02:40:55.065Z,19.90
2024-03-03T02:41:55.047Z,19.90
2024-03-03T02:42:55.108Z,20.30
2024-03-03T02:43:55.102Z,20.60
2024-03-03T02:44:55.012Z,20.60
2024-03-03T02:45:55.038Z,20.60
2024-03-03T02:46:55.005Z,21.00
2024-03-03T02:47:55.012Z,20.50
2024-03-03T02:48:55.018Z,19.50
2024-03-03T02:49:55.004Z,19.40
2024-03-03T02:50:54.962Z,20.00
2024-03-03T02:51:54.961Z,19.20
2024-03-03T02:52:54.938Z,20.40
2024-03-03T02:53:54.928Z,19.90
2024-03-03T02:54:54.959Z,20.40
2024-03-03T02:55:54.953Z,21.00
2024-03-03T02:56:54.901Z,20.80
2024-03-03T02:57:54.926Z,21.00
2024-03-03T02:58:54.872Z,21.70
2024-03-03T02:59:54.899Z,22.10
2024-03-03T03:00:54.950Z,21.20
2024-03-03T03:01:55.230Z,21.50
2024-03-03T03:02:54.850Z,21.60
2024-03-03T03:03:54.851Z,20.80
2024-03-03T03:04:54.813Z,21.00
2024-03-03T03:05:54.809Z,20.40
2024-03-03T03:06:54.849Z,20.70
2024-03-03T03:07:54.845Z,20.10
2024-03-03T03:08:54.798Z,20.10
2024-03-03T03:09:54.797Z,20.80
2024-03-03T03:10:54.771Z,20.40
2024-03-03T03:11:54.755Z,20.00
2024-03-03T03:12:54.762Z,20.30
2024-03-03T03:13:54.843Z,20.10
2024-03-03T03:14:54.702Z,19.80
2024-03-03T03:15:54.766Z,20.00
2024-03-03T03:16:54.683Z,20.50
2024-03-03T03:17:54.765Z,19.60
2024-03-03T03:18:54.706Z,20.30
2024-03-03T03:19:54.890Z,20.50
2024-03-03T03:20:54.659Z,19.70
2024-03-03T03:21:54.733Z,19.50
2024-03-03T03:22:54.631Z,20.60
2024-03-03T03:23:54.614Z,20.50
2024-03-03T03:24:54.623Z,21.10
2024-03-03T03:25:54.681Z,20.90
2024-03-03T03:26:54.589Z,21.40
2024-03-03T03:27:54.637Z,20.80
2024-03-03T03:28:54.557Z,21.30
2024-03-03T03:29:54.566Z,21.30
2024-03-03T03:30:54.559Z,21.90
2024-03-03T03:31:54.585Z,20.40
2024-03-03T03:32:54.553Z,20.10
2024-03-03T03:33:54.557Z,20.50
2024-03-03T03:34:54.492Z,20.40
2024-03-03T03:35:54.507Z,20.50
2024-03-03T03:36:54.514Z,20.10
2024-03-03T03:37:54.507Z,20.60
2024-03-03T03:38:54.455Z,22.70
2024-03-03T03:39:54.482Z,21.30
2024-03-03T03:40:54.440Z,20.60
2024-03-03T03:41:54.440Z,20.10
2024-03-03T03:42:54.429Z,20.10
2024-03-03T03:43:54.432Z,19.60
2024-03-03T03:44:54.383Z,19.70
2024-03-03T03:45:54.424Z,20.70
2024-03-03T03:46:54.385Z,21.10
2024-03-03T03:47:54.379Z,20.40
2024-03-03T03:48:54.389Z,19.70
2024-03-03T03:49:54.382Z,19.60
2024-03-03T03:50:54.325Z,20.50
2024-03-03T03:51:54.330Z,18.40
2024-03-03T03:52:54.308Z,18.10
2024-03-03T03:53:54.297Z,18.60
2024-03-03T03:54:54.312Z,18.20
2024-03-03T03:55:54.348Z,18.20
2024-03-03T03:56:54.267Z,18.10
2024-03-03T03:57:54.305Z,18.30
2024-03-03T03:58:54.268Z,18.20
2024-03-03T03:59:54.260Z,17.30
2024-03-03T04:00:54.319Z,17.90
2024-03-03T04:01:54.401Z,17.70
2024-03-03T04:02:54.216Z,17.40
2024-03-03T04:03:54.229Z,17.30
2024-03-03T04:04:54.184Z,17.90
2024-03-03T04:05:54.210Z,17.40
2024-03-03T04:06:54.195Z,18.00
2024-03-03T04:07:54.167Z,17.80
2024-03-03T04:08:54.152Z,16.90
2024-03-03T04:09:54.182Z,17.60
2024-03-03T04:10:54.166Z,17.40
2024-03-03T04:11:54.134Z,17.60
2024-03-03T04:12:54.138Z,17.00
2024-03-03T04:13:54.085Z,17.80
2024-03-03T04:14:54.087Z,16.90
2024-03-03T04:15:54.146Z,17.60
2024-03-03T04:16:54.076Z,16.70
2024-03-03T04:17:54.110Z,17.50
2024-03-03T04:18:54.082Z,17.30
2024-03-03T04:19:54.046Z,17.40
2024-03-03T04:20:54.016Z,18.00
2024-03-03T04:21:54.073Z,17.80
2024-03-03T04:22:54.014Z,18.10
2024-03-03T04:23:54.032Z,17.70
2024-03-03T04:24:53.998Z,17.60
2024-03-03T04:25:53.988Z,18.10
2024-03-03T04:26:53.953Z,19.70
2024-03-03T04:27:54.006Z,18.00
2024-03-03T04:28:53.965Z,18.30
2024-03-03T04:29:53.947Z,18.40
2024-03-03T04:30:54.030Z,18.10
2024-03-03T04:31:53.909Z,18.30
2024-03-03T04:32:53.958Z,18.90
2024-03-03T04:33:53.915Z,18.30
2024-03-03T04:34:53.862Z,18.50
2024-03-03T04:35:53.856Z,19.30
2024-03-03T04:36:53.881Z,18.90
2024-03-03T04:37:53.845Z,18.60
2024-03-03T04:38:53.857Z,18.80
2024-03-03T04:39:53.913Z,19.80
2024-03-03T04:40:53.819Z,19.50
2024-03-03T04:41:53.816Z,18.70
2024-03-03T04:42:53.866Z,19.50
2024-03-03T04:43:53.779Z,19.90
2024-03-03T04:44:53.807Z,18.70
2024-03-03T04:45:55.229Z,18.90
2024-03-03T04:46:53.793Z,19.50
2024-03-03T04:47:53.856Z,20.70
2024-03-03T04:48:53.740Z,19.40
2024-03-03T04:49:53.721Z,19.70
2024-03-03T04:50:53.746Z,18.60
2024-03-03T04:51:53.716Z,19.40
2024-03-03T04:52:53.698Z,18.90
2024-03-03T04:53:53.681Z,18.60
2024-03-03T04:54:53.684Z,18.50
2024-03-03T04:55:53.666Z,19.20
2024-03-03T04:56:53.667Z,19.00
2024-03-03T04:57:53.702Z,18.80
2024-03-03T04:58:53.643Z,18.60
2024-03-03T04:59:53.627Z,18.90
2024-03-03T05:00:53.685Z,18.70
2024-03-03T05:01:53.669Z,18.00
2024-03-03T05:02:53.712Z,18.40
2024-03-03T05:03:53.604Z,18.10
2024-03-03T05:04:53.579Z,18.30
2024-03-03T05:05:53.583Z,17.60
2024-03-03T05:06:53.671Z,18.30
2024-03-03T05:07:53.554Z,18.50
2024-03-03T05:08:53.657Z,17.60
2024-03-03T05:09:53.554Z,18.00
2024-03-03T05:10:53.582Z,18.00
2024-03-03T05:11:53.499Z,18.90
2024-03-03T05:12:53.511Z,18.60
2024-03-03T05:13:53.473Z,19.10
2024-03-03T05:14:53.499Z,19.20
2024-03-03T05:15:53.493Z,18.90
2024-03-03T05:16:53.442Z,18.30
2024-03-03T05:17:54.261Z,18.10
2024-03-03T05:18:53.448Z,18.00
2024-03-03T05:19:54.225Z,18.60
2024-03-03T05:20:53.456Z,17.80
2024-03-03T05:21:53.460Z,18.10
2024-03-03T05:22:53.400Z,18.70
2024-03-03T05:23:53.374Z,17.00
2024-03-03T05:24:53.389Z,17.80
2024-03-03T05:25:53.350Z,17.60
2024-03-03T05:26:53.355Z,17.80
2024-03-03T05:27:53.366Z,19.10
2024-03-03T05:28:53.336Z,18.80
2024-03-03T05:29:53.305Z,18.70
2024-03-03T05:30:53.476Z,18.50
2024-03-03T05:31:53.285Z,18.10
2024-03-03T05:32:53.462Z,18.70
2024-03-03T05:33:53.324Z,18.80
2024-03-03T05:34:53.259Z,18.10
2024-03-03T05:35:53.254Z,18.50
2024-03-03T05:36:53.312Z,19.00
2024-03-03T05:37:53.236Z,18.50
2024-03-03T05:38:53.262Z,19.10
2024-03-03T05:39:53.225Z,18.00
2024-03-03T05:40:53.214Z,17.70
2024-03-03T05:41:53.197Z,17.60
2024-03-03T05:42:53.223Z,17.60
2024-03-03T05:43:53.186Z,16.70
2024-03-03T05:44:53.185Z,17.20
2024-03-03T05:45:53.174Z,17.90
2024-03-03T05:46:53.148Z,17.40
2024-03-03T05:47:53.221Z,16.80
2024-03-03T05:48:53.156Z,17.40
2024-03-03T05:49:53.157Z,18.30
2024-03-03T05:50:53.150Z,17.10
2024-03-03T05:51:59.639Z,18.90
2024-03-03T05:52:53.104Z,19.40
2024-03-03T05:53:53.088Z,18.20
2024-03-03T05:54:53.141Z,17.70
2024-03-03T05:55:53.040Z,17.10
2024-03-03T05:56:53.410Z,16.80
2024-03-03T05:57:53.083Z,16.70
2024-03-03T05:58:53.026Z,16.80
2024-03-03T05:59:53.010Z,17.10
2024-03-03T06:00:53.088Z,17.50
2024-03-03T06:01:53.067Z,16.80
2024-03-03T06:02:53.065Z,17.30
2024-03-03T06:03:53.014Z,16.60
2024-03-03T06:04:53.044Z,17.30
2024-03-03T06:05:52.975Z,16.90
2024-03-03T06:06:53.046Z,16.60
2024-03-03T06:07:52.946Z,16.60
2024-03-03T06:08:52.922Z,16.30
2024-03-03T06:09:52.953Z,16.60
2024-03-03T06:10:52.923Z,16.50
2024-03-03T06:11:52.915Z,17.20
2024-03-03T06:12:52.905Z,15.40
2024-03-03T06:13:52.866Z,16.30
2024-03-03T06:14:52.845Z,16.30
2024-03-03T06:15:52.901Z,16.10
2024-03-03T06:16:54.024Z,16.40
2024-03-03T06:17:52.905Z,16.60
2024-03-03T06:18:52.867Z,15.90
2024-03-03T06:19:52.800Z,15.70
2024-03-03T06:20:52.797Z,16.40
2024-03-03T06:21:52.857Z,17.20
2024-03-03T06:22:52.816Z,17.00
2024-03-03T06:23:52.759Z,16.30
2024-03-03T06:24:52.788Z,15.50
2024-03-03T06:25:52.741Z,16.50
2024-03-03T06:26:52.831Z,16.00
2024-03-03T06:27:52.769Z,16.30
2024-03-03T06:28:52.738Z,17.30
2024-03-03T06:29:52.758Z,17.30
2024-03-03T06:30:52.706Z,17.00
2024-03-03T06:31:52.738Z,17.50
2024-03-03T06:32:52.711Z,18.20
2024-03-03T06:33:52.718Z,18.10
2024-03-03T06:34:52.678Z,17.80
2024-03-03T06:35:52.644Z,18.40
2024-03-03T06:36:52.720Z,17.80
2024-03-03T06:37:52.634Z,18.20
2024-03-03T06:38:52.629Z,17.80
2024-03-03T06:39:52.665Z,17.70
2024-03-03T06:40:52.600Z,17.60
2024-03-03T06:41:52.648Z,17.70
2024-03-03T06:42:52.621Z,16.30
2024-03-03T06:43:52.567Z,16.40
2024-03-03T06:44:52.595Z,16.60
2024-03-03T06:45:52.588Z,16.80
2024-03-03T06:46:52.557Z,17.30
2024-03-03T06:47:52.650Z,17.70
2024-03-03T06:48:52.574Z,16.70
2024-03-03T06:49:52.533Z,17.00
2024-03-03T06:50:52.523Z,17.10
2024-03-03T06:51:52.527Z,16.60
2024-03-03T06:52:52.490Z,17.20
2024-03-03T06:53:52.480Z,18.10
2024-03-03T06:54:52.526Z,18.00
2024-03-03T06:55:52.452Z,18.40
2024-03-03T06:56:52.473Z,18.30
2024-03-03T06:57:52.446Z,19.10
2024-03-03T06:58:52.418Z,18.90
2024-03-03T06:59:52.413Z,19.20
2024-03-03T07:00:53.103Z,20.10
2024-03-03T07:01:52.454Z,20.70
2024-03-03T07:02:52.393Z,19.80
2024-03-03T07:03:52.391Z,20.40
2024-03-03T07:04:52.358Z,19.70
2024-03-03T07:05:52.349Z,20.60
2024-03-03T07:06:52.398Z,19.90
2024-03-03T07:07:52.390Z,20.80
2024-03-03T07:08:52.336Z,20.20
2024-03-03T07:09:52.321Z,20.70
2024-03-03T07:10:52.317Z,20.20
2024-03-03T07:11:52.330Z,20.70
2024-03-03T07:12:52.363Z,20.70
2024-03-03T07:13:52.292Z,21.20
2024-03-03T07:14:52.253Z,21.00
2024-03-03T07:15:52.273Z,20.10
2024-03-03T07:16:52.437Z,21.10
2024-03-03T07:17:52.332Z,21.30
2024-03-03T07:18:52.273Z,20.60
2024-03-03T07:19:52.213Z,21.00
2024-03-03T07:20:52.220Z,21.60
2024-03-03T07:21:52.216Z,21.10
2024-03-03T07:22:52.188Z,21.60
2024-03-03T07:23:52.183Z,21.60
2024-03-03T07:24:52.781Z,21.40
2024-03-03T07:25:52.143Z,21.00
2024-03-03T07:26:52.183Z,21.50
2024-03-03T07:27:52.155Z,20.80
2024-03-03T07:28:52.192Z,21.20
2024-03-03T07:29:52.097Z,21.90
2024-03-03T07:30:52.113Z,22.00
2024-03-03T07:31:52.087Z,22.70
2024-03-03T07:32:52.129Z,22.00
2024-03-03T07:33:52.147Z,21.60
2024-03-03T07:34:52.069Z,21.90
2024-03-03T07:35:52.029Z,21.60
2024-03-03T07:36:52.098Z,21.80
2024-03-03T07:37:52.033Z,22.50
2024-03-03T07:38:52.004Z,21.40
2024-03-03T07:39:52.101Z,21.70
2024-03-03T07:40:51.993Z,21.90
2024-03-03T07:41:51.976Z,21.40
2024-03-03T07:42:52.034Z,21.50
2024-03-03T07:43:51.978Z,22.70
2024-03-03T07:44:51.951Z,22.90
2024-03-03T07:45:52.037Z,22.30
2024-03-03T07:46:51.920Z,22.80
2024-03-03T07:47:51.957Z,22.50
2024-03-03T07:48:52.001Z,21.80
2024-03-03T07:49:51.894Z,22.90
2024-03-03T07:50:51.900Z,22.60
2024-03-03T07:51:51.961Z,23.60
2024-03-03T07:52:51.884Z,22.20
2024-03-03T07:53:51.853Z,22.30
2024-03-03T07:54:51.891Z,22.70
2024-03-03T07:55:51.877Z,22.80
2024-03-03T07:56:51.822Z,23.00
2024-03-03T07:57:51.849Z,23.50
2024-03-03T07:58:51.807Z,23.90
2024-03-03T07:59:51.799Z,23.80
2024-03-03T08:00:51.835Z,23.30
2024-03-03T08:01:51.946Z,24.30
2024-03-03T08:02:51.760Z,23.70
2024-03-03T08:03:51.853Z,23.70
2024-03-03T08:04:51.759Z,24.20
2024-03-03T08:05:51.728Z,24.00
2024-03-03T08:06:51.789Z,23.40
2024-03-03T08:07:51.727Z,22.70
2024-03-03T08:08:51.697Z,22.50
2024-03-03T08:09:51.717Z,22.50
2024-03-03T08:10:51.680Z,23.50
2024-03-03T08:11:51.744Z,23.40
2024-03-03T08:12:51.728Z,25.00
2024-03-03T08:13:51.646Z,24.20
2024-03-03T08:14:51.630Z,24.90
2024-03-03T08:15:51.661Z,22.60
2024-03-03T08:16:51.610Z,23.20
2024-03-03T08:17:51.694Z,22.50
2024-03-03T08:18:51.607Z,22.90
2024-03-03T08:19:51.582Z,22.70
2024-03-03T08:20:51.570Z,23.00
2024-03-03T08:21:51.702Z,22.50
2024-03-03T08:22:51.558Z,23.10
2024-03-03T08:23:51.576Z,22.60
2024-03-03T08:24:51.632Z,22.00
2024-03-03T08:25:51.514Z,22.20
2024-03-03T08:26:51.508Z,22.10
2024-03-03T08:27:51.563Z,22.40
2024-03-03T08:28:51.507Z,21.90
2024-03-03T08:29:51.481Z,22.00
2024-03-03T08:30:51.471Z,21.20
2024-03-03T08:31:51.534Z,21.30
2024-03-03T08:32:51.478Z,21.80
2024-03-03T08:33:51.458Z,22.40
2024-03-03T08:34:51.452Z,21.90
2024-03-03T08:35:51.418Z,20.90
2024-03-03T08:36:51.474Z,20.60
2024-03-03T08:37:51.394Z,21.20
2024-03-03T08:38:51.401Z,22.00
2024-03-03T08:39:51.432Z,20.90
2024-03-03T08:40:51.418Z,20.20
2024-03-03T08:41:51.447Z,20.80
2024-03-03T08:42:51.452Z,20.40
2024-03-03T08:43:51.343Z,20.00
2024-03-03T08:44:51.358Z,20.40
2024-03-03T08:45:51.361Z,19.00
2024-03-03T08:46:51.293Z,19.30
2024-03-03T08:47:51.347Z,18.20
2024-03-03T08:48:51.291Z,17.80
2024-03-03T08:49:51.260Z,18.70
2024-03-03T08:50:54.122Z,18.40
2024-03-03T08:51:51.318Z,17.60
2024-03-03T08:52:51.281Z,18.10
2024-03-03T08:53:51.242Z,18.30
2024-03-03T08:54:51.282Z,18.90
2024-03-03T08:55:51.219Z,18.10
2024-03-03T08:56:51.223Z,19.30
2024-03-03T08:57:51.248Z,18.30
2024-03-03T08:58:51.182Z,18.70
2024-03-03T08:59:51.151Z,17.70
2024-03-03T09:00:51.320Z,18.70
2024-03-03T09:01:51.198Z,18.20
2024-03-03T09:02:51.149Z,19.20
2024-03-03T09:03:51.145Z,18.00
2024-03-03T09:04:51.104Z,18.70
2024-03-03T09:05:51.077Z,18.30
2024-03-03T09:06:51.156Z,18.70
2024-03-03T09:07:51.103Z,18.90
2024-03-03T09:08:51.084Z,18.50
2024-03-03T09:09:51.096Z,19.00
2024-03-03T09:10:51.076Z,19.30
2024-03-03T09:11:51.028Z,19.50
2024-03-03T09:12:51.111Z,18.30
2024-03-03T09:13:51.010Z,19.00
2024-03-03T09:14:51.023Z,19.10
2024-03-03T09:15:51.032Z,18.70
2024-03-03T09:16:50.993Z,19.00
2024-03-03T09:17:51.031Z,19.10
2024-03-03T09:18:51.161Z,19.40
2024-03-03T09:19:50.939Z,19.70
2024-03-03T09:20:50.938Z,19.00
2024-03-03T09:21:51.003Z,19.70
2024-03-03T09:22:50.946Z,19.10
2024-03-03T09:23:50.917Z,19.30
2024-03-03T09:24:50.947Z,19.30
2024-03-03T09:25:50.898Z,19.10
2024-03-03T09:26:50.952Z,19.20
2024-03-03T09:27:50.882Z,20.20
2024-03-03T09:28:50.913Z,21.90
2024-03-03T09:29:50.837Z,21.70
2024-03-03T09:30:50.870Z,20.60
2024-03-03T09:31:50.819Z,20.40
2024-03-03T09:32:50.876Z,21.10
2024-03-03T09:33:50.863Z,20.90
2024-03-03T09:34:50.815Z,20.00
2024-03-03T09:35:50.786Z,19.90
2024-03-03T09:36:50.990Z,20.60
2024-03-03T09:37:50.764Z,19.80
2024-03-03T09:38:50.759Z,19.70
2024-03-03T09:39:50.782Z,20.00
2024-03-03T09:40:50.847Z,20.40
2024-03-03T09:41:50.702Z,19.70
2024-03-03T09:42:50.723Z,20.60
2024-03-03T09:43:50.684Z,19.70
2024-03-03T09:44:50.694Z,19.90
2024-03-03T09:45:50.691Z,19.90
2024-03-03T09:46:50.734Z,20.70
2024-03-03T09:47:50.696Z,19.50
2024-03-03T09:48:50.646Z,19.30
2024-03-03T09:49:50.633Z,19.30
2024-03-03T09:50:50.657Z,20.10
2024-03-03T09:51:50.634Z,19.70
2024-03-03T09:52:50.592Z,19.70
2024-03-03T09:53:50.595Z,19.60
2024-03-03T09:54:50.624Z,21.30
2024-03-03T09:55:50.573Z,19.30
2024-03-03T09:56:50.572Z,20.00
2024-03-03T09:57:50.588Z,19.40
2024-03-03T09:58:50.568Z,19.60
2024-03-03T09:59:50.619Z,18.80
2024-03-03T10:00:50.619Z,19.40
2024-03-03T10:01:50.608Z,19.80
2024-03-03T10:02:50.490Z,20.00
2024-03-03T10:03:50.524Z,19.60
2024-03-03T10:04:50.514Z,19.50
2024-03-03T10:05:50.459Z,19.00
2024-03-03T10:06:50.490Z,19.40
2024-03-03T10:07:50.436Z,19.60
2024-03-03T10:08:50.420Z,20.20
2024-03-03T10:09:50.467Z,20.10
2024-03-03T10:10:50.464Z,20.00
2024-03-03T10:11:50.418Z,20.90
2024-03-03T10:12:50.421Z,19.80
2024-03-03T10:13:50.367Z,20.10
2024-03-03T10:14:50.345Z,20.80
2024-03-03T10:15:50.356Z,19.30
2024-03-03T10:16:50.321Z,20.90
2024-03-03T10:17:50.394Z,20.20
2024-03-03T10:18:50.338Z,19.60
2024-03-03T10:19:50.284Z,20.20
2024-03-03T10:20:50.287Z,19.10
2024-03-03T10:21:50.283Z,19.20
2024-03-03T10:22:50.329Z,20.60
2024-03-03T10:23:50.278Z,19.10
2024-03-03T10:24:50.307Z,18.70
2024-03-03T10:25:50.244Z,18.30
2024-03-03T10:26:50.322Z,19.40
2024-03-03T10:27:50.295Z,18.90
2024-03-03T10:28:50.199Z,19.20
2024-03-03T10:29:50.182Z,18.60
2024-03-03T10:30:50.227Z,18.90
2024-03-03T10:31:50.164Z,17.80
2024-03-03T10:32:50.212Z,18.20
2024-03-03T10:33:50.219Z,19.20
2024-03-03T10:34:50.779Z,17.90
2024-03-03T10:35:50.124Z,18.60
2024-03-03T10:36:50.144Z,18.50
2024-03-03T10:37:50.096Z,17.80
2024-03-03T10:38:50.091Z,18.40
2024-03-03T10:39:50.098Z,19.20
2024-03-03T10:40:50.062Z,18.40
2024-03-03T10:41:50.057Z,18.00
2024-03-03T10:42:50.077Z,18.00
2024-03-03T10:43:50.034Z,17.60
2024-03-03T10:44:50.036Z,17.50
2024-03-03T10:45:50.074Z,17.80
2024-03-03T10:46:50.006Z,18.00
2024-03-03T10:47:50.038Z,18.00
2024-03-03T10:48:49.979Z,18.00
2024-03-03T10:49:50.034Z,17.80
2024-03-03T10:50:49.943Z,18.10
2024-03-03T10:51:49.976Z,17.60
2024-03-03T10:52:49.933Z,17.80
2024-03-03T10:53:49.942Z,17.80
2024-03-03T10:54:49.921Z,17.70
2024-03-03T10:55:49.923Z,17.10
2024-03-03T10:56:49.910Z,17.50
2024-03-03T10:57:49.932Z,17.40
2024-03-03T10:58:49.872Z,17.80
2024-03-03T10:59:49.849Z,17.90
2024-03-03T11:00:49.925Z,17.50
2024-03-03T11:01:49.962Z,17.40
2024-03-03T11:02:49.820Z,16.50
2024-03-03T11:03:49.846Z,16.80
2024-03-03T11:04:49.819Z,16.50
2024-03-03T11:05:49.817Z,16.40
2024-03-03T11:06:49.843Z,15.80
2024-03-03T11:07:49.771Z,15.70
2024-03-03T11:08:49.759Z,16.30
2024-03-03T11:09:49.787Z,16.50
2024-03-03T11:10:49.777Z,15.70
2024-03-03T11:11:49.814Z,15.30
2024-03-03T11:12:49.734Z,14.90
2024-03-03T11:13:49.722Z,14.70
2024-03-03T11:14:49.687Z,14.90
2024-03-03T11:15:49.756Z,13.50
2024-03-03T11:16:49.746Z,13.50
2024-03-03T11:17:49.726Z,14.20
2024-03-03T11:18:49.748Z,14.00
2024-03-03T11:19:49.649Z,14.10
2024-03-03T11:20:49.626Z,14.60
2024-03-03T11:21:49.651Z,14.70
2024-03-03T11:22:49.631Z,14.40
2024-03-03T11:23:49.604Z,14.90
2024-03-03T11:24:49.609Z,14.50
2024-03-03T11:25:49.579Z,14.90
2024-03-03T11:26:49.562Z,14.50
2024-03-03T11:27:49.593Z,14.60
2024-03-03T11:28:49.557Z,14.90
2024-03-03T11:29:49.563Z,14.80
2024-03-03T11:30:49.553Z,14.40
2024-03-03T11:31:49.520Z,14.80
2024-03-03T11:32:49.559Z,14.60
2024-03-03T11:33:49.539Z,14.40
2024-03-03T11:34:49.475Z,14.80
2024-03-03T11:35:49.472Z,14.90
2024-03-03T11:36:49.472Z,14.80
2024-03-03T11:37:49.462Z,14.30
2024-03-03T11:38:49.544Z,14.50
2024-03-03T11:39:49.444Z,14.60
2024-03-03T11:40:49.435Z,13.50
2024-03-03T11:41:49.406Z,14.00
2024-03-03T11:42:49.455Z,14.10
2024-03-03T11:43:49.378Z,13.60
2024-03-03T11:44:49.496Z,14.50
2024-03-03T11:45:49.510Z,13.80
2024-03-03T11:46:49.372Z,13.80
2024-03-03T11:47:49.500Z,13.00
2024-03-03T11:48:49.352Z,13.50
2024-03-03T11:49:49.366Z,14.00
2024-03-03T11:50:49.304Z,13.60
2024-03-03T11:51:49.328Z,13.60
2024-03-03T11:52:49.296Z,13.90
2024-03-03T11:53:49.290Z,13.80
2024-03-03T11:54:49.300Z,14.10
2024-03-03T11:55:49.266Z,14.00
2024-03-03T11:56:49.252Z,14.60
2024-03-03T11:57:49.300Z,14.20
2024-03-03T11:58:49.213Z,15.00
2024-03-03T11:59:49.225Z,14.60
2024-03-03T12:00:49.317Z,13.90
2024-03-03T12:01:49.505Z,13.10
2024-03-03T12:02:49.197Z,14.30
2024-03-03T12:03:49.294Z,14.00
2024-03-03T12:04:49.157Z,13.70
2024-03-03T12:05:49.154Z,13.70
2024-03-03T12:06:49.191Z,13.10
2024-03-03T12:07:49.132Z,12.60
2024-03-03T12:08:49.138Z,12.50
2024-03-03T12:09:49.153Z,13.40
2024-03-03T12:10:49.190Z,12.30
2024-03-03T12:11:49.107Z,12.60
2024-03-03T12:12:49.111Z,11.90
2024-03-03T12:13:49.068Z,12.40
2024-03-03T12:14:49.055Z,12.00
2024-03-03T12:15:49.078Z,11.60
2024-03-03T12:16:49.063Z,12.10
2024-03-03T12:17:49.416Z,11.70
2024-03-03T12:18:49.055Z,12.20
2024-03-03T12:19:49.082Z,12.20
2024-03-03T12:20:48.997Z,12.50
2024-03-03T12:21:49.020Z,12.30
2024-03-03T12:22:49.024Z,12.10
2024-03-03T12:23:48.976Z,12.50
2024-03-03T12:24:48.999Z,12.50
2024-03-03T12:25:48.929Z,12.40
2024-03-03T12:26:48.948Z,12.20
2024-03-03T12:27:48.996Z,11.60
2024-03-03T12:28:48.940Z,12.30
2024-03-03T12:29:48.891Z,11.60
2024-03-03T12:30:48.996Z,12.40
2024-03-03T12:31:48.931Z,12.30
2024-03-03T12:32:48.991Z,11.60
2024-03-03T12:33:48.900Z,12.10
2024-03-03T12:34:48.849Z,11.80
2024-03-03T12:35:48.859Z,12.10
2024-03-03T12:36:48.971Z,12.00
2024-03-03T12:37:48.816Z,12.90
2024-03-03T12:38:50.556Z,13.10
2024-03-03T12:39:48.864Z,12.10
2024-03-03T12:40:48.794Z,12.60
2024-03-03T12:41:48.774Z,12.70
2024-03-03T12:42:48.794Z,12.50
2024-03-03T12:43:48.761Z,12.20
2024-03-03T12:44:48.756Z,12.40
2024-03-03T12:45:48.798Z,11.90
2024-03-03T12:46:48.704Z,12.60
2024-03-03T12:47:48.821Z,12.70
2024-03-03T12:48:48.784Z,12.30
2024-03-03T12:49:48.730Z,12.30
2024-03-03T12:50:48.695Z,12.40
2024-03-03T12:51:48.687Z,12.60
2024-03-03T12:52:48.660Z,13.00