createdAt,value
2023-04-05T00:01:03.691Z,21.70
2023-04-05T00:06:10.872Z,21.64
2023-04-05T00:11:18.109Z,21.58
2023-04-05T00:16:25.367Z,21.52
2023-04-05T00:21:32.569Z,21.46
2023-04-05T00:26:39.862Z,21.38
2023-04-05T00:31:47.173Z,21.25
2023-04-05T00:36:54.471Z,21.21
2023-04-05T00:42:01.749Z,21.11
2023-04-05T00:47:08.989Z,21.06
2023-04-05T00:52:16.255Z,20.99
2023-04-05T00:57:23.589Z,20.95
2023-04-05T01:02:31.068Z,20.84
2023-04-05T01:07:38.464Z,20.76
2023-04-05T01:12:45.852Z,20.69
2023-04-05T01:17:53.186Z,20.62
2023-04-05T01:23:10.682Z,20.54
2023-04-05T01:28:13.514Z,20.46
2023-04-05T01:33:25.864Z,20.40
2023-04-05T01:38:45.760Z,20.35
2023-04-05T01:43:50.734Z,20.28
2023-04-05T01:49:01.784Z,20.24
2023-04-05T01:54:10.821Z,20.15
2023-04-05T02:00:12.256Z,20.10
2023-04-05T02:05:07.055Z,19.99
2023-04-05T02:10:13.194Z,19.97
2023-04-05T02:15:25.837Z,19.90
2023-04-05T02:20:38.111Z,19.86
2023-04-05T02:25:48.840Z,19.79
2023-04-05T02:31:38.464Z,19.75
2023-04-05T02:36:55.371Z,19.79
2023-04-05T02:41:59.706Z,19.85
2023-04-05T02:47:07.342Z,19.88
2023-04-05T02:52:16.735Z,19.90
2023-04-05T02:57:24.809Z,19.88
2023-04-05T03:02:35.495Z,19.87
2023-04-05T03:07:44.089Z,19.83
2023-04-05T03:12:54.997Z,19.77
2023-04-05T03:17:59.905Z,19.72
2023-04-05T03:23:07.289Z,19.62
2023-04-05T03:28:14.892Z,19.59
2023-04-05T03:33:25.945Z,19.53
2023-04-05T03:38:33.233Z,19.44
2023-04-05T03:43:40.754Z,19.35
2023-04-05T03:48:48.122Z,19.30
2023-04-05T03:53:55.626Z,19.29
2023-04-05T03:59:38.070Z,19.33
2023-04-05T04:05:21.164Z,19.40
2023-04-05T04:10:31.364Z,19.42
2023-04-05T04:15:46.363Z,19.43
2023-04-05T04:20:54.076Z,19.44
2023-04-05T04:26:01.842Z,19.43
2023-04-05T04:31:28.841Z,19.39
2023-04-05T04:36:35.668Z,19.41
2023-04-05T04:41:49.903Z,19.32
2023-04-05T04:47:07.659Z,19.26
2023-04-05T04:52:16.477Z,19.17
2023-04-05T04:57:33.553Z,19.09
2023-04-05T05:02:40.892Z,19.01
2023-04-05T05:07:58.112Z,18.98
2023-04-05T05:13:10.323Z,19.03
2023-04-05T05:18:17.939Z,19.05
2023-04-05T05:23:25.375Z,19.09
2023-04-05T05:28:39.717Z,19.12
2023-04-05T05:34:05.959Z,19.13
2023-04-05T05:39:25.921Z,19.11
2023-04-05T05:44:32.033Z,19.10
2023-04-05T05:49:40.048Z,19.07
2023-04-05T05:55:06.534Z,19.02
2023-04-05T06:00:14.006Z,19.01
2023-04-05T06:05:24.029Z,18.97
2023-04-05T06:10:30.186Z,18.92
2023-04-05T06:15:53.354Z,18.83
2023-04-05T06:21:05.544Z,18.85
2023-04-05T06:27:01.066Z,18.85
2023-04-05T06:34:27.149Z,18.85
2023-04-05T06:37:42.179Z,18.84
2023-04-05T06:44:33.789Z,18.79
2023-04-05T06:48:40.313Z,18.82
2023-04-05T06:54:39.734Z,18.87
2023-04-05T06:59:07.328Z,18.92
2023-04-05T07:04:50.158Z,18.87
2023-04-05T07:09:57.500Z,18.84
2023-04-05T07:15:25.935Z,18.82
2023-04-05T07:20:48.860Z,18.83
2023-04-05T07:25:56.559Z,18.84
2023-04-05T07:31:08.940Z,18.84
2023-04-05T07:36:24.693Z,18.84
2023-04-05T07:41:34.658Z,18.84
2023-04-05T07:47:21.994Z,18.83
2023-04-05T07:52:36.042Z,18.84
2023-04-05T07:57:55.394Z,18.86
2023-04-05T08:03:35.846Z,18.88
2023-04-05T08:08:49.437Z,18.91
2023-04-05T08:14:36.677Z,18.89
2023-04-05T08:19:59.381Z,18.92
2023-04-05T08:25:43.516Z,18.96
2023-04-05T08:31:01.525Z,18.96
2023-04-05T08:36:11.165Z,18.94
2023-04-05T08:41:58.461Z,18.95
2023-04-05T08:47:41.031Z,18.95
2023-04-05T08:53:29.754Z,18.95
2023-04-05T08:58:44.408Z,18.95
2023-04-05T09:04:00.648Z,18.97
2023-04-05T09:09:01.817Z,19.00
2023-04-05T09:14:44.505Z,18.98
2023-04-05T09:20:02.467Z,18.98
2023-04-05T09:25:06.549Z,18.99
2023-04-05T09:30:13.980Z,18.99
2023-04-05T09:35:21.707Z,19.03
2023-04-05T09:40:38.917Z,19.03
2023-04-05T09:45:46.265Z,19.06
2023-04-05T09:50:56.518Z,19.05
2023-04-05T09:56:16.191Z,19.00
2023-04-05T10:01:23.738Z,19.03
2023-04-05T10:06:31.500Z,19.06
2023-04-05T10:11:39.032Z,19.06
2023-04-05T10:16:46.676Z,19.00
2023-04-05T10:21:54.091Z,18.96
2023-04-05T10:27:01.470Z,19.03
2023-04-05T10:32:08.920Z,19.08
2023-04-05T10:37:16.333Z,19.11
2023-04-05T10:42:23.668Z,19.16
2023-04-05T10:47:31.218Z,19.17
2023-04-05T10:52:38.540Z,19.18
2023-04-05T10:57:45.932Z,19.23
2023-04-05T11:02:53.444Z,19.26
2023-04-05T11:08:00.918Z,19.27
2023-04-05T11:13:08.360Z,19.25
2023-04-05T11:18:16.009Z,19.26
2023-04-05T11:23:26.464Z,19.18
2023-04-05T11:28:33.837Z,19.18
2023-04-05T11:33:41.298Z,19.15
2023-04-05T11:38:48.843Z,19.07
2023-04-05T11:43:56.298Z,19.03
2023-04-05T11:49:03.935Z,19.02
2023-04-05T11:54:11.621Z,18.99
2023-04-05T11:59:19.228Z,19.01
2023-04-05T12:04:32.048Z,19.01
2023-04-05T12:10:14.378Z,19.08
2023-04-05T12:15:21.939Z,19.22
2023-04-05T12:20:47.397Z,19.26
2023-04-05T12:25:49.401Z,19.28
2023-04-05T12:30:56.866Z,19.30
2023-04-05T12:36:10.148Z,19.33
2023-04-05T12:41:52.564Z,19.36
2023-04-05T12:47:12.038Z,19.37
2023-04-05T12:52:19.460Z,19.37
2023-04-05T12:57:26.931Z,19.45
2023-04-05T13:02:34.792Z,19.45
2023-04-05T13:07:45.577Z,19.45
2023-04-05T13:12:53.156Z,19.45
2023-04-05T13:18:00.595Z,19.45
2023-04-05T13:23:08.096Z,19.42
2023-04-05T13:28:50.437Z,19.42
2023-04-05T13:33:58.036Z,19.41
2023-04-05T13:39:41.476Z,19.37
2023-04-05T13:50:11.243Z,19.30
2023-04-05T13:55:18.729Z,19.30
2023-04-05T14:00:35.289Z,19.35
2023-04-05T14:05:53.063Z,19.37
2023-04-05T14:10:58.405Z,19.37
2023-04-05T14:16:05.925Z,19.39
2023-04-05T14:21:13.225Z,19.41
2023-04-05T14:26:20.603Z,19.43
2023-04-05T14:31:31.263Z,19.43
2023-04-05T14:36:38.768Z,19.43
2023-04-05T14:41:46.193Z,19.43
2023-04-05T14:46:53.428Z,19.44
2023-04-05T14:52:00.884Z,19.42
2023-04-05T14:57:18.317Z,19.42
2023-04-05T15:02:37.057Z,19.36
2023-04-05T15:07:56.948Z,19.32
2023-04-05T15:13:39.753Z,19.32
2023-04-05T15:19:37.427Z,19.22
2023-04-05T15:24:45.001Z,19.24
2023-04-05T15:30:01.570Z,19.21
2023-04-05T15:35:15.212Z,19.18
2023-04-05T15:40:26.842Z,19.25
2023-04-05T15:45:34.389Z,19.27
2023-04-05T15:50:42.031Z,19.27
2023-04-05T15:56:29.539Z,19.30
2023-04-05T16:01:39.961Z,19.30
2023-04-05T16:06:52.150Z,19.33
2023-04-05T16:11:59.562Z,19.33
2023-04-05T16:17:07.185Z,19.32
2023-04-05T16:22:14.586Z,19.29
2023-04-05T16:27:22.328Z,19.27
2023-04-05T16:33:04.875Z,19.24
2023-04-05T16:38:33.320Z,19.22
2023-04-05T16:43:25.230Z,19.21
2023-04-05T16:48:32.715Z,19.11
2023-04-05T16:53:49.531Z,19.06
2023-04-05T16:59:07.582Z,19.03
2023-04-05T17:04:13.018Z,19.02
2023-04-05T17:09:26.571Z,19.01
2023-04-05T17:14:41.502Z,19.09
2023-04-05T17:20:43.162Z,19.13
2023-04-05T17:25:01.795Z,19.27
2023-04-05T17:30:09.155Z,19.45
2023-04-05T17:35:16.572Z,19.60
2023-04-05T17:40:24.531Z,19.74
2023-04-05T17:45:32.218Z,19.83
2023-04-05T17:51:15.514Z,19.95
2023-04-05T17:56:44.484Z,20.07
2023-04-05T18:01:43.563Z,20.17
2023-04-05T18:07:05.998Z,20.29
2023-04-05T18:12:13.253Z,20.36
2023-04-05T18:17:20.497Z,20.46
2023-04-05T18:22:27.719Z,20.55
2023-04-05T18:27:35.113Z,20.63
2023-04-05T18:32:42.633Z,20.72
2023-04-05T18:37:49.943Z,20.80
2023-04-05T18:42:57.233Z,20.87
2023-04-05T18:48:04.468Z,20.96
2023-04-05T18:53:11.718Z,21.05
2023-04-05T18:58:19.086Z,21.16
2023-04-05T19:03:27.280Z,21.20
2023-04-05T19:08:34.564Z,21.23
2023-04-05T19:13:41.992Z,21.32
2023-04-05T19:18:49.130Z,21.38
2023-04-05T19:23:56.344Z,21.45
2023-04-05T19:29:03.563Z,21.54
2023-04-05T19:34:10.861Z,21.58
2023-04-05T19:39:18.404Z,21.67
2023-04-05T19:44:25.802Z,21.72
2023-04-05T19:49:33.058Z,21.77
2023-04-05T19:54:40.555Z,21.82
2023-04-05T19:59:47.933Z,21.90
2023-04-05T20:04:55.111Z,21.94
2023-04-05T20:10:02.435Z,22.08
2023-04-05T20:15:09.679Z,22.16
2023-04-05T20:20:16.869Z,22.31
2023-04-05T20:25:24.129Z,22.41
2023-04-05T20:30:31.340Z,22.48
2023-04-05T20:35:38.534Z,22.56
2023-04-05T20:40:45.690Z,22.69
2023-04-05T20:45:53.025Z,22.83
2023-04-05T20:51:00.062Z,22.84
2023-04-05T20:56:07.334Z,22.87
2023-04-05T21:01:14.562Z,22.94
2023-04-05T21:06:21.715Z,23.00
2023-04-05T21:11:28.897Z,23.06
2023-04-05T21:16:36.099Z,23.09
2023-04-05T21:21:43.271Z,23.16
2023-04-05T21:26:50.764Z,23.23
2023-04-05T21:32:34.075Z,23.29
2023-04-05T21:38:16.544Z,23.31
2023-04-05T21:43:25.854Z,23.23
2023-04-05T21:48:39.755Z,23.16
2023-04-05T21:53:47.090Z,23.06
2023-04-05T21:58:54.507Z,22.92
2023-04-05T22:04:01.810Z,22.79
2023-04-05T22:09:09.270Z,22.64
2023-04-05T22:14:16.334Z,22.47
2023-04-05T22:19:23.631Z,22.26
2023-04-05T22:24:30.794Z,22.14
2023-04-05T22:29:37.987Z,22.01
2023-04-05T22:34:45.189Z,21.87
2023-04-05T22:39:52.367Z,21.73
2023-04-05T22:44:59.510Z,21.59
2023-04-05T22:50:06.839Z,21.50
2023-04-05T22:55:13.892Z,21.39
2023-04-05T23:00:21.082Z,21.30
2023-04-05T23:05:28.412Z,21.20
2023-04-05T23:10:35.719Z,21.13
2023-04-05T23:15:43.166Z,21.06
2023-04-05T23:20:52.645Z,20.98
2023-04-05T23:26:10.936Z,20.92
2023-04-05T23:31:18.389Z,20.85
2023-04-05T23:36:29.172Z,20.78
2023-04-05T23:41:36.799Z,20.71
2023-04-05T23:46:47.141Z,20.65
2023-04-05T23:51:56.055Z,20.59
2023-04-05T23:57:12.649Z,20.51
