createdAt,value
2019-03-29T04:50:28.054Z,0.00
2019-03-29T04:53:28.205Z,0.00
2019-03-29T04:54:27.990Z,0.00
2019-03-29T04:55:27.980Z,0.00
2019-03-29T04:56:27.992Z,0.00
2019-03-29T04:57:27.958Z,0.00
2019-03-29T04:58:27.945Z,0.00
2019-03-29T04:59:27.948Z,0.00
2019-03-29T05:00:27.926Z,0.00
2019-03-29T05:01:27.916Z,0.00
2019-03-29T05:02:27.901Z,0.00
2019-03-29T05:03:27.895Z,0.00
2019-03-29T05:04:28.099Z,0.00
2019-03-29T05:05:27.872Z,0.00
2019-03-29T05:06:27.865Z,0.00
2019-03-29T05:07:27.854Z,0.00
2019-03-29T05:08:27.839Z,0.00
2019-03-29T05:09:27.827Z,0.00
2019-03-29T05:10:27.825Z,0.00
2019-03-29T05:11:27.807Z,0.00
2019-03-29T05:12:27.794Z,0.00
2019-03-29T05:13:27.785Z,0.00
2019-03-29T05:14:27.773Z,0.00
2019-03-29T05:15:27.773Z,0.00
2019-03-29T05:16:27.757Z,0.00
2019-03-29T05:17:27.750Z,0.00
2019-03-29T05:18:27.756Z,0.00
2019-03-29T05:19:27.724Z,0.00
2019-03-29T05:20:27.720Z,0.00
2019-03-29T05:21:27.696Z,0.00
2019-03-29T05:22:27.698Z,0.00
2019-03-29T05:23:27.676Z,0.00
2019-03-29T05:24:27.660Z,0.00
2019-03-29T05:25:27.650Z,0.00
2019-03-29T05:26:27.644Z,5.62
2019-03-29T05:27:27.641Z,5.62
2019-03-29T05:28:27.624Z,5.62
2019-03-29T05:29:27.608Z,5.62
2019-03-29T05:30:27.599Z,5.62
2019-03-29T05:31:27.587Z,5.62
2019-03-29T05:32:27.570Z,5.62
2019-03-29T05:33:27.565Z,5.62
2019-03-29T05:34:27.557Z,5.62
2019-03-29T05:35:27.539Z,5.62
2019-03-29T05:36:27.531Z,5.62
2019-03-29T05:37:27.542Z,5.62
2019-03-29T05:38:27.504Z,5.62
2019-03-29T05:39:27.498Z,5.62
2019-03-29T05:41:29.473Z,11.25
2019-03-29T05:41:33.333Z,5.62
2019-03-29T05:42:27.467Z,11.25
2019-03-29T05:43:27.458Z,11.25
2019-03-29T05:44:27.443Z,11.25
2019-03-29T05:45:27.453Z,11.25
2019-03-29T05:46:27.429Z,11.25
2019-03-29T05:47:27.447Z,11.25
2019-03-29T05:48:27.601Z,11.25
2019-03-29T05:49:27.392Z,11.25
2019-03-29T05:50:27.399Z,11.25
2019-03-29T05:51:27.371Z,11.25
2019-03-29T05:52:27.351Z,11.25
2019-03-29T05:53:27.363Z,11.25
2019-03-29T05:54:27.334Z,16.87
2019-03-29T05:55:32.767Z,16.87
2019-03-29T05:56:27.316Z,16.87
2019-03-29T05:57:27.298Z,16.87
2019-03-29T05:58:27.290Z,16.87
2019-03-29T05:59:27.275Z,16.87
2019-03-29T06:00:27.266Z,16.87
2019-03-29T06:01:27.250Z,16.87
2019-03-29T06:02:27.260Z,16.87
2019-03-29T06:03:27.240Z,16.87
2019-03-29T06:04:27.255Z,16.87
2019-03-29T06:05:27.222Z,16.87
2019-03-29T06:06:27.202Z,16.87
2019-03-29T06:07:27.202Z,16.87
2019-03-29T06:08:27.181Z,16.87
2019-03-29T06:09:27.167Z,22.50
2019-03-29T06:10:27.167Z,22.50
2019-03-29T06:11:27.153Z,22.50
2019-03-29T06:12:27.137Z,22.50
2019-03-29T06:13:27.131Z,22.50
2019-03-29T06:14:27.118Z,22.50
2019-03-29T06:15:27.133Z,22.50
2019-03-29T06:16:38.472Z,22.50
2019-03-29T06:17:49.342Z,22.50
2019-03-29T06:18:48.766Z,22.50
2019-03-29T06:19:48.746Z,22.50
2019-03-29T06:20:48.718Z,22.50
2019-03-29T06:21:48.723Z,22.50
2019-03-29T06:22:48.706Z,22.50
2019-03-29T06:23:48.692Z,22.50
2019-03-29T06:24:48.707Z,22.50
2019-03-29T06:25:48.677Z,28.12
2019-03-29T06:26:48.656Z,28.12
2019-03-29T06:27:48.637Z,28.12
2019-03-29T06:28:48.635Z,28.12
2019-03-29T06:29:48.641Z,28.12
2019-03-29T06:30:48.627Z,28.12
2019-03-29T06:31:48.605Z,28.12
2019-03-29T06:32:48.603Z,28.12
2019-03-29T06:33:49.589Z,28.12
2019-03-29T06:34:48.572Z,28.12
2019-03-29T06:35:48.570Z,28.12
2019-03-29T06:36:48.565Z,28.12
2019-03-29T06:37:48.538Z,28.12
2019-03-29T06:38:48.526Z,28.12
2019-03-29T06:39:48.518Z,28.12
2019-03-29T06:41:01.723Z,28.12
2019-03-29T06:42:11.176Z,28.12
2019-03-29T06:43:11.171Z,28.12
2019-03-29T06:44:11.154Z,28.12
2019-03-29T06:45:11.131Z,28.12
2019-03-29T06:46:11.126Z,33.75
2019-03-29T06:47:11.107Z,33.75
2019-03-29T06:48:11.346Z,33.75
2019-03-29T06:49:11.086Z,33.75
2019-03-29T06:50:13.923Z,33.75
2019-03-29T06:51:11.075Z,33.75
2019-03-29T06:52:11.062Z,33.75
2019-03-29T06:53:11.097Z,33.75
2019-03-29T06:54:11.052Z,33.75
2019-03-29T06:55:11.042Z,33.75
2019-03-29T06:56:11.015Z,33.75
2019-03-29T06:57:11.007Z,33.75
2019-03-29T06:58:11.003Z,33.75
2019-03-29T06:59:10.974Z,33.75
2019-03-29T07:00:10.964Z,33.75
2019-03-29T07:01:10.969Z,33.75
2019-03-29T07:02:10.954Z,33.75
2019-03-29T07:03:10.944Z,33.75
2019-03-29T07:04:10.931Z,33.75
2019-03-29T07:05:10.912Z,33.75
2019-03-29T07:06:10.904Z,33.75
2019-03-29T07:07:10.900Z,33.75
2019-03-29T07:08:10.939Z,39.37
2019-03-29T07:09:10.866Z,39.37
2019-03-29T07:10:10.864Z,39.37
2019-03-29T07:11:17.262Z,39.37
2019-03-29T07:12:33.815Z,39.37
2019-03-29T07:13:33.811Z,39.37
2019-03-29T07:14:33.833Z,39.37
2019-03-29T07:15:33.805Z,39.37
2019-03-29T07:16:33.773Z,39.37
2019-03-29T07:17:33.788Z,39.37
2019-03-29T07:18:33.774Z,39.37
2019-03-29T07:19:33.783Z,39.37
2019-03-29T07:20:33.726Z,39.37
2019-03-29T07:21:33.779Z,39.37
2019-03-29T07:22:34.713Z,39.37
2019-03-29T07:23:33.779Z,39.37
2019-03-29T07:24:33.702Z,39.37
2019-03-29T07:25:33.660Z,39.37
2019-03-29T07:26:33.654Z,39.37
2019-03-29T07:27:43.979Z,39.37
2019-03-29T07:28:55.623Z,39.37
2019-03-29T07:29:55.587Z,39.37
2019-03-29T07:30:55.632Z,39.37
2019-03-29T07:31:55.653Z,39.37
2019-03-29T07:32:55.570Z,39.37
2019-03-29T07:33:55.548Z,39.37
2019-03-29T07:34:55.562Z,45.00
2019-03-29T07:35:55.535Z,45.00
2019-03-29T07:36:55.526Z,45.00
2019-03-29T07:37:55.510Z,45.00
2019-03-29T07:38:55.497Z,45.00
2019-03-29T07:39:55.565Z,45.00
2019-03-29T07:40:55.473Z,45.00
2019-03-29T07:41:55.470Z,45.00
2019-03-29T07:42:55.458Z,45.00
2019-03-29T07:43:55.447Z,45.00
2019-03-29T07:44:55.434Z,45.00
2019-03-29T07:45:55.432Z,45.00
2019-03-29T07:46:55.412Z,45.00
2019-03-29T07:47:55.404Z,45.00
2019-03-29T07:48:55.398Z,45.00
2019-03-29T07:49:55.379Z,45.00
2019-03-29T07:50:55.385Z,45.00
2019-03-29T07:51:55.547Z,45.00
2019-03-29T07:52:55.414Z,45.00
2019-03-29T07:53:55.400Z,45.00
2019-03-29T07:54:55.387Z,45.00
2019-03-29T07:55:55.385Z,45.00
2019-03-29T07:56:55.496Z,45.00
2019-03-29T07:57:55.347Z,45.00
2019-03-29T07:58:55.352Z,45.00
2019-03-29T07:59:55.331Z,45.00
2019-03-29T08:00:55.335Z,45.00
2019-03-29T08:01:55.432Z,45.00
2019-03-29T08:02:56.358Z,45.00
2019-03-29T08:03:55.341Z,45.00
2019-03-29T08:04:55.365Z,45.00
2019-03-29T08:05:55.268Z,45.00
2019-03-29T08:06:55.288Z,45.00
2019-03-29T08:07:55.238Z,45.00
2019-03-29T08:08:55.203Z,45.00
2019-03-29T08:09:55.201Z,45.00
2019-03-29T08:10:55.192Z,45.00
2019-03-29T08:11:55.555Z,45.00
2019-03-29T08:12:55.178Z,45.00
2019-03-29T08:13:55.149Z,45.00
2019-03-29T08:14:55.139Z,45.00
2019-03-29T08:15:55.137Z,45.00
2019-03-29T08:16:55.094Z,45.00
2019-03-29T08:17:55.153Z,45.00
2019-03-29T08:18:55.096Z,45.00
2019-03-29T08:20:13.383Z,45.00
2019-03-29T08:21:26.730Z,45.00
2019-03-29T08:22:26.871Z,45.00
2019-03-29T08:23:28.819Z,45.00
2019-03-29T08:24:26.744Z,45.00
2019-03-29T08:25:26.697Z,45.00
2019-03-29T08:26:26.749Z,45.00
2019-03-29T08:27:26.762Z,45.00
2019-03-29T08:28:26.694Z,45.00
2019-03-29T08:29:26.633Z,45.00
2019-03-29T08:30:26.669Z,45.00
2019-03-29T08:31:26.612Z,45.00
2019-03-29T08:32:26.616Z,45.00
2019-03-29T08:33:26.590Z,45.00
2019-03-29T08:34:26.595Z,45.00
2019-03-29T08:35:26.567Z,45.00
2019-03-29T08:36:26.593Z,45.00
2019-03-29T08:37:26.551Z,45.00
2019-03-29T08:38:26.541Z,45.00
2019-03-29T08:39:28.215Z,45.00
2019-03-29T08:40:26.556Z,45.00
2019-03-29T08:41:26.574Z,45.00
2019-03-29T08:42:26.588Z,45.00
2019-03-29T08:43:26.529Z,45.00
2019-03-29T08:44:26.478Z,45.00
2019-03-29T08:45:26.471Z,45.00
2019-03-29T08:46:26.449Z,45.00
2019-03-29T08:47:26.443Z,45.00
2019-03-29T08:48:26.447Z,45.00
2019-03-29T08:49:26.426Z,45.00
2019-03-29T08:50:26.427Z,45.00
2019-03-29T08:51:26.410Z,45.00
2019-03-29T08:52:26.413Z,45.00
2019-03-29T08:53:27.591Z,45.00
2019-03-29T08:54:26.367Z,45.00
2019-03-29T08:55:26.375Z,45.00
2019-03-29T08:56:26.363Z,45.00
2019-03-29T08:57:26.340Z,45.00
2019-03-29T08:58:26.338Z,45.00
2019-03-29T08:59:26.320Z,45.00
2019-03-29T09:00:26.310Z,45.00
2019-03-29T09:01:26.351Z,45.00
2019-03-29T09:02:26.302Z,45.00
2019-03-29T09:03:26.272Z,45.00
2019-03-29T09:04:26.268Z,45.00
2019-03-29T09:05:26.250Z,45.00
2019-03-29T09:06:26.304Z,45.00
2019-03-29T09:07:28.073Z,45.00
2019-03-29T09:08:26.247Z,45.00
2019-03-29T09:09:26.212Z,45.00
2019-03-29T09:10:26.212Z,45.00
2019-03-29T09:11:26.213Z,45.00
2019-03-29T09:12:26.184Z,45.00
2019-03-29T09:13:26.165Z,45.00
2019-03-29T09:14:26.172Z,45.00
2019-03-29T09:31:49.610Z,50.62
2019-03-29T09:32:51.520Z,50.62
2019-03-29T09:33:49.597Z,50.62
2019-03-29T09:34:49.587Z,50.62
2019-03-29T09:35:49.575Z,50.62
2019-03-29T09:36:49.576Z,50.62
2019-03-29T09:37:49.539Z,50.62
2019-03-29T09:38:49.643Z,50.62
2019-03-29T09:39:49.524Z,50.62
2019-03-29T09:40:58.251Z,50.62
2019-03-29T09:42:11.541Z,50.62
2019-03-29T09:43:11.518Z,50.62
2019-03-29T09:44:11.513Z,50.62
2019-03-29T09:45:11.502Z,50.62
2019-03-29T09:46:11.490Z,50.62
2019-03-29T09:47:11.468Z,50.62
2019-03-29T09:48:11.457Z,50.62
2019-03-29T09:49:11.460Z,50.62
2019-03-29T09:50:11.465Z,50.62
2019-03-29T09:51:11.452Z,50.62
2019-03-29T09:52:11.427Z,50.62
2019-03-29T09:53:11.401Z,50.62
2019-03-29T09:54:11.390Z,50.62
2019-03-29T09:55:11.384Z,50.62
2019-03-29T09:56:11.482Z,50.62
2019-03-29T09:57:15.421Z,50.62
2019-03-29T09:58:11.357Z,50.62
2019-03-29T09:59:11.336Z,50.62
2019-03-29T10:00:21.027Z,50.62
2019-03-29T10:01:33.536Z,50.62
2019-03-29T10:02:33.372Z,50.62
2019-03-29T10:03:33.377Z,50.62
2019-03-29T10:04:33.358Z,50.62
2019-03-29T10:05:33.358Z,50.62
2019-03-29T10:06:33.335Z,50.62
2019-03-29T10:07:33.344Z,50.62
2019-03-29T10:08:33.319Z,50.62
2019-03-29T10:09:33.298Z,50.62
2019-03-29T10:10:34.734Z,50.62
2019-03-29T10:11:33.307Z,50.62
2019-03-29T10:12:43.137Z,50.62
2019-03-29T10:13:55.383Z,50.62
2019-03-29T10:14:55.375Z,50.62
2019-03-29T10:15:55.362Z,50.62
2019-03-29T10:16:55.362Z,50.62
2019-03-29T10:17:55.347Z,50.62
2019-03-29T10:18:55.377Z,50.62
2019-03-29T10:19:55.339Z,50.62
2019-03-29T10:20:55.395Z,50.62
2019-03-29T10:21:55.304Z,50.62
2019-03-29T10:22:56.195Z,50.62
2019-03-29T10:23:55.276Z,50.62
2019-03-29T10:24:55.268Z,50.62
2019-03-29T10:25:58.480Z,50.62
2019-03-29T10:26:55.254Z,50.62
2019-03-29T10:27:55.428Z,50.62
2019-03-29T10:28:55.217Z,50.62
2019-03-29T10:29:55.223Z,50.62
2019-03-29T10:30:55.200Z,50.62
2019-03-29T10:31:55.199Z,50.62
2019-03-29T10:32:55.558Z,50.62
2019-03-29T10:33:55.171Z,50.62
2019-03-29T10:34:55.176Z,50.62
2019-03-29T10:35:55.165Z,50.62
2019-03-29T10:36:55.131Z,50.62
2019-03-29T10:37:55.118Z,50.62
2019-03-29T10:38:55.132Z,50.62
2019-03-29T10:39:55.100Z,50.62
2019-03-29T10:40:55.087Z,50.62
2019-03-29T10:41:55.073Z,50.62
2019-03-29T10:42:58.104Z,50.62
2019-03-29T10:43:55.058Z,50.62
2019-03-29T10:44:55.037Z,50.62
2019-03-29T10:45:55.043Z,50.62
2019-03-29T10:46:55.027Z,50.62
2019-03-29T10:47:55.042Z,50.62
2019-03-29T10:48:55.006Z,50.62
2019-03-29T10:49:54.983Z,50.62
2019-03-29T10:50:54.970Z,50.62
2019-03-29T10:51:54.972Z,50.62
2019-03-29T10:52:54.953Z,50.62
2019-03-29T10:53:54.951Z,50.62
2019-03-29T10:54:54.934Z,50.62
2019-03-29T10:55:54.989Z,50.62
2019-03-29T10:56:54.934Z,50.62
2019-03-29T10:57:54.926Z,50.62
2019-03-29T10:58:54.883Z,50.62
2019-03-29T10:59:55.025Z,50.62
2019-03-29T11:00:54.873Z,50.62
2019-03-29T11:01:54.846Z,50.62
2019-03-29T11:02:54.894Z,50.62
2019-03-29T11:03:54.830Z,50.62
2019-03-29T11:04:54.817Z,50.62
2019-03-29T11:05:54.803Z,50.62
2019-03-29T11:06:54.797Z,50.62
2019-03-29T11:07:54.791Z,56.25
2019-03-29T11:08:54.772Z,56.25
2019-03-29T11:09:54.759Z,56.25
2019-03-29T11:10:54.750Z,56.25
2019-03-29T11:11:54.732Z,56.25
2019-03-29T11:12:54.729Z,56.25
2019-03-29T11:13:56.605Z,56.25
2019-03-29T11:14:54.719Z,56.25
2019-03-29T11:15:54.708Z,56.25
2019-03-29T11:16:54.699Z,56.25
2019-03-29T11:17:54.683Z,61.87
2019-03-29T11:18:54.775Z,61.87
2019-03-29T11:19:54.655Z,67.50
2019-03-29T11:20:54.654Z,73.12
2019-03-29T11:21:54.646Z,67.50
2019-03-29T11:22:54.619Z,67.50
2019-03-29T11:23:54.605Z,61.87
2019-03-29T11:24:54.591Z,61.87
2019-03-29T11:25:54.590Z,61.87
2019-03-29T11:26:54.572Z,61.87
2019-03-29T11:27:54.802Z,56.25
2019-03-29T11:28:54.569Z,61.87
2019-03-29T11:29:54.539Z,61.87
2019-03-29T11:30:54.523Z,61.87
2019-03-29T11:31:54.534Z,61.87
2019-03-29T11:32:54.521Z,56.25
2019-03-29T11:33:54.511Z,61.87
2019-03-29T11:34:54.492Z,67.50
2019-03-29T11:35:54.509Z,61.87
2019-03-29T11:36:54.464Z,50.62
2019-03-29T11:37:54.456Z,61.87
2019-03-29T11:38:54.472Z,50.62
2019-03-29T11:39:54.450Z,56.25
2019-03-29T11:40:54.425Z,61.87
2019-03-29T11:41:54.415Z,56.25
2019-03-29T11:42:54.392Z,56.25
2019-03-29T11:43:54.402Z,56.25
2019-03-29T11:44:54.395Z,56.25
2019-03-29T11:45:54.582Z,56.25
2019-03-29T11:46:54.361Z,56.25
2019-03-29T11:48:07.187Z,73.12
2019-03-29T11:49:16.506Z,73.12
2019-03-29T11:50:16.498Z,73.12
2019-03-29T11:51:19.729Z,61.87
2019-03-29T11:52:16.488Z,56.25
2019-03-29T11:53:16.465Z,56.25
2019-03-29T11:54:16.458Z,56.25
2019-03-29T11:55:16.449Z,56.25
2019-03-29T11:56:16.444Z,61.87
2019-03-29T11:57:16.433Z,56.25
2019-03-29T11:58:16.417Z,67.50
2019-03-29T11:59:16.418Z,67.50
2019-03-29T12:00:16.400Z,61.87
2019-03-29T12:01:16.379Z,50.62
2019-03-29T12:02:30.189Z,50.62
2019-03-29T12:03:38.525Z,50.62
2019-03-29T12:04:38.526Z,50.62
2019-03-29T12:05:38.505Z,50.62
2019-03-29T12:06:38.499Z,50.62
2019-03-29T12:07:38.489Z,50.62
2019-03-29T12:08:38.472Z,50.62
2019-03-29T12:09:38.451Z,61.87
2019-03-29T12:10:38.461Z,61.87
2019-03-29T12:11:38.463Z,61.87
2019-03-29T12:12:38.418Z,56.25
2019-03-29T12:13:41.320Z,61.87
2019-03-29T12:14:38.412Z,61.87
2019-03-29T12:15:38.396Z,56.25
2019-03-29T12:16:38.379Z,56.25
2019-03-29T12:17:38.384Z,50.62
2019-03-29T12:18:38.390Z,61.87
2019-03-29T12:19:38.363Z,56.25
2019-03-29T12:20:38.388Z,56.25
2019-03-29T12:21:38.324Z,50.62
2019-03-29T12:22:38.316Z,56.25
2019-03-29T12:23:38.328Z,56.25
2019-03-29T12:24:38.337Z,50.62
2019-03-29T12:25:38.289Z,50.62
2019-03-29T12:26:38.275Z,50.62
2019-03-29T12:27:38.272Z,45.00
2019-03-29T12:28:38.250Z,50.62
2019-03-29T12:29:38.251Z,45.00
2019-03-29T12:30:38.248Z,50.62
2019-03-29T12:31:38.223Z,50.62
2019-03-29T12:32:38.211Z,50.62
2019-03-29T12:33:38.268Z,50.62
2019-03-29T12:34:38.192Z,50.62
2019-03-29T12:35:38.184Z,50.62
2019-03-29T12:36:38.165Z,50.62
2019-03-29T12:37:38.150Z,50.62
2019-03-29T12:38:38.160Z,50.62
2019-03-29T12:39:38.142Z,50.62
2019-03-29T12:40:38.124Z,50.62
2019-03-29T12:41:38.125Z,50.62
2019-03-29T12:42:38.109Z,50.62
2019-03-29T12:43:38.207Z,50.62
2019-03-29T12:44:38.077Z,50.62
2019-03-29T12:45:38.490Z,56.25
2019-03-29T12:46:38.070Z,56.25
2019-03-29T12:47:38.061Z,56.25
2019-03-29T12:48:38.064Z,61.87
2019-03-29T12:49:38.124Z,56.25
2019-03-29T12:50:38.035Z,50.62
2019-03-29T12:51:38.005Z,50.62
2019-03-29T12:52:38.010Z,50.62
2019-03-29T12:53:37.996Z,56.25
2019-03-29T12:54:37.967Z,56.25
2019-03-29T12:55:37.952Z,56.25
2019-03-29T12:56:37.952Z,56.25
2019-03-29T12:57:39.198Z,50.62
2019-03-29T12:58:37.937Z,50.62
2019-03-29T12:59:37.952Z,50.62
2019-03-29T13:00:37.909Z,50.62
2019-03-29T13:01:39.710Z,50.62
2019-03-29T13:02:37.914Z,50.62
2019-03-29T13:03:37.879Z,45.00
2019-03-29T13:04:37.864Z,45.00
2019-03-29T13:05:37.863Z,45.00
2019-03-29T13:06:37.845Z,45.00
2019-03-29T13:07:37.839Z,45.00
2019-03-29T13:08:37.823Z,50.62
2019-03-29T13:09:39.749Z,50.62
2019-03-29T13:10:37.822Z,50.62
2019-03-29T13:11:37.804Z,50.62
2019-03-29T13:12:37.792Z,39.37
2019-03-29T13:13:37.763Z,39.37
2019-03-29T13:14:37.769Z,39.37
2019-03-29T13:15:37.739Z,45.00
2019-03-29T13:16:37.726Z,39.37
2019-03-29T13:17:37.723Z,39.37
2019-03-29T13:18:37.711Z,45.00
2019-03-29T13:19:37.691Z,39.37
2019-03-29T13:20:37.728Z,45.00
2019-03-29T13:21:38.994Z,45.00
2019-03-29T13:22:37.671Z,45.00
2019-03-29T13:23:37.658Z,45.00
2019-03-29T13:24:37.661Z,50.62
2019-03-29T13:25:37.633Z,50.62
2019-03-29T13:26:37.619Z,45.00
2019-03-29T13:27:37.631Z,45.00
2019-03-29T13:28:37.599Z,45.00
2019-03-29T13:29:37.587Z,45.00
2019-03-29T13:30:37.580Z,45.00
2019-03-29T13:31:37.569Z,45.00
2019-03-29T13:32:37.554Z,45.00
2019-03-29T13:33:37.544Z,45.00
2019-03-29T13:34:37.534Z,45.00
2019-03-29T13:35:37.549Z,45.00
2019-03-29T13:36:37.525Z,45.00
2019-03-29T13:37:37.520Z,45.00
2019-03-29T13:38:37.488Z,45.00
2019-03-29T13:39:37.477Z,45.00
2019-03-29T13:40:37.479Z,45.00
2019-03-29T13:41:37.458Z,45.00
2019-03-29T13:42:37.441Z,45.00
2019-03-29T13:43:37.434Z,45.00
2019-03-29T13:44:37.429Z,45.00
2019-03-29T13:45:37.411Z,45.00
2019-03-29T13:46:37.409Z,45.00
2019-03-29T13:47:37.396Z,45.00
2019-03-29T13:48:37.378Z,45.00
2019-03-29T13:49:37.384Z,45.00
2019-03-29T13:50:37.358Z,45.00
2019-03-29T13:51:37.349Z,45.00
2019-03-29T13:52:37.352Z,45.00
2019-03-29T13:53:37.345Z,45.00
2019-03-29T13:54:37.327Z,45.00
2019-03-29T13:55:37.318Z,39.37
2019-03-29T13:56:37.308Z,39.37
2019-03-29T13:57:37.282Z,39.37
2019-03-29T13:58:37.286Z,39.37
2019-03-29T13:59:37.296Z,39.37
2019-03-29T14:00:37.245Z,39.37
2019-03-29T14:01:37.252Z,39.37
2019-03-29T14:02:37.237Z,39.37
2019-03-29T14:03:37.229Z,39.37
2019-03-29T14:04:37.200Z,39.37
2019-03-29T14:05:37.189Z,39.37
2019-03-29T14:06:37.194Z,39.37
2019-03-29T14:07:37.173Z,39.37
2019-03-29T14:08:37.154Z,39.37
2019-03-29T14:09:37.152Z,39.37
2019-03-29T14:10:37.136Z,39.37
2019-03-29T14:11:37.131Z,39.37
2019-03-29T14:12:37.116Z,39.37
2019-03-29T14:13:37.105Z,39.37
2019-03-29T14:14:38.455Z,39.37
2019-03-29T14:15:37.097Z,39.37
2019-03-29T14:16:37.075Z,39.37
2019-03-29T14:17:37.070Z,39.37
2019-03-29T14:18:37.058Z,39.37
2019-03-29T14:19:37.064Z,39.37
2019-03-29T14:20:37.061Z,39.37
2019-03-29T14:21:37.018Z,39.37
2019-03-29T14:22:37.008Z,39.37
2019-03-29T14:23:37.005Z,39.37
2019-03-29T14:24:37.020Z,39.37
2019-03-29T14:25:36.980Z,39.37
2019-03-29T14:26:36.986Z,39.37
2019-03-29T14:27:36.950Z,39.37
2019-03-29T14:28:36.960Z,39.37
2019-03-29T14:29:36.939Z,39.37
2019-03-29T14:30:36.921Z,39.37
2019-03-29T14:31:36.930Z,39.37
2019-03-29T14:32:36.899Z,39.37
2019-03-29T14:33:36.891Z,39.37
2019-03-29T14:34:36.874Z,39.37
2019-03-29T14:35:36.895Z,39.37
2019-03-29T14:36:36.865Z,39.37
2019-03-29T14:37:36.846Z,39.37
2019-03-29T14:38:36.876Z,39.37
2019-03-29T14:39:36.825Z,39.37
2019-03-29T14:40:36.814Z,39.37
2019-03-29T14:41:36.808Z,39.37
2019-03-29T14:42:36.786Z,39.37
2019-03-29T14:43:36.787Z,39.37
2019-03-29T14:44:36.814Z,39.37
2019-03-29T14:45:37.503Z,39.37
2019-03-29T14:46:36.761Z,39.37
2019-03-29T14:47:43.542Z,39.37
2019-03-29T14:49:00.400Z,39.37
2019-03-29T14:50:00.503Z,39.37
2019-03-29T14:51:00.377Z,39.37
2019-03-29T14:52:00.444Z,39.37
2019-03-29T14:53:00.587Z,39.37
2019-03-29T14:54:00.361Z,39.37
2019-03-29T14:55:00.498Z,39.37
2019-03-29T14:56:00.347Z,39.37
2019-03-29T14:57:00.310Z,39.37
2019-03-29T14:58:00.302Z,39.37
2019-03-29T14:59:00.311Z,39.37
2019-03-29T15:15:09.521Z,33.75
2019-03-29T15:16:09.493Z,33.75
2019-03-29T15:17:09.479Z,33.75
2019-03-29T15:18:09.476Z,33.75
2019-03-29T15:19:09.453Z,33.75
2019-03-29T15:20:09.453Z,33.75
2019-03-29T15:21:10.545Z,33.75
2019-03-29T15:22:09.420Z,33.75
2019-03-29T15:23:09.417Z,33.75
2019-03-29T15:24:09.397Z,33.75
2019-03-29T15:25:09.386Z,33.75
2019-03-29T15:26:09.390Z,33.75
2019-03-29T15:27:09.363Z,33.75
2019-03-29T15:28:09.347Z,33.75
2019-03-29T15:29:09.556Z,33.75
2019-03-29T15:30:09.332Z,33.75
2019-03-29T15:31:09.335Z,33.75
2019-03-29T15:32:09.321Z,33.75
2019-03-29T15:33:09.303Z,33.75
2019-03-29T15:34:09.292Z,33.75
2019-03-29T15:35:09.273Z,33.75
2019-03-29T15:36:09.280Z,33.75
2019-03-29T15:37:10.184Z,33.75
2019-03-29T15:38:09.251Z,33.75
2019-03-29T15:39:09.225Z,33.75
2019-03-29T15:40:09.234Z,33.75
2019-03-29T15:41:09.226Z,33.75
2019-03-29T15:42:09.196Z,33.75
2019-03-29T15:43:09.182Z,28.12
2019-03-29T15:44:09.178Z,28.12
2019-03-29T15:45:19.617Z,28.12
2019-03-29T15:46:31.439Z,28.12
2019-03-29T15:47:31.409Z,28.12
2019-03-29T15:48:31.401Z,28.12
2019-03-29T15:49:31.402Z,28.12
2019-03-29T15:50:31.411Z,28.12
2019-03-29T15:51:31.377Z,28.12
2019-03-29T15:52:31.364Z,28.12
2019-03-29T15:53:31.352Z,28.12
2019-03-29T15:54:31.356Z,28.12
2019-03-29T15:55:31.347Z,28.12
2019-03-29T15:56:31.326Z,28.12
2019-03-29T15:57:31.323Z,28.12
2019-03-29T15:58:31.296Z,28.12
2019-03-29T15:59:31.293Z,28.12
2019-03-29T16:00:31.277Z,28.12
2019-03-29T16:01:31.269Z,28.12
2019-03-29T16:02:31.255Z,28.12
2019-03-29T16:03:31.254Z,28.12
2019-03-29T16:04:31.233Z,28.12
2019-03-29T16:05:31.227Z,28.12
2019-03-29T16:06:31.221Z,28.12
2019-03-29T16:07:31.234Z,28.12
2019-03-29T16:08:31.191Z,28.12
2019-03-29T16:09:31.182Z,28.12
2019-03-29T16:10:31.168Z,28.12
2019-03-29T16:11:31.161Z,28.12
2019-03-29T16:12:31.147Z,28.12
2019-03-29T16:13:31.139Z,28.12
2019-03-29T16:14:31.125Z,28.12
2019-03-29T16:15:36.496Z,28.12
2019-03-29T16:17:52.634Z,28.12
2019-03-29T16:18:52.622Z,28.12
2019-03-29T16:19:52.619Z,28.12
2019-03-29T16:20:52.592Z,22.50
2019-03-29T16:21:52.573Z,22.50
2019-03-29T16:22:52.566Z,22.50
2019-03-29T16:23:52.551Z,22.50
2019-03-29T16:24:52.570Z,22.50
2019-03-29T16:25:52.529Z,22.50
2019-03-29T16:26:52.516Z,22.50
2019-03-29T16:27:52.513Z,22.50
2019-03-29T16:28:52.503Z,22.50
2019-03-29T16:29:52.495Z,22.50
2019-03-29T16:30:52.482Z,22.50
2019-03-29T16:31:52.483Z,22.50
2019-03-29T16:32:52.461Z,22.50
2019-03-29T16:33:52.439Z,22.50
2019-03-29T16:34:52.432Z,22.50
2019-03-29T16:35:52.421Z,22.50
2019-03-29T16:36:52.410Z,22.50
2019-03-29T16:37:57.341Z,22.50
2019-03-29T16:38:52.405Z,22.50
2019-03-29T16:39:52.382Z,22.50
2019-03-29T16:40:52.374Z,22.50
2019-03-29T16:41:52.368Z,22.50
2019-03-29T16:42:52.350Z,22.50
2019-03-29T16:43:52.338Z,22.50
2019-03-29T16:44:52.324Z,22.50
2019-03-29T16:45:52.332Z,22.50
2019-03-29T16:46:52.300Z,22.50
2019-03-29T16:47:52.294Z,22.50
2019-03-29T16:48:52.279Z,22.50
2019-03-29T16:49:52.277Z,22.50
2019-03-29T16:50:52.342Z,16.87
2019-03-29T16:51:52.250Z,16.87
2019-03-29T16:52:52.278Z,16.87
2019-03-29T16:53:52.226Z,16.87
2019-03-29T16:54:52.216Z,16.87
2019-03-29T16:55:52.200Z,16.87
2019-03-29T16:56:52.186Z,16.87
2019-03-29T16:57:52.185Z,16.87
2019-03-29T16:58:52.172Z,16.87
2019-03-29T16:59:52.165Z,16.87
2019-03-29T17:00:52.159Z,16.87
2019-03-29T17:01:52.156Z,16.87
2019-03-29T17:03:52.134Z,16.87
2019-03-29T17:04:52.106Z,16.87
2019-03-29T17:05:52.085Z,16.87
2019-03-29T17:06:52.075Z,16.87
2019-03-29T17:07:52.075Z,16.87
2019-03-29T17:08:52.052Z,16.87
2019-03-29T17:09:52.040Z,16.87
2019-03-29T17:10:52.041Z,16.87
2019-03-29T17:11:52.025Z,16.87
2019-03-29T17:12:52.417Z,11.25
2019-03-29T17:13:51.995Z,11.25
2019-03-29T17:14:52.006Z,11.25
2019-03-29T17:16:01.667Z,11.25
2019-03-29T17:17:13.793Z,11.25
2019-03-29T17:18:13.796Z,11.25
2019-03-29T17:20:13.764Z,11.25
2019-03-29T17:21:13.755Z,11.25
2019-03-29T17:23:13.727Z,11.25
2019-03-29T17:24:13.731Z,11.25
2019-03-29T17:25:13.702Z,11.25
2019-03-29T17:26:13.906Z,11.25
2019-03-29T17:27:13.679Z,11.25
2019-03-29T17:28:13.667Z,11.25
2019-03-29T17:29:13.652Z,11.25
2019-03-29T17:30:13.648Z,5.62
2019-03-29T17:31:13.642Z,5.62
2019-03-29T17:32:13.624Z,5.62
2019-03-29T17:33:13.612Z,5.62
2019-03-29T17:34:13.600Z,5.62
2019-03-29T17:35:13.584Z,5.62
2019-03-29T17:36:13.575Z,5.62
2019-03-29T17:37:13.576Z,5.62
2019-03-29T17:38:13.558Z,5.62
2019-03-29T17:39:13.545Z,5.62
2019-03-29T17:40:13.530Z,5.62
2019-03-29T17:41:13.530Z,5.62
2019-03-29T17:42:13.505Z,5.62
2019-03-29T17:43:13.510Z,5.62
2019-03-29T17:44:13.501Z,5.62
2019-03-29T17:45:13.486Z,5.62
2019-03-29T17:46:16.582Z,5.62
