createdAt,value
2022-09-10T04:17:34.747Z,99773.91
2022-09-10T04:20:01.534Z,99771.28
2022-09-10T04:22:28.123Z,99766.75
2022-09-10T04:24:55.870Z,99763.72
2022-09-10T04:27:22.340Z,99757.78
2022-09-10T04:29:48.819Z,99762.47
2022-09-10T04:32:16.651Z,99762.88
2022-09-10T04:34:44.427Z,99765.06
2022-09-10T04:37:12.710Z,99764.13
2022-09-10T04:39:43.452Z,99760.97
2022-09-10T04:42:09.917Z,99773.19
2022-09-10T04:44:36.713Z,99767.06
2022-09-10T04:47:03.154Z,99774.03
2022-09-10T04:49:29.593Z,99767.91
2022-09-10T04:51:56.242Z,99770.16
2022-09-10T04:54:24.005Z,99772.53
2022-09-10T04:56:52.167Z,99769.47
2022-09-10T04:59:18.683Z,99774.34
2022-09-10T05:01:47.582Z,99773.03
2022-09-10T05:04:14.225Z,99777.19
2022-09-10T05:06:42.111Z,99784.63
2022-09-10T05:09:09.706Z,99780.38
2022-09-10T05:11:37.249Z,99774.25
2022-09-10T05:14:04.141Z,99769.09
2022-09-10T05:16:31.886Z,99774.28
2022-09-10T05:18:59.076Z,99772.31
2022-09-10T05:21:27.022Z,99774.63
2022-09-10T05:23:56.006Z,99768.41
2022-09-10T05:26:27.788Z,99770.28
2022-09-10T05:28:55.708Z,99768.63
2022-09-10T05:31:22.561Z,99767.25
2022-09-10T05:33:49.131Z,99771.97
2022-09-10T05:36:15.574Z,99770.03
2022-09-10T05:38:43.384Z,99769.81
2022-09-10T05:41:10.780Z,99774.44
2022-09-10T05:43:41.878Z,99775.00
2022-09-10T05:46:10.364Z,99777.03
2022-09-10T05:48:40.985Z,99779.66
2022-09-10T05:51:09.946Z,99768.72
2022-09-10T05:53:38.188Z,99780.81
2022-09-10T05:56:07.456Z,99777.41
2022-09-10T05:58:35.797Z,99774.53
2022-09-10T06:01:02.619Z,99781.19
2022-09-10T06:03:30.894Z,99777.59
2022-09-10T06:06:00.860Z,99775.19
2022-09-10T06:08:32.161Z,99776.72
2022-09-10T06:11:05.759Z,99776.72
2022-09-10T06:13:46.027Z,99787.47
2022-09-10T06:16:12.833Z,99787.41
2022-09-10T06:18:41.226Z,99787.75
2022-09-10T06:21:18.685Z,99784.09
2022-09-10T06:23:53.562Z,99795.88
2022-09-10T06:26:20.740Z,99799.09
2022-09-10T06:28:49.819Z,99791.94
2022-09-10T06:31:18.053Z,99795.91
2022-09-10T06:33:46.827Z,99797.81
2022-09-10T06:36:16.511Z,99802.94
2022-09-10T06:38:44.921Z,99806.00
2022-09-10T06:41:14.179Z,99808.88
2022-09-10T06:43:47.718Z,99804.81
2022-09-10T06:47:45.974Z,99803.09
2022-09-10T06:49:49.374Z,99809.56
2022-09-10T06:52:19.566Z,99812.31
2022-09-10T06:54:48.130Z,99814.94
2022-09-10T06:57:32.011Z,99812.03
2022-09-10T07:00:00.988Z,99816.97
2022-09-10T07:02:27.554Z,99822.72
2022-09-10T07:04:54.057Z,99819.88
2022-09-10T07:07:21.071Z,99819.09
2022-09-10T07:09:48.990Z,99820.28
2022-09-10T07:12:17.224Z,99817.41
2022-09-10T07:14:44.589Z,99822.75
2022-09-10T07:17:11.835Z,99821.81
2022-09-10T07:20:08.519Z,99817.59
2022-09-10T07:22:43.769Z,99823.13
2022-09-10T07:25:12.708Z,99827.28
2022-09-10T07:27:58.042Z,99822.59
2022-09-10T07:30:25.580Z,99826.41
2022-09-10T07:32:52.301Z,99825.34
2022-09-10T07:35:23.206Z,99835.44
2022-09-10T07:37:50.556Z,99831.44
2022-09-10T07:40:18.807Z,99836.22
2022-09-10T07:42:45.725Z,99840.09
2022-09-10T07:45:16.062Z,99847.28
2022-09-10T07:47:44.575Z,99846.25
2022-09-10T07:50:40.567Z,99846.72
2022-09-10T07:53:22.801Z,99844.09
2022-09-10T07:56:06.342Z,99847.13
2022-09-10T07:58:38.199Z,99849.03
2022-09-10T08:01:09.294Z,99849.72
2022-09-10T08:03:35.939Z,99851.75
2022-09-10T08:06:53.383Z,99856.88
2022-09-10T08:09:20.345Z,99855.28
2022-09-10T08:11:51.918Z,99857.84
2022-09-10T08:14:20.874Z,99856.97
2022-09-10T08:16:51.118Z,99861.50
2022-09-10T08:19:18.049Z,99847.66
2022-09-10T08:21:45.550Z,99859.03
2022-09-10T08:24:14.517Z,99851.53
2022-09-10T08:26:43.759Z,99864.44
2022-09-10T08:29:10.334Z,99868.09
2022-09-10T08:31:36.947Z,99863.81
2022-09-10T08:34:14.418Z,99866.00
2022-09-10T08:36:45.242Z,99863.69
2022-09-10T08:39:14.074Z,99858.28
2022-09-10T09:11:29.235Z,99868.59
2022-09-10T09:13:58.841Z,99872.56
2022-09-10T09:16:56.378Z,99874.69
2022-09-10T09:19:35.019Z,99874.91
2022-09-10T09:22:11.730Z,99875.81
2022-09-10T09:25:00.666Z,99876.25
2022-09-10T09:30:50.563Z,99874.38
2022-09-10T09:33:23.158Z,99880.44
2022-09-10T09:40:47.098Z,99876.72
2022-09-10T09:43:31.325Z,99875.84
2022-09-10T09:46:01.109Z,99878.03
2022-09-10T09:48:38.793Z,99877.63
2022-09-10T09:51:11.650Z,99868.03
2022-09-10T09:53:39.531Z,99876.84
2022-09-10T09:56:32.863Z,99869.66
2022-09-10T09:59:11.905Z,99870.44
2022-09-10T10:01:43.354Z,99870.84
2022-09-10T10:04:23.990Z,99876.94
2022-09-10T10:07:00.030Z,99866.25
2022-09-10T10:09:34.471Z,99873.94
2022-09-10T10:12:15.120Z,99878.31
2022-09-10T10:14:43.523Z,99871.25
2022-09-10T10:17:33.717Z,99869.81
2022-09-10T10:20:11.124Z,99870.00
2022-09-10T10:22:40.034Z,99870.34
2022-09-10T10:25:34.045Z,99864.88
2022-09-10T10:28:00.864Z,99863.84
2022-09-10T10:33:24.174Z,99871.63
2022-09-10T10:36:13.594Z,99865.72
2022-09-10T10:38:47.439Z,99866.66
2022-09-10T10:41:27.998Z,99857.25
2022-09-10T10:44:19.255Z,99867.97
2022-09-10T10:47:21.293Z,99862.97
2022-09-10T10:50:18.303Z,99853.19
2022-09-10T10:53:25.493Z,99866.81
2022-09-10T10:56:21.779Z,99867.06
2022-09-10T10:58:56.837Z,99862.25
2022-09-10T11:01:25.849Z,99863.09
2022-09-10T11:04:00.564Z,99863.66
2022-09-10T11:06:38.842Z,99857.38
2022-09-10T11:09:16.359Z,99862.03
2022-09-10T11:11:55.184Z,99851.03
2022-09-10T11:14:56.055Z,99852.59
2022-09-10T11:17:39.528Z,99840.13
2022-09-10T11:20:29.942Z,99852.13
2022-09-10T11:23:03.593Z,99844.13
2022-09-10T11:25:44.791Z,99835.28
2022-09-10T11:28:19.550Z,99817.94
2022-09-10T11:30:53.513Z,99826.53
2022-09-10T11:33:23.313Z,99825.31
2022-09-10T11:36:17.259Z,99825.63
2022-09-10T11:38:49.974Z,99827.25
2022-09-10T11:41:22.271Z,99823.53
2022-09-10T11:44:26.532Z,99825.84
2022-09-10T11:47:04.516Z,99819.25
2022-09-10T11:49:47.701Z,99834.78
2022-09-10T11:52:16.583Z,99813.72
2022-09-10T11:54:46.764Z,99812.88
2022-09-10T11:57:18.575Z,99812.19
2022-09-10T12:00:09.540Z,99819.44
2022-09-10T12:02:38.982Z,99824.59
2022-09-10T12:05:18.274Z,99809.56
2022-09-10T12:08:14.746Z,99808.94
2022-09-10T12:11:04.702Z,99813.34
2022-09-10T12:13:33.407Z,99817.19
2022-09-10T12:16:09.642Z,99830.03
2022-09-10T12:18:43.091Z,99816.13
2022-09-10T12:21:23.288Z,99813.25
2022-09-10T12:23:50.022Z,99807.06
2022-09-10T12:26:19.850Z,99800.88
2022-09-10T12:28:52.627Z,99797.25
2022-09-10T12:31:21.530Z,99799.38
2022-09-10T12:33:47.908Z,99801.75
2022-09-10T12:36:35.372Z,99804.88
2022-09-10T12:39:25.973Z,99797.09
2022-09-10T12:41:53.130Z,99798.50
2022-09-10T12:44:35.008Z,99807.94
2022-09-10T12:47:13.691Z,99808.28
2022-09-10T12:49:58.423Z,99807.59
2022-09-10T12:52:50.927Z,99793.94
2022-09-10T12:55:35.579Z,99798.00
2022-09-10T12:58:23.402Z,99799.47
2022-09-10T13:00:55.982Z,99806.41
2022-09-10T13:03:25.490Z,99793.28
2022-09-10T13:05:55.412Z,99800.22
2022-09-10T13:08:27.660Z,99789.94
2022-09-10T13:11:01.144Z,99788.56
2022-09-10T13:13:45.290Z,99793.22
2022-09-10T13:16:21.663Z,99790.59
2022-09-10T13:18:55.012Z,99792.31
2022-09-10T13:21:23.251Z,99796.66
2022-09-10T13:23:54.826Z,99810.06
2022-09-10T13:26:38.239Z,99793.13
2022-09-10T13:29:11.303Z,99783.16
2022-09-10T13:31:44.916Z,99785.22
2022-09-10T13:34:14.441Z,99782.56
2022-09-10T13:36:53.178Z,99782.09
2022-09-10T13:39:28.878Z,99775.78
2022-09-10T13:42:17.175Z,99765.56
2022-09-10T13:45:11.489Z,99754.59
2022-09-10T13:47:47.260Z,99760.50
2022-09-10T13:50:18.642Z,99758.88
2022-09-10T13:52:48.214Z,99763.44
2022-09-10T13:55:21.496Z,99759.47
2022-09-10T13:57:50.663Z,99763.91
2022-09-10T14:00:17.057Z,99752.16
2022-09-10T14:02:48.064Z,99749.06
2022-09-10T14:05:44.377Z,99743.50
2022-09-10T14:08:17.719Z,99753.09
2022-09-10T14:10:53.356Z,99744.31
2022-09-10T14:13:35.452Z,99747.88
2022-09-10T14:16:04.736Z,99752.69
2022-09-10T14:18:39.618Z,99760.72
2022-09-10T14:21:06.544Z,99753.22
2022-09-10T14:23:33.390Z,99757.22
2022-09-10T14:26:19.308Z,99748.06
2022-09-10T14:29:10.147Z,99763.75
2022-09-10T14:31:37.270Z,99752.63
2022-09-10T14:34:32.982Z,99753.72
2022-09-10T14:37:01.041Z,99760.59
2022-09-10T14:39:28.019Z,99750.78
2022-09-10T14:42:25.086Z,99759.00
2022-09-10T14:44:51.636Z,99762.16
2022-09-10T14:47:35.673Z,99753.09
2022-09-10T14:50:31.289Z,99753.97
2022-09-10T14:52:58.698Z,99766.13
2022-09-10T14:55:28.264Z,99774.88
2022-09-10T14:57:55.689Z,99789.03
2022-09-10T15:00:23.521Z,99783.44
2022-09-10T15:02:52.313Z,99787.22
2022-09-10T15:05:18.866Z,99786.00
2022-09-10T15:07:45.475Z,99787.63
2022-09-10T15:10:12.105Z,99792.44
2022-09-10T15:12:41.587Z,99804.28
2022-09-10T15:15:17.197Z,99799.28
2022-09-10T15:17:44.110Z,99810.28
2022-09-10T15:20:28.169Z,99802.16
2022-09-10T15:22:54.754Z,99811.53
2022-09-10T15:25:37.460Z,99786.56
2022-09-10T15:28:05.328Z,99784.00
2022-09-10T15:30:34.605Z,99783.06
2022-09-10T15:33:05.268Z,99781.31
2022-09-10T15:35:33.715Z,99777.13
2022-09-10T15:38:01.693Z,99779.78
2022-09-10T15:40:28.182Z,99784.41
2022-09-10T15:42:54.627Z,99784.16
2022-09-10T15:45:21.225Z,99787.47
2022-09-10T15:47:47.669Z,99790.53
2022-09-10T15:50:16.083Z,99788.00
2022-09-10T15:52:45.937Z,99787.09
2022-09-10T15:55:12.725Z,99776.38
2022-09-10T15:57:40.323Z,99785.69
2022-09-10T16:00:07.407Z,99780.00
2022-09-10T16:02:34.211Z,99779.09
2022-09-10T16:05:03.795Z,99785.84
2022-09-10T16:07:33.447Z,99790.75
2022-09-10T16:09:59.856Z,99790.88
2022-09-10T16:12:27.372Z,99789.78
2022-09-10T16:14:56.693Z,99790.03
2022-09-10T16:17:23.324Z,99792.25
2022-09-10T16:19:51.253Z,99790.38
2022-09-10T16:22:20.663Z,99795.56
2022-09-10T16:24:47.403Z,99793.22
2022-09-10T16:27:13.972Z,99803.50
2022-09-10T16:29:45.733Z,99802.53
2022-09-10T16:32:12.813Z,99808.16
2022-09-10T16:34:39.648Z,99813.72
2022-09-10T16:37:06.975Z,99819.50
2022-09-10T16:39:33.528Z,99829.22
2022-09-10T16:42:00.061Z,99824.72
2022-09-10T16:44:28.330Z,99828.34
2022-09-10T16:46:57.443Z,99829.69
2022-09-10T16:49:23.996Z,99832.88
2022-09-10T16:51:50.681Z,99834.88
2022-09-10T16:54:22.313Z,99834.75
2022-09-10T16:56:50.147Z,99829.06
2022-09-10T16:59:22.455Z,99831.78
2022-09-10T17:01:50.201Z,99820.81
2022-09-10T17:04:22.479Z,99819.97
2022-09-10T17:06:51.355Z,99832.56
2022-09-10T17:09:18.010Z,99830.66
2022-09-10T17:11:44.500Z,99827.56
2022-09-10T17:14:11.432Z,99822.19
2022-09-10T17:16:40.288Z,99817.19
2022-09-10T17:19:11.485Z,99824.94
2022-09-10T17:21:40.272Z,99814.94
2022-09-10T17:24:09.725Z,99815.00
2022-09-10T17:26:37.208Z,99816.75
2022-09-10T17:29:06.418Z,99821.03
2022-09-10T17:31:33.972Z,99823.44
2022-09-10T17:34:01.015Z,99821.91
2022-09-10T17:36:28.234Z,99817.94
2022-09-10T17:38:55.498Z,99829.66
2022-09-10T17:41:23.991Z,99824.56
2022-09-10T17:43:51.016Z,99823.69
2022-09-10T17:46:21.246Z,99820.50
2022-09-10T17:48:48.794Z,99824.41
2022-09-10T17:51:24.052Z,99825.88
2022-09-10T17:53:52.862Z,99822.19
2022-09-10T17:56:20.264Z,99825.56
2022-09-10T17:58:47.278Z,99827.00
2022-09-10T18:01:36.191Z,99833.94
2022-09-10T18:04:04.184Z,99830.78
2022-09-10T18:06:32.286Z,99826.81
2022-09-10T18:09:00.559Z,99838.34
2022-09-10T18:11:29.995Z,99843.53
2022-09-10T18:13:58.016Z,99841.38
2022-09-10T18:16:27.735Z,99841.91
2022-09-10T18:19:00.577Z,99847.22
2022-09-10T18:21:31.192Z,99851.72
2022-09-10T18:24:03.185Z,99852.16
2022-09-10T18:26:32.126Z,99853.91
2022-09-10T18:29:04.957Z,99851.19
2022-09-10T18:31:34.229Z,99858.41
2022-09-10T18:34:01.434Z,99852.69
2022-09-10T18:36:31.424Z,99864.25
2022-09-10T18:39:01.758Z,99865.28
2022-09-10T18:41:31.144Z,99868.53
2022-09-10T18:44:00.678Z,99862.19
2022-09-10T18:46:28.965Z,99863.31
2022-09-10T18:48:55.747Z,99870.94
2022-09-10T18:51:24.675Z,99868.19
2022-09-10T18:53:58.510Z,99871.44
2022-09-10T18:56:27.265Z,99871.03
2022-09-10T18:59:01.431Z,99872.16
2022-09-10T19:01:29.804Z,99871.13
2022-09-10T19:03:59.824Z,99865.72
2022-09-10T19:06:31.863Z,99868.06
2022-09-10T19:09:08.280Z,99862.31
2022-09-10T19:11:43.654Z,99864.97
2022-09-10T19:14:18.477Z,99871.25
2022-09-10T19:16:49.361Z,99870.75
2022-09-10T19:19:19.738Z,99873.44
2022-09-10T19:21:48.183Z,99875.72
2022-09-10T19:24:32.922Z,99881.06
2022-09-10T19:27:18.104Z,99878.84
2022-09-10T19:29:47.100Z,99881.34
2022-09-10T19:32:15.052Z,99883.00
2022-09-10T19:34:41.541Z,99891.13
2022-09-10T19:37:07.971Z,99885.84
2022-09-10T19:39:34.543Z,99883.69
2022-09-10T19:42:01.070Z,99881.38
2022-09-10T19:44:28.083Z,99883.19
2022-09-10T19:46:55.209Z,99880.06
2022-09-10T19:49:22.251Z,99887.00
2022-09-10T19:51:48.725Z,99900.88
2022-09-10T19:54:15.140Z,99897.88
2022-09-10T19:56:42.551Z,99890.94
2022-09-10T19:59:09.987Z,99897.59
2022-09-10T20:01:39.878Z,99891.34
2022-09-10T20:04:10.248Z,99895.91
2022-09-10T20:06:37.544Z,99902.72
2022-09-10T20:09:05.993Z,99893.94
2022-09-10T20:11:34.990Z,99893.06
2022-09-10T20:14:13.210Z,99901.47
2022-09-10T20:16:42.837Z,99904.13
2022-09-10T20:19:11.682Z,99902.50
2022-09-10T20:21:38.422Z,99900.31
2022-09-10T20:24:07.542Z,99903.44
2022-09-10T20:26:38.111Z,99893.72
2022-09-10T20:29:12.859Z,99899.03
2022-09-10T20:31:40.951Z,99898.75
2022-09-10T20:34:12.100Z,99891.84
2022-09-10T20:36:38.907Z,99896.38
2022-09-10T20:39:06.568Z,99896.91
2022-09-10T20:41:33.184Z,99905.44
2022-09-10T20:44:01.280Z,99900.84
2022-09-10T20:46:30.116Z,99899.81
2022-09-10T20:49:02.849Z,99901.31
2022-09-10T20:51:32.740Z,99901.78
2022-09-10T20:53:59.333Z,99905.66
2022-09-10T20:56:25.974Z,99902.78
2022-09-10T20:58:52.580Z,99905.44
2022-09-10T21:01:21.801Z,99908.72
2022-09-10T21:03:49.853Z,99916.47
2022-09-10T21:06:21.392Z,99910.41
2022-09-10T21:08:48.070Z,99904.44
2022-09-10T21:11:17.568Z,99907.13
2022-09-10T21:13:47.013Z,99904.50
2022-09-10T21:16:19.262Z,99899.97
2022-09-10T21:18:55.035Z,99893.03
2022-09-10T21:21:25.411Z,99892.19
2022-09-10T21:23:56.195Z,99890.16
2022-09-10T21:26:26.719Z,99885.47
2022-09-10T21:28:58.689Z,99889.63
2022-09-10T21:31:27.200Z,99898.25
2022-09-10T21:34:00.606Z,99906.06
2022-09-10T21:36:30.606Z,99914.94
2022-09-10T21:38:59.802Z,99915.78
2022-09-10T21:41:33.648Z,99913.94
2022-09-10T21:44:00.669Z,99914.31
2022-09-10T21:46:27.707Z,99919.00
2022-09-10T21:48:55.093Z,99925.53
2022-09-10T21:51:22.485Z,99927.09
2022-09-10T21:53:52.709Z,99931.13
2022-09-10T21:56:19.379Z,99926.00
2022-09-10T21:58:45.916Z,99931.44
