createdAt,value
2023-05-24T00:00:43.199Z,0.00
2023-05-24T00:01:42.823Z,0.00
2023-05-24T00:02:42.919Z,0.00
2023-05-24T00:03:42.970Z,0.00
2023-05-24T00:04:42.800Z,0.00
2023-05-24T00:05:42.877Z,0.00
2023-05-24T00:06:42.776Z,0.00
2023-05-24T00:07:43.600Z,0.00
2023-05-24T00:08:43.650Z,0.00
2023-05-24T00:09:42.903Z,0.00
2023-05-24T00:10:42.936Z,0.00
2023-05-24T00:11:42.733Z,0.00
2023-05-24T00:12:42.749Z,0.00
2023-05-24T00:13:42.847Z,0.00
2023-05-24T00:14:42.828Z,0.00
2023-05-24T00:15:43.615Z,0.00
2023-05-24T00:16:43.595Z,0.00
2023-05-24T00:17:42.788Z,0.00
2023-05-24T00:18:42.672Z,0.00
2023-05-24T00:19:42.662Z,0.00
2023-05-24T00:21:33.728Z,0.00
2023-05-24T00:22:33.711Z,0.00
2023-05-24T00:23:33.726Z,0.00
2023-05-24T00:24:35.003Z,0.00
2023-05-24T00:25:34.772Z,0.00
2023-05-24T00:26:34.770Z,0.00
2023-05-24T00:27:34.761Z,0.00
2023-05-24T00:28:34.774Z,0.00
2023-05-24T00:29:34.741Z,0.00
2023-05-24T00:30:34.736Z,0.00
2023-05-24T00:31:34.766Z,0.00
2023-05-24T00:32:34.781Z,0.00
2023-05-24T00:33:34.745Z,0.00
2023-05-24T00:34:34.725Z,0.00
2023-05-24T00:35:34.713Z,0.00
2023-05-24T00:36:34.717Z,0.00
2023-05-24T00:37:34.699Z,0.00
2023-05-24T00:38:34.718Z,0.00
2023-05-24T00:39:34.661Z,0.00
2023-05-24T00:40:34.666Z,0.00
2023-05-24T00:41:34.653Z,0.00
2023-05-24T00:42:34.649Z,0.00
2023-05-24T00:43:34.966Z,0.00
2023-05-24T00:44:34.640Z,0.00
2023-05-24T00:45:34.641Z,0.00
2023-05-24T00:46:34.742Z,0.00
2023-05-24T00:47:34.646Z,0.00
2023-05-24T00:48:34.599Z,0.00
2023-05-24T00:49:34.602Z,0.00
2023-05-24T00:50:34.588Z,0.00
2023-05-24T00:51:34.564Z,0.00
2023-05-24T00:52:34.566Z,0.00
2023-05-24T00:53:34.561Z,0.00
2023-05-24T00:54:34.555Z,0.00
2023-05-24T00:55:34.597Z,0.00
2023-05-24T00:56:34.555Z,0.00
2023-05-24T00:57:34.519Z,0.00
2023-05-24T00:58:34.535Z,0.00
2023-05-24T00:59:34.508Z,0.00
2023-05-24T01:00:34.501Z,0.00
2023-05-24T01:01:34.523Z,0.00
2023-05-24T01:02:34.539Z,0.00
2023-05-24T01:03:34.582Z,0.00
2023-05-24T01:04:34.465Z,0.00
2023-05-24T01:05:35.445Z,0.00
2023-05-24T01:06:34.453Z,0.00
2023-05-24T01:07:34.436Z,0.00
2023-05-24T01:08:35.319Z,0.00
2023-05-24T01:09:34.579Z,0.00
2023-05-24T01:10:34.478Z,0.00
2023-05-24T01:11:34.472Z,0.00
2023-05-24T01:12:35.065Z,0.00
2023-05-24T01:13:36.314Z,0.00
2023-05-24T01:14:35.349Z,0.00
2023-05-24T01:15:35.018Z,0.00
2023-05-24T01:16:35.068Z,0.00
2023-05-24T01:17:35.386Z,0.00
2023-05-24T01:18:34.372Z,0.00
2023-05-24T01:19:34.365Z,0.00
2023-05-24T01:20:34.625Z,0.00
2023-05-24T01:21:34.897Z,0.00
2023-05-24T01:22:34.396Z,0.00
2023-05-24T01:23:35.319Z,0.00
2023-05-24T01:24:36.819Z,0.00
2023-05-24T01:25:34.359Z,0.00
2023-05-24T01:26:34.335Z,0.00
2023-05-24T01:27:34.309Z,0.00
2023-05-24T01:28:34.278Z,0.00
2023-05-24T01:29:34.270Z,0.00
2023-05-24T01:30:34.280Z,0.00
2023-05-24T01:31:34.284Z,0.00
2023-05-24T01:32:34.310Z,0.00
2023-05-24T01:33:34.453Z,0.00
2023-05-24T01:34:34.303Z,0.00
2023-05-24T01:35:34.235Z,0.00
2023-05-24T01:36:34.256Z,0.00
2023-05-24T01:37:34.209Z,0.00
2023-05-24T01:38:34.223Z,0.00
2023-05-24T01:39:34.278Z,0.00
2023-05-24T01:40:34.207Z,0.00
2023-05-24T01:41:34.201Z,0.00
2023-05-24T01:42:34.162Z,0.00
2023-05-24T01:43:34.169Z,0.00
2023-05-24T01:44:34.252Z,0.00
2023-05-24T01:45:34.133Z,0.00
2023-05-24T01:46:34.187Z,0.00
2023-05-24T01:47:34.135Z,0.00
2023-05-24T01:48:34.126Z,0.00
2023-05-24T01:49:34.826Z,0.00
2023-05-24T01:50:34.161Z,0.00
2023-05-24T01:51:34.126Z,0.00
2023-05-24T01:52:34.130Z,0.00
2023-05-24T01:53:35.835Z,0.00
2023-05-24T01:54:34.073Z,0.00
2023-05-24T01:55:34.087Z,0.00
2023-05-24T01:56:34.077Z,0.00
2023-05-24T01:57:34.045Z,0.00
2023-05-24T01:58:34.031Z,0.00
2023-05-24T01:59:34.033Z,0.00
2023-05-24T02:00:34.038Z,0.00
2023-05-24T02:01:34.087Z,0.00
2023-05-24T02:02:34.066Z,0.00
2023-05-24T02:03:34.032Z,0.00
2023-05-24T02:04:34.994Z,0.00
2023-05-24T02:05:34.910Z,0.00
2023-05-24T02:06:34.464Z,0.00
2023-05-24T02:07:34.868Z,0.00
2023-05-24T02:08:34.920Z,0.00
2023-05-24T02:09:33.948Z,0.00
2023-05-24T02:10:33.963Z,0.00
2023-05-24T02:11:33.934Z,0.00
2023-05-24T02:12:33.933Z,0.00
2023-05-24T02:13:33.986Z,0.00
2023-05-24T02:14:33.906Z,0.00
2023-05-24T02:15:33.936Z,0.00
2023-05-24T02:16:33.947Z,0.00
2023-05-24T02:17:33.959Z,0.00
2023-05-24T02:18:33.881Z,0.00
2023-05-24T02:19:33.993Z,0.00
2023-05-24T02:20:34.086Z,0.00
2023-05-24T02:21:34.853Z,0.00
2023-05-24T02:22:33.852Z,0.00
2023-05-24T02:23:33.874Z,0.00
2023-05-24T02:24:34.454Z,0.00
2023-05-24T02:25:34.399Z,0.00
2023-05-24T02:26:33.832Z,0.00
2023-05-24T02:27:33.827Z,0.00
2023-05-24T02:28:34.335Z,0.00
2023-05-24T02:29:33.814Z,0.00
2023-05-24T02:30:34.467Z,0.00
2023-05-24T02:31:33.829Z,0.00
2023-05-24T02:32:33.794Z,0.00
2023-05-24T02:33:33.868Z,0.00
2023-05-24T02:34:33.797Z,4.00
2023-05-24T02:35:33.756Z,4.00
2023-05-24T02:36:33.741Z,4.00
2023-05-24T02:37:33.741Z,4.00
2023-05-24T02:38:33.726Z,0.00
2023-05-24T02:39:33.831Z,4.00
2023-05-24T02:40:33.712Z,4.00
2023-05-24T02:41:34.446Z,4.00
2023-05-24T02:42:33.703Z,4.00
2023-05-24T02:43:34.338Z,4.00
2023-05-24T02:44:33.688Z,8.00
2023-05-24T02:45:33.668Z,4.00
2023-05-24T02:46:33.719Z,8.00
2023-05-24T02:47:33.719Z,8.00
2023-05-24T02:48:34.376Z,8.00
2023-05-24T02:49:33.652Z,8.00
2023-05-24T02:50:33.627Z,12.00
2023-05-24T02:51:34.371Z,16.00
2023-05-24T02:52:33.618Z,16.00
2023-05-24T02:53:33.634Z,16.00
2023-05-24T02:54:33.592Z,20.00
2023-05-24T02:55:33.589Z,20.00
2023-05-24T02:56:33.587Z,28.00
2023-05-24T02:57:33.603Z,28.00
2023-05-24T02:58:33.566Z,36.00
2023-05-24T02:59:33.584Z,40.00
2023-05-24T03:00:33.554Z,44.00
2023-05-24T03:01:33.592Z,48.00
2023-05-24T03:02:33.653Z,56.00
2023-05-24T03:03:34.436Z,68.00
2023-05-24T03:04:33.526Z,72.00
2023-05-24T03:05:33.551Z,84.00
2023-05-24T03:06:33.509Z,92.00
2023-05-24T03:07:33.512Z,104.00
2023-05-24T03:08:33.503Z,116.00
2023-05-24T03:09:33.507Z,128.00
2023-05-24T03:10:33.479Z,144.00
2023-05-24T03:11:33.484Z,160.00
2023-05-24T03:12:33.453Z,172.00
2023-05-24T03:13:34.584Z,192.00
2023-05-24T03:14:33.449Z,212.00
2023-05-24T03:15:33.450Z,232.00
2023-05-24T03:16:33.470Z,252.00
2023-05-24T03:17:33.467Z,280.00
2023-05-24T03:18:35.914Z,304.00
2023-05-24T03:19:33.488Z,328.00
2023-05-24T03:20:33.571Z,360.00
2023-05-24T03:21:33.402Z,392.00
2023-05-24T03:22:33.366Z,428.00
2023-05-24T03:23:33.361Z,464.00
2023-05-24T03:24:33.350Z,504.00
2023-05-24T03:25:33.385Z,548.00
2023-05-24T03:26:33.386Z,588.00
2023-05-24T03:27:33.331Z,632.00
2023-05-24T03:28:33.327Z,680.00
2023-05-24T03:29:33.325Z,740.00
2023-05-24T03:30:33.430Z,808.00
2023-05-24T03:31:33.373Z,880.00
2023-05-24T03:32:33.457Z,952.00
2023-05-24T03:33:33.302Z,1024.00
2023-05-24T03:34:33.281Z,1096.00
2023-05-24T03:35:33.266Z,1168.00
2023-05-24T03:36:33.889Z,1240.00
2023-05-24T03:37:33.260Z,1320.00
2023-05-24T03:38:33.241Z,1392.00
2023-05-24T03:39:34.076Z,1468.00
2023-05-24T03:40:33.241Z,1544.00
2023-05-24T03:41:33.237Z,1628.00
2023-05-24T03:42:33.257Z,1712.00
2023-05-24T03:43:33.233Z,1800.00
2023-05-24T03:44:33.240Z,1900.00
2023-05-24T03:45:39.029Z,2076.00
2023-05-24T03:46:35.301Z,2272.00
2023-05-24T03:47:33.222Z,2456.00
2023-05-24T03:48:33.170Z,2676.00
2023-05-24T03:49:34.174Z,2976.00
2023-05-24T03:50:33.154Z,3336.00
2023-05-24T03:51:33.148Z,3576.00
2023-05-24T03:52:33.889Z,3720.00
2023-05-24T03:53:33.131Z,4024.00
2023-05-24T03:54:34.122Z,4344.00
2023-05-24T03:55:33.129Z,4708.00
2023-05-24T03:56:33.122Z,5176.00
2023-05-24T03:57:33.109Z,5508.00
2023-05-24T03:58:33.124Z,6048.00
2023-05-24T03:59:33.087Z,5476.00
2023-05-24T04:00:33.144Z,5136.00
2023-05-24T04:01:34.426Z,7004.00
2023-05-24T04:02:34.162Z,6764.00
2023-05-24T04:03:33.116Z,5360.00
2023-05-24T04:04:33.052Z,8432.00
2023-05-24T04:05:33.075Z,9536.00
2023-05-24T04:06:33.072Z,8292.00
2023-05-24T04:07:33.018Z,5880.00
2023-05-24T04:08:33.002Z,6356.00
2023-05-24T04:09:32.992Z,11936.00
2023-05-24T04:10:33.073Z,8140.00
2023-05-24T04:11:32.986Z,7188.00
2023-05-24T04:12:32.984Z,7660.00
2023-05-24T04:13:32.969Z,6712.00
2023-05-24T04:14:32.965Z,9160.00
2023-05-24T04:15:32.959Z,8052.00
2023-05-24T04:16:33.926Z,12992.00
2023-05-24T04:17:33.040Z,12576.00
2023-05-24T04:18:33.074Z,13216.00
2023-05-24T04:19:32.922Z,15168.00
2023-05-24T04:20:33.003Z,18080.00
2023-05-24T04:21:32.918Z,18304.00
2023-05-24T04:22:34.882Z,22752.00
2023-05-24T04:23:39.469Z,23264.00
2023-05-24T04:24:32.905Z,23808.00
2023-05-24T04:25:32.887Z,24416.00
2023-05-24T04:26:32.876Z,25216.00
2023-05-24T04:27:32.855Z,26720.00
2023-05-24T04:28:32.853Z,26688.00
2023-05-24T04:29:32.844Z,27520.00
2023-05-24T04:30:32.869Z,28064.00
2023-05-24T04:31:33.547Z,29184.00
2023-05-24T04:32:32.913Z,29600.00
2023-05-24T04:33:32.836Z,29024.00
2023-05-24T04:34:32.798Z,25792.00
2023-05-24T04:35:32.816Z,23680.00
2023-05-24T04:36:33.410Z,9524.00
2023-05-24T04:37:32.788Z,6924.00
2023-05-24T04:38:32.772Z,6272.00
2023-05-24T04:39:33.525Z,4964.00
2023-05-24T04:40:33.504Z,4464.00
2023-05-24T04:41:32.758Z,4076.00
2023-05-24T04:42:34.402Z,3748.00
2023-05-24T04:43:32.726Z,3496.00
2023-05-24T04:44:32.735Z,3268.00
2023-05-24T04:45:32.749Z,3044.00
2023-05-24T04:46:32.761Z,2852.00
2023-05-24T04:47:32.774Z,2640.00
2023-05-24T04:48:32.695Z,2372.00
2023-05-24T04:49:32.689Z,2228.00
2023-05-24T04:50:32.712Z,2200.00
2023-05-24T04:51:32.698Z,2244.00
2023-05-24T04:52:32.670Z,2208.00
2023-05-24T04:53:32.773Z,2168.00
2023-05-24T04:54:33.482Z,2096.00
2023-05-24T04:55:32.712Z,2100.00
2023-05-24T04:56:32.770Z,2220.00
2023-05-24T04:57:32.659Z,2308.00
2023-05-24T04:58:32.636Z,2480.00
2023-05-24T04:59:32.631Z,2488.00
2023-05-24T05:00:32.594Z,2600.00
2023-05-24T05:01:32.629Z,2760.00
2023-05-24T05:02:34.441Z,2920.00
2023-05-24T05:03:33.534Z,2972.00
2023-05-24T05:04:32.825Z,3140.00
2023-05-24T05:05:32.585Z,3212.00
2023-05-24T05:06:32.601Z,3336.00
2023-05-24T05:07:33.554Z,3224.00
2023-05-24T05:08:32.630Z,3124.00
2023-05-24T05:09:32.552Z,3096.00
2023-05-24T05:10:32.572Z,3208.00
2023-05-24T05:11:32.579Z,3348.00
2023-05-24T05:12:32.510Z,3160.00
2023-05-24T05:13:32.527Z,2848.00
2023-05-24T05:14:32.522Z,2736.00
2023-05-24T05:15:32.538Z,2828.00
2023-05-24T05:16:32.530Z,3024.00
2023-05-24T05:17:32.514Z,3336.00
2023-05-24T05:18:32.452Z,3660.00
2023-05-24T05:19:32.983Z,3992.00
2023-05-24T05:20:32.483Z,4272.00
2023-05-24T05:21:32.453Z,5192.00
2023-05-24T05:22:32.992Z,5064.00
2023-05-24T05:23:32.449Z,4892.00
2023-05-24T05:24:32.413Z,4756.00
2023-05-24T05:25:32.432Z,4860.00
2023-05-24T05:26:32.507Z,5296.00
2023-05-24T05:27:33.973Z,5892.00
2023-05-24T05:28:33.389Z,5352.00
2023-05-24T05:29:32.392Z,5360.00
2023-05-24T05:30:32.391Z,5956.00
2023-05-24T05:31:32.462Z,6868.00
2023-05-24T05:32:33.110Z,7700.00
2023-05-24T05:33:32.422Z,8548.00
2023-05-24T05:34:33.928Z,10180.00
2023-05-24T05:35:32.343Z,10828.00
2023-05-24T05:36:32.366Z,8556.00
2023-05-24T05:37:33.918Z,9104.00
2023-05-24T05:38:32.305Z,11724.00
2023-05-24T05:39:34.004Z,15584.00
2023-05-24T05:40:32.292Z,14304.00
2023-05-24T05:41:32.283Z,6896.00
2023-05-24T05:42:32.350Z,5476.00
2023-05-24T05:43:32.317Z,5516.00
2023-05-24T05:44:32.252Z,5324.00
2023-05-24T05:45:32.268Z,5268.00
2023-05-24T05:46:32.338Z,5452.00
2023-05-24T05:47:32.237Z,5544.00
2023-05-24T05:48:32.248Z,5580.00
2023-05-24T05:49:32.215Z,5600.00
2023-05-24T05:50:32.232Z,5196.00
2023-05-24T05:51:32.196Z,4524.00
2023-05-24T05:52:32.209Z,4272.00
2023-05-24T05:53:34.061Z,4544.00
2023-05-24T05:54:32.185Z,4792.00
2023-05-24T05:55:33.254Z,5000.00
2023-05-24T05:56:32.266Z,4616.00
2023-05-24T05:57:33.014Z,4164.00
2023-05-24T05:58:32.185Z,4024.00
2023-05-24T05:59:32.145Z,4116.00
2023-05-24T06:00:32.154Z,4264.00
2023-05-24T06:01:34.036Z,4076.00
2023-05-24T06:02:32.213Z,3748.00
2023-05-24T06:03:33.209Z,3364.00
2023-05-24T06:04:32.142Z,3016.00
2023-05-24T06:05:32.092Z,3004.00
2023-05-24T06:06:32.093Z,3332.00
2023-05-24T06:07:32.117Z,3684.00
2023-05-24T06:08:32.091Z,3772.00
2023-05-24T06:09:32.061Z,3900.00
2023-05-24T06:10:32.070Z,4140.00
2023-05-24T06:11:32.037Z,4424.00
2023-05-24T06:12:32.032Z,4560.00
2023-05-24T06:13:32.034Z,4604.00
2023-05-24T06:14:33.006Z,4676.00
2023-05-24T06:15:33.051Z,4536.00
2023-05-24T06:16:32.081Z,4264.00
2023-05-24T06:17:33.882Z,3924.00
2023-05-24T06:18:32.217Z,3756.00
2023-05-24T06:19:35.518Z,3808.00
2023-05-24T06:21:05.448Z,3776.00
2023-05-24T06:21:32.952Z,3952.00
2023-05-24T06:22:31.948Z,4120.00
2023-05-24T06:23:31.949Z,4356.00
2023-05-24T06:24:31.940Z,4688.00
2023-05-24T06:25:31.939Z,5044.00
2023-05-24T06:27:38.658Z,5544.00
2023-05-24T06:28:38.642Z,5832.00
2023-05-24T06:29:39.319Z,6148.00
2023-05-24T06:30:40.708Z,6348.00
2023-05-24T06:31:40.332Z,6760.00
2023-05-24T06:32:40.378Z,7288.00
2023-05-24T06:33:42.677Z,7544.00
2023-05-24T06:34:42.273Z,7640.00
2023-05-24T06:35:39.687Z,7716.00
2023-05-24T06:36:39.925Z,7672.00
2023-05-24T06:37:39.646Z,7764.00
2023-05-24T06:38:40.295Z,8084.00
2023-05-24T06:40:46.512Z,7068.00
2023-05-24T06:41:46.519Z,7020.00
2023-05-24T06:42:46.512Z,6932.00
2023-05-24T06:43:48.350Z,6660.00
2023-05-24T06:44:47.587Z,6720.00
2023-05-24T06:45:47.587Z,6708.00
2023-05-24T06:46:47.589Z,6360.00
2023-05-24T06:47:47.656Z,6240.00
2023-05-24T06:48:47.697Z,6084.00
2023-05-24T06:50:56.852Z,6032.00
2023-05-24T06:52:01.119Z,5952.00
2023-05-24T06:52:56.837Z,5664.00
2023-05-24T06:53:56.817Z,5196.00
2023-05-24T06:54:56.797Z,4832.00
2023-05-24T06:55:57.910Z,4988.00
2023-05-24T06:56:57.916Z,5176.00
2023-05-24T06:57:57.873Z,5212.00
2023-05-24T06:59:00.765Z,5072.00
2023-05-24T06:59:57.871Z,4832.00
2023-05-24T07:00:59.656Z,4612.00
2023-05-24T07:01:59.943Z,4672.00
2023-05-24T07:02:57.922Z,5012.00
2023-05-24T07:03:58.825Z,5492.00
2023-05-24T07:04:57.901Z,5532.00
2023-05-24T07:05:57.815Z,5404.00
2023-05-24T07:06:57.827Z,5284.00
2023-05-24T07:07:57.832Z,5112.00
2023-05-24T07:08:57.792Z,4980.00
2023-05-24T07:09:57.784Z,4916.00
2023-05-24T07:10:58.727Z,4868.00
2023-05-24T07:11:59.619Z,4976.00
2023-05-24T07:12:57.761Z,5100.00
2023-05-24T07:15:06.022Z,5192.00
2023-05-24T07:16:06.503Z,5196.00
2023-05-24T07:17:05.824Z,5192.00
2023-05-24T07:18:05.786Z,5196.00
2023-05-24T07:19:05.724Z,5248.00
2023-05-24T07:20:05.766Z,5244.00
2023-05-24T07:21:06.041Z,5284.00
2023-05-24T07:22:07.522Z,5272.00
2023-05-24T07:23:05.779Z,5308.00
2023-05-24T07:24:07.594Z,5364.00
2023-05-24T07:25:05.691Z,5444.00
2023-05-24T07:26:05.668Z,5552.00
2023-05-24T07:27:05.651Z,5668.00
2023-05-24T07:28:07.613Z,5776.00
2023-05-24T07:29:08.528Z,5944.00
2023-05-24T07:30:06.625Z,6188.00
2023-05-24T07:31:05.809Z,6556.00
2023-05-24T07:32:05.684Z,6956.00
2023-05-24T07:33:05.657Z,7396.00
2023-05-24T07:35:13.676Z,9012.00
2023-05-24T07:36:13.674Z,9944.00
2023-05-24T07:37:13.626Z,11076.00
2023-05-24T07:38:14.723Z,12480.00
2023-05-24T07:39:15.297Z,13956.00
2023-05-24T07:40:14.690Z,15716.00
2023-05-24T07:41:14.703Z,16448.00
2023-05-24T07:42:16.407Z,16320.00
2023-05-24T07:43:14.667Z,16224.00
2023-05-24T07:44:16.307Z,16288.00
2023-05-24T07:45:14.692Z,15628.00
2023-05-24T07:46:14.775Z,15340.00
2023-05-24T07:47:14.673Z,15388.00
2023-05-24T07:48:14.705Z,16960.00
2023-05-24T07:49:17.386Z,16384.00
2023-05-24T07:50:14.626Z,15516.00
2023-05-24T07:51:15.616Z,14656.00
2023-05-24T07:52:18.382Z,13404.00
2023-05-24T07:53:14.612Z,12236.00
2023-05-24T07:54:14.588Z,11364.00
2023-05-24T07:55:14.588Z,10648.00
2023-05-24T07:56:14.569Z,10532.00
2023-05-24T07:57:14.566Z,10468.00
2023-05-24T07:58:14.573Z,10608.00
2023-05-24T07:59:14.560Z,11064.00
2023-05-24T08:00:15.089Z,11564.00
2023-05-24T08:01:14.561Z,11996.00
2023-05-24T08:02:14.533Z,12444.00
2023-05-24T08:03:14.756Z,12708.00
2023-05-24T08:04:14.525Z,13008.00
2023-05-24T08:05:14.511Z,13072.00
2023-05-24T08:06:14.477Z,13060.00
2023-05-24T08:07:15.521Z,12748.00
2023-05-24T08:08:14.498Z,12476.00
2023-05-24T08:09:14.488Z,12860.00
2023-05-24T08:10:14.509Z,13104.00
2023-05-24T08:11:14.465Z,14140.00
2023-05-24T08:12:16.947Z,15416.00
2023-05-24T08:13:15.443Z,16608.00
2023-05-24T08:14:14.436Z,16640.00
2023-05-24T08:15:14.439Z,16384.00
2023-05-24T08:16:14.432Z,16320.00
2023-05-24T08:17:17.552Z,16256.00
2023-05-24T08:18:15.480Z,16288.00
2023-05-24T08:19:14.385Z,16672.00
2023-05-24T08:20:14.494Z,16064.00
2023-05-24T08:21:14.842Z,15936.00
2023-05-24T08:23:20.657Z,15080.00
2023-05-24T08:24:20.648Z,12940.00
2023-05-24T08:25:21.737Z,12304.00
2023-05-24T08:26:21.719Z,12112.00
2023-05-24T08:27:21.710Z,11712.00
2023-05-24T08:28:21.750Z,12156.00
2023-05-24T08:29:22.594Z,11196.00
2023-05-24T08:30:21.690Z,11148.00
2023-05-24T08:31:21.742Z,11132.00
2023-05-24T08:32:21.744Z,11060.00
2023-05-24T08:33:21.684Z,11460.00
2023-05-24T08:34:21.692Z,11464.00
2023-05-24T08:35:22.276Z,12496.00
2023-05-24T08:36:21.665Z,11408.00
2023-05-24T08:37:21.646Z,11484.00
2023-05-24T08:38:21.636Z,11736.00
2023-05-24T08:39:22.587Z,12600.00
2023-05-24T08:40:23.560Z,12828.00
2023-05-24T08:41:22.521Z,13180.00
2023-05-24T08:42:22.088Z,13148.00
2023-05-24T08:43:21.592Z,12996.00
2023-05-24T08:44:21.573Z,13052.00
2023-05-24T08:45:21.557Z,12656.00
2023-05-24T08:46:21.736Z,13552.00
2023-05-24T08:47:22.538Z,13740.00
2023-05-24T08:48:21.675Z,14432.00
2023-05-24T08:49:21.542Z,14452.00
2023-05-24T08:50:21.538Z,14696.00
2023-05-24T08:51:21.542Z,13736.00
2023-05-24T08:52:22.465Z,14564.00
2023-05-24T08:53:23.119Z,14324.00
2023-05-24T08:54:22.009Z,12496.00
2023-05-24T08:55:21.508Z,10540.00
2023-05-24T08:56:21.508Z,9312.00
2023-05-24T08:57:23.093Z,8612.00
2023-05-24T08:58:22.477Z,7876.00
2023-05-24T08:59:24.085Z,7664.00
2023-05-24T09:00:21.479Z,7776.00
2023-05-24T09:01:21.553Z,7768.00
2023-05-24T09:02:21.444Z,7792.00
2023-05-24T09:03:23.087Z,7932.00
2023-05-24T09:04:23.194Z,7784.00
2023-05-24T09:05:21.408Z,7492.00
2023-05-24T09:06:21.421Z,7264.00
2023-05-24T09:07:21.422Z,7420.00
2023-05-24T09:08:21.426Z,7604.00
2023-05-24T09:09:22.033Z,7588.00
2023-05-24T09:10:24.023Z,7564.00
2023-05-24T09:11:23.096Z,8032.00
2023-05-24T09:12:35.728Z,7076.00
2023-05-24T09:13:23.361Z,6932.00
2023-05-24T09:14:21.975Z,6992.00
2023-05-24T09:15:21.347Z,7308.00
2023-05-24T09:16:21.361Z,7408.00
2023-05-24T09:17:21.336Z,7724.00
2023-05-24T09:18:21.443Z,8324.00
2023-05-24T09:19:21.358Z,8908.00
2023-05-24T09:20:21.317Z,9448.00
2023-05-24T09:21:22.100Z,9876.00
2023-05-24T09:22:21.371Z,9864.00
2023-05-24T09:23:21.291Z,9916.00
2023-05-24T09:24:21.300Z,10204.00
2023-05-24T09:25:21.262Z,11216.00
2023-05-24T09:26:23.021Z,11300.00
2023-05-24T09:27:21.273Z,11476.00
2023-05-24T09:28:22.108Z,12944.00
2023-05-24T09:29:22.016Z,12288.00
2023-05-24T09:30:21.358Z,13768.00
2023-05-24T09:31:21.273Z,13496.00
2023-05-24T09:32:22.058Z,14012.00
2023-05-24T09:33:21.206Z,14608.00
2023-05-24T09:34:21.207Z,14676.00
2023-05-24T09:35:23.536Z,14332.00
2023-05-24T09:36:22.072Z,13612.00
2023-05-24T09:37:27.388Z,12608.00
2023-05-24T09:38:23.187Z,11556.00
2023-05-24T09:39:23.055Z,10984.00
2023-05-24T09:40:22.052Z,10504.00
2023-05-24T09:41:22.115Z,10420.00
2023-05-24T09:42:22.178Z,10592.00
2023-05-24T09:43:21.365Z,11124.00
2023-05-24T09:44:22.121Z,11540.00
2023-05-24T09:45:21.109Z,11936.00
2023-05-24T09:46:21.137Z,12184.00
2023-05-24T09:47:22.231Z,12316.00
2023-05-24T09:48:22.049Z,11952.00
2023-05-24T09:49:22.040Z,11324.00
2023-05-24T09:51:30.234Z,10572.00
2023-05-24T09:52:31.735Z,10568.00
2023-05-24T09:53:30.147Z,10652.00
2023-05-24T09:54:35.160Z,10488.00
2023-05-24T09:55:30.118Z,10024.00
2023-05-24T09:56:30.832Z,9456.00
2023-05-24T09:57:30.174Z,8792.00
2023-05-24T09:58:35.862Z,8276.00
2023-05-24T09:59:34.356Z,7916.00
2023-05-24T10:00:32.208Z,7556.00
2023-05-24T10:01:34.892Z,7352.00
2023-05-24T10:02:38.483Z,7280.00
2023-05-24T10:03:33.220Z,7148.00
2023-05-24T10:04:31.868Z,7080.00
2023-05-24T10:05:31.957Z,6764.00
2023-05-24T10:06:32.987Z,6640.00
2023-05-24T10:07:31.116Z,6728.00
2023-05-24T10:08:32.000Z,6904.00
2023-05-24T10:09:31.139Z,6996.00
2023-05-24T10:10:31.134Z,7052.00
2023-05-24T10:11:31.104Z,7212.00
2023-05-24T10:12:31.075Z,7372.00
2023-05-24T10:13:34.819Z,7608.00
2023-05-24T10:14:36.838Z,7988.00
2023-05-24T21:20:42.390Z,0.00
2023-05-24T21:21:42.295Z,0.00
2023-05-24T21:22:42.289Z,0.00
2023-05-24T21:23:42.359Z,0.00
2023-05-24T21:24:42.298Z,0.00
2023-05-24T21:25:42.434Z,0.00
2023-05-24T21:26:43.480Z,0.00
2023-05-24T21:27:43.352Z,0.00
2023-05-24T21:28:43.341Z,0.00
2023-05-24T21:29:44.313Z,0.00
2023-05-24T21:30:43.376Z,0.00
2023-05-24T21:31:43.429Z,0.00
2023-05-24T21:32:43.346Z,0.00
2023-05-24T21:33:43.311Z,0.00
2023-05-24T21:34:43.300Z,0.00
2023-05-24T21:35:43.566Z,0.00
2023-05-24T21:36:43.282Z,0.00
2023-05-24T21:37:43.264Z,0.00
2023-05-24T21:38:43.268Z,0.00
2023-05-24T21:39:43.265Z,0.00
2023-05-24T21:40:43.269Z,0.00
2023-05-24T21:41:43.265Z,0.00
2023-05-24T21:42:43.226Z,0.00
2023-05-24T21:43:43.250Z,0.00
2023-05-24T21:44:43.247Z,0.00
2023-05-24T21:45:43.514Z,0.00
2023-05-24T21:46:43.278Z,0.00
2023-05-24T21:47:43.209Z,0.00
2023-05-24T21:48:43.184Z,0.00
2023-05-24T21:49:43.178Z,0.00
2023-05-24T21:50:43.181Z,0.00
2023-05-24T21:51:43.166Z,0.00
2023-05-24T21:52:43.162Z,0.00
2023-05-24T21:53:43.140Z,0.00
2023-05-24T21:54:43.142Z,0.00
2023-05-24T21:55:43.258Z,0.00
2023-05-24T21:56:43.148Z,0.00
2023-05-24T21:57:43.166Z,0.00
2023-05-24T21:58:43.902Z,0.00
2023-05-24T21:59:43.893Z,0.00
2023-05-24T22:00:43.081Z,0.00
2023-05-24T22:01:43.104Z,0.00
2023-05-24T22:02:43.170Z,0.00
2023-05-24T22:03:43.154Z,0.00
2023-05-24T22:04:43.069Z,0.00
2023-05-24T22:05:43.179Z,0.00
2023-05-24T22:06:43.049Z,0.00
2023-05-24T22:07:43.039Z,0.00
2023-05-24T22:08:43.048Z,0.00
2023-05-24T22:09:43.011Z,0.00
2023-05-24T22:10:43.004Z,0.00
2023-05-24T22:11:43.035Z,0.00
2023-05-24T22:12:43.014Z,0.00
2023-05-24T22:13:43.019Z,0.00
2023-05-24T22:14:42.991Z,0.00
2023-05-24T22:15:43.162Z,0.00
2023-05-24T22:16:43.050Z,0.00
2023-05-24T22:17:43.919Z,0.00
2023-05-24T22:18:42.995Z,0.00
2023-05-24T22:19:42.976Z,0.00
2023-05-24T22:20:42.978Z,0.00
2023-05-24T22:22:49.709Z,0.00
2023-05-24T22:23:50.580Z,0.00
2023-05-24T22:24:49.707Z,0.00
2023-05-24T22:25:49.706Z,0.00
2023-05-24T22:26:50.775Z,0.00
2023-05-24T22:27:50.797Z,0.00
2023-05-24T22:28:50.795Z,0.00
2023-05-24T22:29:50.774Z,0.00
2023-05-24T22:30:50.781Z,0.00
2023-05-24T22:31:50.827Z,0.00
2023-05-24T22:32:50.754Z,0.00
2023-05-24T22:33:50.731Z,0.00
2023-05-24T22:34:50.726Z,0.00
2023-05-24T22:35:50.711Z,0.00
2023-05-24T22:36:50.719Z,0.00
2023-05-24T22:37:50.696Z,0.00
2023-05-24T22:38:50.696Z,0.00
2023-05-24T22:39:50.689Z,0.00
2023-05-24T22:40:50.687Z,0.00
2023-05-24T22:41:50.698Z,0.00
2023-05-24T22:42:50.654Z,0.00
2023-05-24T22:43:50.665Z,0.00
2023-05-24T22:44:50.660Z,0.00
2023-05-24T22:45:50.698Z,0.00
2023-05-24T22:46:50.704Z,0.00
2023-05-24T22:47:50.650Z,0.00
2023-05-24T22:48:50.619Z,0.00
2023-05-24T22:49:50.608Z,0.00
2023-05-24T22:50:50.626Z,0.00
2023-05-24T22:51:50.664Z,0.00
2023-05-24T22:52:50.587Z,0.00
2023-05-24T22:53:50.590Z,0.00
2023-05-24T22:54:50.579Z,0.00
2023-05-24T22:55:50.568Z,0.00
2023-05-24T22:56:50.572Z,0.00
2023-05-24T22:57:50.547Z,0.00
2023-05-24T22:58:50.526Z,0.00
2023-05-24T22:59:50.533Z,0.00
2023-05-24T23:00:50.506Z,0.00
2023-05-24T23:01:50.638Z,0.00
2023-05-24T23:02:50.579Z,0.00
2023-05-24T23:03:50.567Z,0.00
2023-05-24T23:04:50.490Z,0.00
2023-05-24T23:05:50.504Z,0.00
2023-05-24T23:06:50.465Z,0.00
2023-05-24T23:07:50.476Z,0.00
2023-05-24T23:08:50.460Z,0.00
2023-05-24T23:09:51.181Z,0.00
2023-05-24T23:10:50.470Z,0.00
2023-05-24T23:11:50.452Z,0.00
2023-05-24T23:12:50.429Z,0.00
2023-05-24T23:13:50.422Z,0.00
2023-05-24T23:14:50.421Z,0.00
2023-05-24T23:15:50.422Z,0.00
2023-05-24T23:16:50.430Z,0.00
2023-05-24T23:17:50.442Z,0.00
2023-05-24T23:18:50.378Z,0.00
2023-05-24T23:19:50.622Z,0.00
2023-05-24T23:20:50.401Z,0.00
2023-05-24T23:21:50.372Z,0.00
2023-05-24T23:22:50.355Z,0.00
2023-05-24T23:23:50.352Z,0.00
2023-05-24T23:24:50.334Z,0.00
2023-05-24T23:25:50.326Z,0.00
2023-05-24T23:26:50.309Z,0.00
2023-05-24T23:27:50.427Z,0.00
2023-05-24T23:28:50.348Z,0.00
2023-05-24T23:29:50.292Z,0.00
2023-05-24T23:30:50.352Z,0.00
2023-05-24T23:31:50.481Z,0.00
2023-05-24T23:32:50.321Z,0.00
2023-05-24T23:33:50.279Z,0.00
2023-05-24T23:34:50.266Z,0.00
2023-05-24T23:35:50.240Z,0.00
2023-05-24T23:36:51.114Z,0.00
2023-05-24T23:37:50.265Z,0.00
2023-05-24T23:38:50.225Z,0.00
2023-05-24T23:39:50.203Z,0.00
2023-05-24T23:40:50.197Z,0.00
2023-05-24T23:41:50.199Z,0.00
2023-05-24T23:42:50.202Z,0.00
2023-05-24T23:43:50.198Z,0.00
2023-05-24T23:44:50.688Z,0.00
2023-05-24T23:45:50.163Z,0.00
2023-05-24T23:46:50.195Z,0.00
2023-05-24T23:47:50.167Z,0.00