createdAt,value
2022-12-15T00:00:23.618Z,96449.60
2022-12-15T00:03:30.561Z,96455.69
2022-12-15T00:06:19.078Z,96454.27
2022-12-15T00:09:08.547Z,96452.73
2022-12-15T00:11:59.347Z,96459.20
2022-12-15T00:14:45.915Z,96463.09
2022-12-15T00:17:32.395Z,96467.88
2022-12-15T00:20:18.913Z,96472.62
2022-12-15T00:23:05.561Z,96479.15
2022-12-15T00:25:52.138Z,96480.36
2022-12-15T00:28:38.881Z,96482.31
2022-12-15T00:31:25.469Z,96488.24
2022-12-15T00:34:11.995Z,96488.72
2022-12-15T00:36:58.578Z,96487.23
2022-12-15T00:39:26.652Z,96492.27
2022-12-15T00:41:54.710Z,96494.60
2022-12-15T00:44:23.308Z,96495.64
2022-12-15T00:46:57.271Z,96499.06
2022-12-15T00:49:46.169Z,96496.91
2022-12-15T00:52:34.311Z,96504.33
2022-12-15T00:55:21.263Z,96509.22
2022-12-15T00:58:07.700Z,96507.95
2022-12-15T01:00:54.060Z,96511.92
2022-12-15T01:03:43.194Z,96511.46
2022-12-15T01:06:32.419Z,96518.93
2022-12-15T01:09:19.401Z,96521.95
2022-12-15T01:12:05.803Z,96520.16
2022-12-15T01:15:17.573Z,96520.80
2022-12-15T01:18:04.110Z,96529.70
2022-12-15T01:20:34.741Z,96532.52
2022-12-15T01:23:02.792Z,96536.13
2022-12-15T01:25:30.840Z,96538.66
2022-12-15T01:27:59.640Z,96534.04
2022-12-15T01:30:27.567Z,96535.76
2022-12-15T01:32:55.475Z,96534.88
2022-12-15T01:35:23.370Z,96535.29
2022-12-15T01:37:51.339Z,96536.59
2022-12-15T01:40:39.253Z,96535.95
2022-12-15T01:43:13.668Z,96534.83
2022-12-15T01:46:15.894Z,96530.16
2022-12-15T01:49:23.101Z,96537.08
2022-12-15T01:52:06.120Z,96540.00
2022-12-15T01:54:58.366Z,96544.80
2022-12-15T01:57:30.247Z,96547.86
2022-12-15T02:00:02.129Z,96549.15
2022-12-15T02:02:36.928Z,96553.89
2022-12-15T02:05:08.822Z,96552.02
2022-12-15T02:07:36.717Z,96550.02
2022-12-15T02:10:10.422Z,96555.59
2022-12-15T02:13:34.311Z,96563.77
2022-12-15T02:16:18.914Z,96566.80
2022-12-15T02:19:13.820Z,96569.60
2022-12-15T02:21:50.569Z,96570.42
2022-12-15T02:24:39.841Z,96572.01
2022-12-15T02:27:10.287Z,96572.04
2022-12-15T02:29:47.216Z,96575.38
2022-12-15T02:32:21.522Z,96576.48
2022-12-15T02:34:59.003Z,96586.27
2022-12-15T02:37:32.549Z,96588.39
2022-12-15T02:40:01.048Z,96593.30
2022-12-15T02:42:30.657Z,96596.47
2022-12-15T02:45:07.376Z,96598.20
2022-12-15T02:48:01.260Z,96602.73
2022-12-15T02:50:58.518Z,96603.91
2022-12-15T02:53:58.819Z,96603.59
2022-12-15T02:56:33.843Z,96604.77
2022-12-15T02:59:12.921Z,96613.57
2022-12-15T03:01:49.962Z,96610.82
2022-12-15T03:04:19.246Z,96612.20
2022-12-15T03:07:08.378Z,96614.10
2022-12-15T03:09:36.474Z,96617.16
2022-12-15T03:12:04.734Z,96614.55
2022-12-15T03:14:33.002Z,96614.61
2022-12-15T03:17:00.987Z,96611.38
2022-12-15T03:19:28.995Z,96612.91
2022-12-15T03:21:58.034Z,96619.88
2022-12-15T03:24:26.004Z,96618.50
2022-12-15T03:26:53.965Z,96625.56
2022-12-15T03:29:21.836Z,96628.34
2022-12-15T03:31:50.205Z,96635.30
2022-12-15T03:34:18.303Z,96641.48
2022-12-15T03:36:46.717Z,96641.14
2022-12-15T03:39:14.704Z,96644.88
2022-12-15T03:41:42.697Z,96647.27
2022-12-15T03:44:10.719Z,96650.36
2022-12-15T03:46:38.609Z,96651.86
2022-12-15T03:49:07.028Z,96655.62
2022-12-15T03:51:34.936Z,96658.08
2022-12-15T03:54:02.816Z,96664.10
2022-12-15T03:56:30.764Z,96667.28
2022-12-15T03:58:58.672Z,96668.00
2022-12-15T04:01:26.838Z,96669.34
2022-12-15T04:04:00.193Z,96670.71
2022-12-15T04:06:30.671Z,96671.96
2022-12-15T04:08:58.797Z,96675.88
2022-12-15T04:11:26.801Z,96681.33
2022-12-15T04:13:54.671Z,96681.48
2022-12-15T04:16:22.643Z,96687.72
2022-12-15T04:19:10.585Z,96691.59
2022-12-15T04:21:38.515Z,96694.35
2022-12-15T04:24:24.992Z,96693.09
2022-12-15T04:27:11.504Z,96694.67
2022-12-15T04:29:57.889Z,96698.09
2022-12-15T04:32:44.332Z,96694.98
2022-12-15T04:35:36.298Z,96700.77
2022-12-15T04:38:22.926Z,96702.73
2022-12-15T04:41:09.355Z,96710.36
2022-12-15T04:43:55.666Z,96711.92
2022-12-15T04:46:42.506Z,96712.42
2022-12-15T04:49:29.065Z,96718.33
2022-12-15T04:52:17.130Z,96720.17
2022-12-15T04:55:03.621Z,96717.94
2022-12-15T04:57:50.153Z,96726.58
2022-12-15T05:00:36.817Z,96729.27
2022-12-15T05:03:25.353Z,96734.17
2022-12-15T05:06:12.016Z,96737.91
2022-12-15T05:08:58.443Z,96736.61
2022-12-15T05:11:44.804Z,96731.48
2022-12-15T05:14:31.223Z,96738.70
2022-12-15T05:17:17.760Z,96743.70
2022-12-15T05:20:04.335Z,96736.11
2022-12-15T05:22:50.779Z,96747.70
2022-12-15T05:25:37.268Z,96759.60
2022-12-15T05:28:27.063Z,96763.95
2022-12-15T05:31:13.519Z,96774.04
2022-12-15T05:33:41.544Z,96776.14
2022-12-15T05:36:09.591Z,96787.59
2022-12-15T05:38:37.491Z,96789.64
2022-12-15T05:41:05.519Z,96792.51
2022-12-15T05:43:33.941Z,96794.31
2022-12-15T05:46:05.608Z,96796.33
2022-12-15T05:48:33.626Z,96798.73
2022-12-15T05:51:11.684Z,96800.94
2022-12-15T05:53:40.631Z,96803.59
2022-12-15T05:56:11.683Z,96799.41
2022-12-15T05:58:45.060Z,96801.61
2022-12-15T06:01:16.563Z,96810.83
2022-12-15T06:03:45.012Z,96818.66
2022-12-15T06:06:14.036Z,96825.23
2022-12-15T06:08:45.285Z,96832.11
2022-12-15T06:11:15.605Z,96834.72
2022-12-15T06:13:43.723Z,96846.36
2022-12-15T06:16:20.109Z,96852.15
2022-12-15T06:18:55.940Z,96856.52
2022-12-15T06:21:32.142Z,96862.35
2022-12-15T06:24:00.910Z,96874.11
2022-12-15T06:26:31.483Z,96875.82
2022-12-15T06:29:04.332Z,96869.68
2022-12-15T06:31:32.809Z,96882.11
2022-12-15T06:34:04.780Z,96889.86
2022-12-15T06:36:32.761Z,96900.14
2022-12-15T06:39:06.663Z,96896.58
2022-12-15T06:41:34.660Z,96904.40
2022-12-15T06:44:03.429Z,96921.88
2022-12-15T06:46:33.319Z,96933.52
2022-12-15T06:49:01.702Z,96933.05
2022-12-15T06:51:29.953Z,96927.48
2022-12-15T06:53:58.059Z,96928.80
2022-12-15T06:56:34.627Z,96922.59
2022-12-15T06:59:04.434Z,96927.38
2022-12-15T07:01:32.955Z,96936.35
2022-12-15T07:04:03.050Z,96942.68
2022-12-15T07:06:38.614Z,96945.05
2022-12-15T07:09:08.486Z,96951.02
2022-12-15T07:11:36.702Z,96960.17
2022-12-15T07:14:05.039Z,96967.80
2022-12-15T07:16:33.196Z,96962.29
2022-12-15T07:19:01.281Z,96970.04
2022-12-15T07:21:29.570Z,96968.36
2022-12-15T07:23:58.283Z,96979.67
2022-12-15T07:26:26.885Z,96978.61
2022-12-15T07:28:54.934Z,96981.06
2022-12-15T07:31:23.244Z,96989.51
2022-12-15T07:33:52.699Z,97007.18
2022-12-15T07:36:21.025Z,97012.19
2022-12-15T07:38:51.037Z,97016.38
2022-12-15T07:41:20.543Z,97020.98
2022-12-15T07:43:48.977Z,97026.47
2022-12-15T07:46:18.338Z,97032.83
2022-12-15T07:48:50.263Z,97035.92
2022-12-15T07:51:20.902Z,97031.44
2022-12-15T07:53:50.923Z,97022.88
2022-12-15T07:56:20.038Z,97028.28
2022-12-15T07:58:48.571Z,97032.17
2022-12-15T08:01:17.051Z,97043.45
2022-12-15T08:03:45.529Z,97049.06
2022-12-15T08:06:15.030Z,97050.73
2022-12-15T08:08:45.011Z,97044.38
2022-12-15T08:11:21.158Z,97048.87
2022-12-15T08:14:02.447Z,97059.59
2022-12-15T08:16:33.451Z,97065.77
2022-12-15T08:19:01.500Z,97073.94
2022-12-15T08:21:31.349Z,97079.62
2022-12-15T08:24:03.310Z,97076.84
2022-12-15T08:26:31.813Z,97079.16
2022-12-15T08:31:55.134Z,97101.02
2022-12-15T08:34:23.144Z,97109.52
2022-12-15T08:36:51.176Z,97110.90
2022-12-15T08:39:19.205Z,97115.36
2022-12-15T08:41:47.498Z,97117.86
2022-12-15T08:44:16.963Z,97124.20
2022-12-15T08:46:45.062Z,97120.76
2022-12-15T08:49:17.929Z,97119.44
2022-12-15T08:51:50.235Z,97117.95
2022-12-15T08:54:19.762Z,97119.08
2022-12-15T08:56:47.910Z,97121.15
2022-12-15T08:59:16.043Z,97128.41
2022-12-15T09:01:44.144Z,97128.25
2022-12-15T09:04:12.396Z,97132.04
2022-12-15T09:06:40.420Z,97126.19
2022-12-15T09:09:11.937Z,97123.69
2022-12-15T09:11:40.306Z,97126.69
2022-12-15T09:14:08.251Z,97135.89
2022-12-15T09:16:36.350Z,97137.64
2022-12-15T09:19:04.792Z,97139.46
2022-12-15T09:21:32.838Z,97134.34
2022-12-15T09:24:02.277Z,97138.02
2022-12-15T09:26:33.088Z,97134.20
2022-12-15T09:29:02.075Z,97139.28
2022-12-15T09:31:33.490Z,97139.80
2022-12-15T09:34:02.435Z,97139.45
2022-12-15T09:36:33.082Z,97138.39
2022-12-15T09:39:04.624Z,97140.12
2022-12-15T09:41:35.665Z,97151.83
2022-12-15T09:44:16.057Z,97155.02
2022-12-15T09:47:01.481Z,97153.98
2022-12-15T09:49:47.112Z,97150.20
2022-12-15T09:53:29.783Z,97146.04
2022-12-15T09:56:07.181Z,97136.60
2022-12-15T09:58:56.435Z,97144.23
2022-12-15T10:01:35.684Z,97158.61
2022-12-15T10:04:38.555Z,97153.35
2022-12-15T10:07:37.171Z,97157.89
2022-12-15T10:10:22.622Z,97167.05
2022-12-15T10:13:01.696Z,97175.52
2022-12-15T10:15:41.519Z,97180.17
2022-12-15T10:18:47.681Z,97170.91
2022-12-15T10:21:18.678Z,97166.81
2022-12-15T10:23:50.424Z,97162.98
2022-12-15T10:26:22.971Z,97156.02
2022-12-15T10:29:36.187Z,97151.71
2022-12-15T10:32:11.158Z,97143.23
2022-12-15T10:34:41.357Z,97146.61
2022-12-15T10:37:17.424Z,97152.33
2022-12-15T10:39:50.173Z,97151.75
2022-12-15T10:42:26.517Z,97151.11
2022-12-15T10:44:59.201Z,97154.88
2022-12-15T10:47:31.417Z,97155.66
2022-12-15T10:50:25.114Z,97152.52
2022-12-15T10:52:53.963Z,97149.97
2022-12-15T10:55:41.295Z,97154.14
2022-12-15T10:58:22.622Z,97165.67
2022-12-15T11:01:07.495Z,97174.14
2022-12-15T11:03:39.845Z,97173.59
2022-12-15T11:06:18.258Z,97170.48
2022-12-15T11:08:47.557Z,97174.94
2022-12-15T11:11:46.701Z,97183.12
2022-12-15T11:14:44.513Z,97178.12
2022-12-15T11:17:24.299Z,97186.29
2022-12-15T11:19:56.733Z,97181.12
2022-12-15T11:22:44.124Z,97181.80
2022-12-15T11:25:54.986Z,97189.66
2022-12-15T11:28:32.020Z,97189.38
2022-12-15T11:31:35.297Z,97188.63
2022-12-15T11:34:04.659Z,97193.55
2022-12-15T11:36:54.906Z,97201.45
2022-12-15T11:40:00.545Z,97207.83
2022-12-15T11:42:28.442Z,97204.69
2022-12-15T11:45:37.171Z,97201.89
2022-12-15T11:48:37.383Z,97199.84
2022-12-15T11:51:10.428Z,97202.59
2022-12-15T11:53:47.710Z,97205.46
2022-12-15T11:56:24.005Z,97211.89
2022-12-15T11:59:07.117Z,97211.99
2022-12-15T12:02:02.963Z,97214.15
2022-12-15T12:04:50.921Z,97220.76
2022-12-15T12:07:24.903Z,97217.48
2022-12-15T12:10:34.807Z,97221.64
2022-12-15T12:13:20.859Z,97218.79
2022-12-15T12:16:23.186Z,97219.58
2022-12-15T12:19:15.818Z,97228.30
2022-12-15T12:21:51.207Z,97224.77
2022-12-15T12:24:26.583Z,97220.23
2022-12-15T12:27:05.440Z,97220.21
2022-12-15T12:29:38.035Z,97226.33
2022-12-15T12:32:19.062Z,97229.20
2022-12-15T12:35:31.250Z,97228.65
2022-12-15T12:38:01.166Z,97221.24
2022-12-15T12:40:57.902Z,97214.99
2022-12-15T12:43:38.746Z,97198.96
2022-12-15T12:46:23.052Z,97191.93
2022-12-15T12:49:06.642Z,97196.25
2022-12-15T12:51:39.072Z,97212.46
2022-12-15T12:54:42.128Z,97213.98
2022-12-15T12:57:13.456Z,97217.78
2022-12-15T12:59:49.159Z,97219.63
2022-12-15T13:02:26.043Z,97232.12
2022-12-15T13:05:00.613Z,97239.07
2022-12-15T13:07:32.580Z,97236.74
2022-12-15T13:10:09.903Z,97238.35
2022-12-15T13:13:00.870Z,97234.64
2022-12-15T13:15:31.887Z,97240.75
2022-12-15T13:18:06.540Z,97232.88
2022-12-15T13:20:37.092Z,97223.11
2022-12-15T13:23:36.971Z,97223.02
2022-12-15T13:26:05.207Z,97224.54
2022-12-15T13:28:42.917Z,97226.54
2022-12-15T13:31:17.073Z,97227.90
2022-12-15T13:33:50.695Z,97222.45
2022-12-15T13:36:39.958Z,97220.13
2022-12-15T13:39:15.087Z,97225.13
2022-12-15T13:42:07.512Z,97227.12
2022-12-15T13:44:51.727Z,97232.73
2022-12-15T13:47:26.443Z,97233.35
2022-12-15T13:50:01.035Z,97238.27
2022-12-15T13:53:17.124Z,97245.73
2022-12-15T13:55:51.134Z,97246.61
2022-12-15T13:58:21.912Z,97253.91
2022-12-15T14:00:55.765Z,97264.04
2022-12-15T14:03:24.689Z,97264.27
2022-12-15T14:05:58.924Z,97267.48
2022-12-15T14:08:30.760Z,97267.23
2022-12-15T14:11:16.541Z,97277.55
2022-12-15T14:13:54.071Z,97284.96
2022-12-15T14:16:23.667Z,97285.33
2022-12-15T14:19:14.977Z,97284.62
2022-12-15T14:21:50.101Z,97293.24
2022-12-15T14:24:38.632Z,97309.05
2022-12-15T14:27:07.524Z,97316.85
2022-12-15T14:29:35.677Z,97327.63
2022-12-15T14:32:05.434Z,97337.33
2022-12-15T14:34:39.015Z,97343.48
2022-12-15T14:37:11.088Z,97346.74
2022-12-15T14:39:45.226Z,97332.00
2022-12-15T14:42:23.324Z,97329.39
2022-12-15T14:44:56.355Z,97333.27
2022-12-15T14:47:27.374Z,97336.26
2022-12-15T14:49:58.925Z,97339.44
2022-12-15T14:52:41.510Z,97334.02
2022-12-15T14:55:36.987Z,97327.98
2022-12-15T14:58:23.757Z,97336.31
2022-12-15T15:00:54.340Z,97333.08
2022-12-15T15:08:11.478Z,97330.14
2022-12-15T15:10:39.486Z,97333.63
2022-12-15T15:13:19.623Z,97335.87
2022-12-15T15:16:04.211Z,97337.96
2022-12-15T15:18:33.207Z,97343.60
2022-12-15T15:21:07.221Z,97336.46
2022-12-15T15:23:39.672Z,97333.45
2022-12-15T15:26:10.869Z,97334.98
2022-12-15T15:28:43.518Z,97329.87
2022-12-15T15:31:41.049Z,97332.42
2022-12-15T15:34:09.949Z,97338.27
2022-12-15T15:36:39.157Z,97334.23
2022-12-15T15:39:14.836Z,97347.02
2022-12-15T15:41:44.726Z,97346.66
2022-12-15T15:44:15.469Z,97352.77
2022-12-15T15:46:52.037Z,97357.02
2022-12-15T15:49:22.056Z,97360.59
2022-12-15T15:51:50.181Z,97364.08
2022-12-15T15:54:22.909Z,97363.56
2022-12-15T15:56:51.389Z,97357.37
2022-12-15T15:59:21.285Z,97357.23
2022-12-15T16:01:57.888Z,97358.73
2022-12-15T16:04:26.536Z,97360.96
2022-12-15T16:06:54.756Z,97354.32
2022-12-15T16:09:24.802Z,97353.14
2022-12-15T16:11:53.403Z,97357.73
2022-12-15T16:14:21.427Z,97354.70
2022-12-15T16:16:49.364Z,97349.27
2022-12-15T16:19:17.319Z,97338.70
2022-12-15T16:21:45.600Z,97326.26
2022-12-15T16:24:17.810Z,97316.16
2022-12-15T16:26:49.891Z,97305.79
2022-12-15T16:29:20.707Z,97309.70
2022-12-15T16:31:48.778Z,97316.48
2022-12-15T16:34:17.106Z,97314.41
2022-12-15T16:36:45.206Z,97315.01
2022-12-15T16:39:33.118Z,97317.17
2022-12-15T16:42:01.474Z,97326.02
2022-12-15T16:44:29.828Z,97330.96
2022-12-15T16:46:59.061Z,97327.65
2022-12-15T16:49:27.924Z,97328.05
2022-12-15T16:51:55.904Z,97329.88
2022-12-15T16:54:26.597Z,97338.36
2022-12-15T16:56:56.549Z,97344.36
2022-12-15T16:59:33.805Z,97349.90
2022-12-15T17:02:23.020Z,97354.86
2022-12-15T17:04:52.133Z,97349.85
2022-12-15T17:07:21.008Z,97347.42
2022-12-15T17:09:50.827Z,97350.87
2022-12-15T17:12:19.080Z,97356.13
2022-12-15T17:14:47.215Z,97358.03
2022-12-15T17:17:16.768Z,97355.95
2022-12-15T17:20:05.010Z,97356.04
2022-12-15T17:22:33.498Z,97363.60
2022-12-15T17:25:01.745Z,97363.52
2022-12-15T17:27:30.350Z,97360.73
2022-12-15T17:30:00.548Z,97361.41
2022-12-15T17:32:28.715Z,97362.36
2022-12-15T17:34:56.963Z,97353.59
2022-12-15T17:37:27.034Z,97339.28
2022-12-15T17:39:57.293Z,97330.25
2022-12-15T17:42:25.417Z,97324.96
2022-12-15T17:44:54.142Z,97324.32
2022-12-15T17:47:24.269Z,97317.54
2022-12-15T17:49:52.284Z,97313.98
2022-12-15T17:52:28.113Z,97314.45
2022-12-15T17:54:57.007Z,97313.88
2022-12-15T17:57:25.630Z,97312.02
2022-12-15T17:59:54.017Z,97316.54
2022-12-15T18:02:22.061Z,97320.51
2022-12-15T18:04:50.100Z,97326.50
2022-12-15T18:07:20.655Z,97319.42
2022-12-15T18:09:50.187Z,97317.17
2022-12-15T18:12:24.004Z,97319.45
2022-12-15T18:14:52.502Z,97320.10
2022-12-15T18:17:21.041Z,97327.20
2022-12-15T18:19:49.435Z,97333.21
2022-12-15T18:22:22.415Z,97332.85
2022-12-15T18:24:53.024Z,97331.82
2022-12-15T18:27:23.983Z,97333.61
2022-12-15T18:29:52.559Z,97326.67
2022-12-15T18:32:23.616Z,97332.77
2022-12-15T18:34:52.455Z,97339.23
2022-12-15T18:37:24.964Z,97348.99
2022-12-15T18:39:57.128Z,97358.38
2022-12-15T18:42:29.450Z,97362.11
2022-12-15T18:45:00.507Z,97365.23
2022-12-15T18:47:28.627Z,97365.00
2022-12-15T18:49:56.679Z,97362.98
2022-12-15T18:52:28.715Z,97362.48
2022-12-15T18:54:59.621Z,97363.65
2022-12-15T18:57:31.893Z,97367.91
2022-12-15T19:00:02.257Z,97358.41
2022-12-15T19:02:30.503Z,97357.58
2022-12-15T19:04:58.643Z,97346.14
2022-12-15T19:07:26.781Z,97333.75
2022-12-15T19:09:55.123Z,97327.66
2022-12-15T19:12:23.524Z,97325.63
2022-12-15T19:14:52.631Z,97319.09
2022-12-15T19:17:42.861Z,97319.94
2022-12-15T19:20:38.063Z,97314.86
2022-12-15T19:23:07.566Z,97312.46
2022-12-15T19:25:35.652Z,97309.59
2022-12-15T19:28:06.436Z,97307.98
2022-12-15T19:30:40.167Z,97312.84
2022-12-15T19:33:12.284Z,97314.78
2022-12-15T19:35:42.741Z,97313.10
2022-12-15T19:38:39.933Z,97308.39
2022-12-15T19:41:14.910Z,97301.56
2022-12-15T19:43:43.658Z,97304.27
2022-12-15T19:46:17.929Z,97305.84
2022-12-15T19:48:47.182Z,97305.49
2022-12-15T19:51:17.554Z,97308.39
2022-12-15T19:53:47.372Z,97312.60
2022-12-15T19:56:19.556Z,97307.20
2022-12-15T19:58:47.775Z,97308.27
2022-12-15T20:01:19.170Z,97307.00
2022-12-15T20:03:49.687Z,97311.34
2022-12-15T20:06:26.606Z,97307.04
2022-12-15T20:08:56.289Z,97303.42
2022-12-15T20:11:27.457Z,97300.96
2022-12-15T20:13:55.688Z,97302.02
2022-12-15T20:16:24.264Z,97298.16
2022-12-15T20:18:54.892Z,97295.47
2022-12-15T20:21:28.777Z,97292.16
2022-12-15T20:24:02.089Z,97293.94
2022-12-15T20:26:31.095Z,97290.45
2022-12-15T20:28:59.165Z,97291.59
2022-12-15T20:31:27.870Z,97293.13
2022-12-15T20:33:56.141Z,97293.92
2022-12-15T20:36:26.952Z,97285.70
2022-12-15T20:38:55.966Z,97284.92
2022-12-15T20:41:27.399Z,97284.08
2022-12-15T20:43:57.875Z,97279.77
2022-12-15T20:46:33.183Z,97276.95
2022-12-15T20:49:01.474Z,97273.58
2022-12-15T20:51:33.492Z,97274.64
2022-12-15T20:54:02.916Z,97265.16
2022-12-15T20:56:30.964Z,97258.42
2022-12-15T20:58:59.197Z,97253.61
2022-12-15T21:01:31.902Z,97247.98
2022-12-15T21:04:02.383Z,97242.37
2022-12-15T21:06:30.999Z,97239.75
2022-12-15T21:08:58.924Z,97242.59
2022-12-15T21:11:31.332Z,97242.66
2022-12-15T21:14:04.161Z,97242.63
2022-12-15T21:16:32.901Z,97242.35
2022-12-15T21:19:19.916Z,97245.92
2022-12-15T21:21:55.231Z,97248.63
2022-12-15T21:24:27.780Z,97244.84
2022-12-15T21:26:56.322Z,97242.90
2022-12-15T21:29:27.684Z,97237.97
2022-12-15T21:31:55.649Z,97226.83
2022-12-15T21:34:23.617Z,97225.39
2022-12-15T21:36:54.770Z,97223.54
2022-12-15T21:39:30.182Z,97223.94
2022-12-15T21:42:00.119Z,97221.98
2022-12-15T21:44:28.489Z,97221.66
2022-12-15T21:46:56.372Z,97218.83
2022-12-15T21:49:25.616Z,97221.11
2022-12-15T21:51:55.469Z,97222.27
2022-12-15T21:54:30.938Z,97219.41
2022-12-15T21:57:00.332Z,97215.60
2022-12-15T21:59:30.843Z,97211.20
2022-12-15T22:02:02.232Z,97211.83
2022-12-15T22:04:34.019Z,97204.98
2022-12-15T22:07:02.120Z,97206.91
2022-12-15T22:09:30.067Z,97202.24
2022-12-15T22:11:58.378Z,97205.90
2022-12-15T22:14:28.197Z,97213.44
2022-12-15T22:16:58.103Z,97222.11
2022-12-15T22:19:26.201Z,97222.85
2022-12-15T22:21:54.211Z,97219.36
2022-12-15T22:24:23.114Z,97217.94
2022-12-15T22:26:51.343Z,97214.75
2022-12-15T22:29:21.704Z,97216.22
2022-12-15T22:31:50.690Z,97213.34
2022-12-15T22:34:23.014Z,97218.71
2022-12-15T22:36:51.960Z,97219.09
2022-12-15T22:39:20.054Z,97211.05
2022-12-15T22:41:50.816Z,97205.44
2022-12-15T22:44:25.159Z,97201.71
2022-12-15T22:46:55.684Z,97203.80
2022-12-15T22:49:30.442Z,97199.40
2022-12-15T22:51:58.453Z,97194.27
2022-12-15T22:54:29.043Z,97186.21
2022-12-15T22:57:01.667Z,97185.36
2022-12-15T22:59:53.141Z,97186.34
2022-12-15T23:02:22.711Z,97184.92
2022-12-15T23:04:50.747Z,97182.15
2022-12-15T23:07:21.581Z,97174.20
2022-12-15T23:10:13.997Z,97176.33
2022-12-15T23:12:42.254Z,97174.16
2022-12-15T23:15:29.173Z,97169.58
2022-12-15T23:17:57.087Z,97156.91
2022-12-15T23:20:25.017Z,97150.95
2022-12-15T23:22:57.813Z,97149.54
2022-12-15T23:25:27.937Z,97141.16
2022-12-15T23:27:56.341Z,97136.30
2022-12-15T23:30:24.539Z,97132.23
2022-12-15T23:32:53.477Z,97125.70
2022-12-15T23:35:23.493Z,97125.80
2022-12-15T23:37:54.362Z,97125.96
2022-12-15T23:40:23.436Z,97121.92
2022-12-15T23:42:51.774Z,97120.15
2022-12-15T23:45:20.226Z,97110.73
2022-12-15T23:47:48.296Z,97108.86
2022-12-15T23:50:16.215Z,97115.52
2022-12-15T23:52:44.444Z,97112.17
2022-12-15T23:55:12.369Z,97107.85
2022-12-15T23:57:40.277Z,97104.35
