createdAt,value
2017-12-03T00:01:44.218Z,-1.40
2017-12-03T00:04:11.707Z,-1.50
2017-12-03T00:06:39.974Z,-1.40
2017-12-03T00:09:08.213Z,-1.40
2017-12-03T00:11:35.714Z,-1.40
2017-12-03T00:14:03.971Z,-1.40
2017-12-03T00:16:31.456Z,-1.40
2017-12-03T00:18:59.711Z,-1.40
2017-12-03T00:21:27.187Z,-1.40
2017-12-03T00:23:55.459Z,-1.30
2017-12-03T00:26:22.922Z,-1.30
2017-12-03T00:28:51.175Z,-1.20
2017-12-03T00:31:20.207Z,-1.20
2017-12-03T00:33:48.463Z,-1.10
2017-12-03T00:36:15.936Z,-1.10
2017-12-03T00:38:44.190Z,-1.10
2017-12-03T00:41:11.653Z,-1.10
2017-12-03T00:43:39.888Z,-1.10
2017-12-03T00:46:07.495Z,-1.10
2017-12-03T00:48:35.743Z,-1.10
2017-12-03T00:51:03.219Z,-1.10
2017-12-03T00:53:30.720Z,-1.00
2017-12-03T00:55:58.223Z,-1.00
2017-12-03T00:58:25.684Z,-1.00
2017-12-03T01:00:53.203Z,-1.00
2017-12-03T01:03:20.759Z,-1.00
2017-12-03T01:05:48.288Z,-1.00
2017-12-03T01:08:15.755Z,-1.00
2017-12-03T01:10:43.995Z,-1.00
2017-12-03T01:13:11.491Z,-1.00
2017-12-03T01:15:38.943Z,-1.00
2017-12-03T01:18:07.182Z,-0.90
2017-12-03T01:20:34.658Z,-0.90
2017-12-03T01:23:02.174Z,-0.90
2017-12-03T01:25:29.654Z,-0.80
2017-12-03T01:27:57.393Z,-0.80
2017-12-03T01:30:24.945Z,-0.70
2017-12-03T01:32:52.409Z,-0.70
2017-12-03T01:35:19.888Z,-0.70
2017-12-03T01:37:47.363Z,-0.70
2017-12-03T01:40:14.852Z,-0.70
2017-12-03T01:42:43.079Z,-0.60
2017-12-03T01:45:10.553Z,-0.70
2017-12-03T01:47:38.067Z,-0.60
2017-12-03T01:50:05.565Z,-0.60
2017-12-03T01:52:33.057Z,-0.60
2017-12-03T01:55:01.326Z,-0.60
2017-12-03T01:57:28.817Z,-0.60
2017-12-03T01:59:56.283Z,-0.60
2017-12-03T02:02:23.828Z,-0.60
2017-12-03T02:04:51.418Z,-0.60
2017-12-03T02:07:18.894Z,-0.60
2017-12-03T02:09:46.380Z,-0.60
2017-12-03T02:12:13.851Z,-0.60
2017-12-03T02:14:42.107Z,-0.60
2017-12-03T02:17:09.600Z,-0.60
2017-12-03T02:19:37.277Z,-0.60
2017-12-03T02:22:04.742Z,-0.60
2017-12-03T02:24:32.262Z,-0.60
2017-12-03T02:26:59.738Z,-0.50
2017-12-03T02:29:27.961Z,-0.50
2017-12-03T02:31:55.456Z,-0.50
2017-12-03T02:34:23.601Z,-0.50
2017-12-03T02:36:51.079Z,-0.50
2017-12-03T02:39:18.564Z,-0.50
2017-12-03T02:41:46.821Z,-0.40
2017-12-03T02:44:15.156Z,-0.40
2017-12-03T02:46:42.771Z,-0.40
2017-12-03T02:49:11.012Z,-0.30
2017-12-03T02:51:38.527Z,-0.30
2017-12-03T02:54:06.014Z,-0.30
2017-12-03T02:56:33.486Z,-0.20
2017-12-03T02:59:01.062Z,-0.20
2017-12-03T03:01:28.528Z,-0.20
2017-12-03T03:03:56.026Z,-0.20
2017-12-03T03:06:23.506Z,-0.10
2017-12-03T03:08:50.981Z,-0.10
2017-12-03T03:11:18.459Z,-0.10
2017-12-03T03:13:45.935Z,-0.10
2017-12-03T03:16:14.168Z,-0.10
2017-12-03T03:18:41.630Z,-0.10
2017-12-03T03:21:09.109Z,-0.10
2017-12-03T03:23:36.577Z,-0.10
2017-12-03T03:26:04.854Z,-0.10
2017-12-03T03:28:33.112Z,0.00
2017-12-03T03:31:00.606Z,-0.10
2017-12-03T03:33:28.844Z,0.10
2017-12-03T03:35:56.319Z,0.00
2017-12-03T03:38:24.631Z,0.10
2017-12-03T03:40:52.097Z,0.10
2017-12-03T03:43:19.576Z,0.20
2017-12-03T03:45:47.061Z,0.20
2017-12-03T03:48:14.529Z,0.20
2017-12-03T03:50:42.762Z,0.20
2017-12-03T03:53:10.267Z,0.20
2017-12-03T03:55:37.734Z,0.20
2017-12-03T03:58:06.039Z,0.30
2017-12-03T04:00:33.519Z,0.20
2017-12-03T04:03:00.982Z,0.30
2017-12-03T04:05:28.462Z,0.30
2017-12-03T04:07:55.954Z,0.30
2017-12-03T04:10:24.207Z,0.30
2017-12-03T04:12:51.663Z,0.30
2017-12-03T04:15:19.129Z,0.40
2017-12-03T04:17:47.382Z,0.40
2017-12-03T04:20:14.959Z,0.40
2017-12-03T04:22:42.423Z,0.40
2017-12-03T04:25:10.692Z,0.50
2017-12-03T04:27:38.175Z,0.50
2017-12-03T04:30:06.447Z,0.50
2017-12-03T04:32:34.700Z,0.50
2017-12-03T04:35:02.154Z,0.50
2017-12-03T04:37:29.622Z,0.50
2017-12-03T04:39:57.095Z,0.50
2017-12-03T04:42:25.398Z,0.60
2017-12-03T04:44:52.874Z,0.50
2017-12-03T04:47:20.403Z,0.60
2017-12-03T04:49:48.653Z,0.60
2017-12-03T04:52:16.137Z,0.60
2017-12-03T04:54:44.360Z,0.60
2017-12-03T04:57:11.873Z,0.60
2017-12-03T04:59:40.118Z,0.60
2017-12-03T05:02:07.589Z,0.60
2017-12-03T05:04:35.833Z,0.60
2017-12-03T05:07:03.302Z,0.60
2017-12-03T05:09:30.753Z,0.60
2017-12-03T05:11:58.227Z,0.70
2017-12-03T05:14:27.409Z,0.70
2017-12-03T05:16:54.895Z,0.60
2017-12-03T05:19:22.351Z,0.70
2017-12-03T05:21:50.050Z,0.70
2017-12-03T05:24:18.338Z,0.70
2017-12-03T05:26:45.840Z,0.70
2017-12-03T05:29:13.296Z,0.70
2017-12-03T05:31:40.800Z,0.70
2017-12-03T05:34:08.263Z,0.70
2017-12-03T05:36:35.750Z,0.70
2017-12-03T05:39:03.247Z,0.70
2017-12-03T05:41:31.488Z,0.70
2017-12-03T05:43:58.943Z,0.60
2017-12-03T05:46:26.448Z,0.70
2017-12-03T05:48:54.692Z,0.60
2017-12-03T05:51:22.223Z,0.60
2017-12-03T05:53:49.674Z,0.60
2017-12-03T05:56:17.141Z,0.60
2017-12-03T05:58:44.607Z,0.60
2017-12-03T06:01:12.114Z,0.60
2017-12-03T06:03:39.555Z,0.60
2017-12-03T06:06:07.053Z,0.60
2017-12-03T06:08:34.527Z,0.60
2017-12-03T06:11:01.997Z,0.60
2017-12-03T06:13:29.471Z,0.60
2017-12-03T06:15:57.000Z,0.60
2017-12-03T06:18:24.578Z,0.70
2017-12-03T06:20:52.055Z,0.70
2017-12-03T06:23:19.522Z,0.70
2017-12-03T06:25:47.016Z,0.70
2017-12-03T06:28:14.482Z,0.70
2017-12-03T06:30:41.950Z,0.70
2017-12-03T06:33:09.444Z,0.70
2017-12-03T06:35:36.919Z,0.70
2017-12-03T06:38:04.390Z,0.80
2017-12-03T06:40:32.634Z,0.80
2017-12-03T06:43:00.109Z,0.80
2017-12-03T06:45:27.574Z,0.80
2017-12-03T06:47:55.846Z,0.80
2017-12-03T06:50:24.098Z,0.80
2017-12-03T06:52:51.575Z,0.70
2017-12-03T06:55:19.049Z,0.80
2017-12-03T06:57:48.076Z,0.70
2017-12-03T07:00:15.563Z,0.70
2017-12-03T07:02:43.030Z,0.70
2017-12-03T07:05:10.869Z,0.70
2017-12-03T07:07:38.613Z,0.70
2017-12-03T07:10:06.062Z,0.70
2017-12-03T07:12:33.531Z,0.70
2017-12-03T07:15:01.066Z,0.70
2017-12-03T07:17:29.313Z,0.80
2017-12-03T07:19:56.782Z,0.70
2017-12-03T07:22:24.329Z,0.80
2017-12-03T07:24:51.801Z,0.80
2017-12-03T07:27:19.282Z,0.80
2017-12-03T07:29:47.517Z,0.90
2017-12-03T07:32:14.987Z,0.80
2017-12-03T07:34:42.461Z,0.90
2017-12-03T07:37:09.941Z,0.90
2017-12-03T07:39:38.180Z,1.00
2017-12-03T07:42:05.676Z,0.90
2017-12-03T07:44:33.139Z,1.00
2017-12-03T07:47:01.382Z,1.00
2017-12-03T07:49:28.857Z,1.00
2017-12-03T07:51:57.094Z,1.00
2017-12-03T07:54:24.572Z,1.00
2017-12-03T07:56:52.064Z,1.00
2017-12-03T07:59:19.538Z,1.00
2017-12-03T08:01:47.027Z,1.00
2017-12-03T08:04:14.504Z,1.00
2017-12-03T08:06:42.010Z,1.00
2017-12-03T08:09:09.480Z,0.90
2017-12-03T08:11:36.958Z,0.90
2017-12-03T08:14:04.443Z,0.90
2017-12-03T08:16:31.915Z,0.90
2017-12-03T08:19:00.163Z,0.90
2017-12-03T08:21:27.633Z,0.90
2017-12-03T08:23:55.202Z,0.90
2017-12-03T08:26:22.669Z,0.90
2017-12-03T08:28:50.188Z,0.80
2017-12-03T08:31:17.672Z,0.80
2017-12-03T08:33:45.172Z,0.80
2017-12-03T08:36:12.662Z,0.80
2017-12-03T08:38:40.275Z,0.80
2017-12-03T08:41:07.894Z,0.80
2017-12-03T08:43:35.498Z,0.80
2017-12-03T08:46:03.214Z,0.80
2017-12-03T08:48:30.746Z,0.70
2017-12-03T08:50:58.246Z,0.80
2017-12-03T08:53:26.551Z,0.80
2017-12-03T08:55:54.046Z,0.70
2017-12-03T08:58:21.576Z,0.80
2017-12-03T09:00:49.828Z,0.80
2017-12-03T09:03:17.290Z,0.80
2017-12-03T09:05:45.594Z,0.90
2017-12-03T09:08:13.089Z,0.80
2017-12-03T09:10:40.791Z,0.80
2017-12-03T09:13:08.324Z,0.90
2017-12-03T09:15:35.794Z,0.90
2017-12-03T09:18:03.268Z,0.80
2017-12-03T09:20:30.734Z,0.80
2017-12-03T09:22:58.971Z,0.80
2017-12-03T09:25:26.468Z,0.80
2017-12-03T09:27:54.690Z,0.80
2017-12-03T09:30:22.323Z,0.80
2017-12-03T09:32:50.269Z,0.80
2017-12-03T09:35:18.529Z,0.80
2017-12-03T09:37:46.048Z,0.80
2017-12-03T09:40:13.522Z,0.80
2017-12-03T09:42:41.017Z,0.80
2017-12-03T09:45:08.524Z,0.80
2017-12-03T09:47:36.017Z,0.80
2017-12-03T09:50:03.492Z,0.80
2017-12-03T09:52:30.999Z,0.90
2017-12-03T09:54:58.502Z,0.90
2017-12-03T09:57:25.990Z,1.00
2017-12-03T09:59:54.215Z,0.90
2017-12-03T10:02:21.703Z,0.90
2017-12-03T10:04:49.179Z,1.00
2017-12-03T10:07:17.414Z,1.00
2017-12-03T10:09:44.935Z,1.00
2017-12-03T10:12:12.499Z,1.00
2017-12-03T10:14:40.022Z,1.00
2017-12-03T10:17:07.547Z,1.00
2017-12-03T10:19:35.180Z,1.00
2017-12-03T10:22:02.654Z,1.00
2017-12-03T10:24:30.151Z,1.00
2017-12-03T10:26:57.626Z,1.00
2017-12-03T10:29:25.094Z,0.90
2017-12-03T10:31:52.583Z,0.90
2017-12-03T10:34:20.079Z,1.00
2017-12-03T10:36:47.545Z,1.00
2017-12-03T10:39:15.040Z,1.00
2017-12-03T10:41:42.514Z,1.00
2017-12-03T10:44:09.986Z,0.90
2017-12-03T10:46:37.472Z,0.90
2017-12-03T10:49:04.957Z,0.90
2017-12-03T10:51:33.188Z,0.90
2017-12-03T10:54:00.718Z,0.90
2017-12-03T10:56:28.673Z,0.90
2017-12-03T10:58:56.180Z,1.00
2017-12-03T11:01:23.843Z,1.00
2017-12-03T11:03:51.320Z,1.10
2017-12-03T11:06:18.837Z,1.10
2017-12-03T11:08:46.726Z,1.10
2017-12-03T11:11:14.286Z,1.20
2017-12-03T11:13:41.858Z,1.20
2017-12-03T11:16:09.325Z,1.20
2017-12-03T11:18:36.820Z,1.20
2017-12-03T11:21:07.078Z,1.20
2017-12-03T11:23:34.566Z,1.30
2017-12-03T11:26:02.936Z,1.40
2017-12-03T11:28:30.419Z,1.30
2017-12-03T11:30:59.674Z,1.50
2017-12-03T11:33:27.164Z,1.50
2017-12-03T11:35:54.646Z,1.50
2017-12-03T11:38:22.868Z,1.60
2017-12-03T11:40:50.367Z,1.60
2017-12-03T11:43:17.839Z,1.70
2017-12-03T11:45:46.219Z,1.70
2017-12-03T11:48:14.594Z,1.70
2017-12-03T11:50:42.835Z,1.70
2017-12-03T11:53:10.312Z,1.60
2017-12-03T11:55:38.849Z,1.70
2017-12-03T11:58:06.419Z,1.70
2017-12-03T12:00:33.903Z,1.70
2017-12-03T12:03:01.528Z,1.80
2017-12-03T12:05:29.140Z,1.70
2017-12-03T12:07:56.956Z,1.80
2017-12-03T12:10:25.120Z,1.80
2017-12-03T12:12:52.591Z,1.90
2017-12-03T12:15:20.088Z,1.90
2017-12-03T12:17:47.610Z,1.80
2017-12-03T12:20:15.111Z,1.90
2017-12-03T12:22:42.656Z,1.90
2017-12-03T12:25:10.136Z,2.00
2017-12-03T12:27:37.661Z,2.00
2017-12-03T12:30:05.147Z,2.00
2017-12-03T12:32:32.650Z,2.00
2017-12-03T12:35:00.123Z,2.10
2017-12-03T12:37:27.603Z,2.10
2017-12-03T12:39:55.225Z,2.00
2017-12-03T12:42:22.691Z,2.00
2017-12-03T12:44:50.150Z,2.00
2017-12-03T12:47:17.677Z,2.00
2017-12-03T12:49:47.067Z,1.90
2017-12-03T12:52:15.376Z,2.00
2017-12-03T12:54:42.868Z,1.90
2017-12-03T12:57:10.395Z,2.00
2017-12-03T12:59:38.058Z,2.00
2017-12-03T13:02:05.566Z,2.00
2017-12-03T13:04:33.214Z,2.10
2017-12-03T13:07:00.700Z,2.10
2017-12-03T13:09:28.171Z,2.00
2017-12-03T13:11:56.451Z,2.00
2017-12-03T13:14:24.713Z,2.00
2017-12-03T13:16:52.263Z,2.00
2017-12-03T13:19:19.743Z,1.90
2017-12-03T13:21:47.996Z,2.00
2017-12-03T13:24:15.537Z,1.90
2017-12-03T13:26:43.010Z,2.00
2017-12-03T13:29:10.504Z,2.00
2017-12-03T13:31:38.760Z,2.00
2017-12-03T13:34:06.232Z,2.00
2017-12-03T13:36:34.521Z,2.00
2017-12-03T13:39:01.992Z,2.00
2017-12-03T13:41:29.471Z,2.00
2017-12-03T13:43:56.936Z,2.00
2017-12-03T13:46:24.417Z,2.00
2017-12-03T13:48:51.901Z,2.00
2017-12-03T13:51:20.183Z,1.90
2017-12-03T13:53:47.740Z,1.90
2017-12-03T13:56:16.074Z,1.90
2017-12-03T13:58:43.593Z,1.90
2017-12-03T14:01:11.095Z,1.90
2017-12-03T14:03:38.572Z,2.00
2017-12-03T14:06:06.083Z,1.90
2017-12-03T14:08:33.588Z,1.90
2017-12-03T14:11:01.106Z,1.90
2017-12-03T14:13:28.632Z,1.90
2017-12-03T14:15:56.875Z,1.90
2017-12-03T14:18:24.340Z,1.90
2017-12-03T14:20:51.816Z,1.90
2017-12-03T14:23:20.098Z,1.80
2017-12-03T14:25:48.429Z,1.90
2017-12-03T14:28:15.947Z,1.80
2017-12-03T14:30:44.263Z,1.80
2017-12-03T14:33:11.743Z,1.80
2017-12-03T14:35:39.221Z,1.80
2017-12-03T14:38:06.758Z,1.90
2017-12-03T14:40:34.502Z,1.90
2017-12-03T14:43:01.991Z,1.90
2017-12-03T14:45:29.559Z,1.90
2017-12-03T14:47:57.860Z,1.90
2017-12-03T14:50:25.364Z,1.90
2017-12-03T14:52:52.970Z,1.80
2017-12-03T14:55:21.259Z,1.80
2017-12-03T14:57:49.542Z,1.80
2017-12-03T15:00:17.038Z,1.80
2017-12-03T15:02:44.594Z,1.80
2017-12-03T15:05:12.082Z,1.80
2017-12-03T15:07:39.541Z,1.80
2017-12-03T15:10:07.092Z,1.80
2017-12-03T15:12:34.556Z,1.80
2017-12-03T15:15:02.386Z,1.80
2017-12-03T15:17:29.851Z,1.80
2017-12-03T15:19:57.372Z,1.80
2017-12-03T15:22:25.657Z,1.80
2017-12-03T15:24:53.990Z,1.80
2017-12-03T15:27:21.486Z,1.80
2017-12-03T15:29:49.823Z,1.70
2017-12-03T15:32:17.355Z,1.70
2017-12-03T15:34:44.851Z,1.80
2017-12-03T15:37:12.379Z,1.80
2017-12-03T15:39:39.846Z,1.80
2017-12-03T15:42:07.363Z,1.80
2017-12-03T15:44:34.834Z,1.80
2017-12-03T15:47:02.374Z,1.80
2017-12-03T15:49:30.650Z,1.70
2017-12-03T15:51:58.935Z,1.70
2017-12-03T15:54:26.416Z,1.70
2017-12-03T15:56:53.874Z,1.70
2017-12-03T15:59:21.357Z,1.70
2017-12-03T16:01:48.899Z,1.70
2017-12-03T16:04:16.394Z,1.70
2017-12-03T16:06:43.927Z,1.70
2017-12-03T16:09:11.406Z,1.70
2017-12-03T16:11:38.952Z,1.70
2017-12-03T16:14:06.507Z,1.70
2017-12-03T16:16:34.055Z,1.70
2017-12-03T16:19:01.603Z,1.70
2017-12-03T16:21:29.091Z,1.70
2017-12-03T16:23:56.600Z,1.70
2017-12-03T16:26:24.903Z,1.70
2017-12-03T16:28:52.484Z,1.70
2017-12-03T16:31:20.040Z,1.70
2017-12-03T16:33:47.552Z,1.70
2017-12-03T16:36:16.062Z,1.70
2017-12-03T16:38:43.566Z,1.70
2017-12-03T16:41:11.079Z,1.70
2017-12-03T16:43:38.608Z,1.70
2017-12-03T16:46:06.844Z,1.70
2017-12-03T16:48:34.318Z,1.60
2017-12-03T16:51:01.999Z,1.70
2017-12-03T16:53:29.465Z,1.60
2017-12-03T16:55:57.704Z,1.70
2017-12-03T16:58:25.188Z,1.70
2017-12-03T17:00:54.612Z,1.70
2017-12-03T17:03:22.934Z,1.70
2017-12-03T17:05:50.448Z,1.70
2017-12-03T17:08:17.964Z,1.70
2017-12-03T17:10:45.463Z,1.70
2017-12-03T17:13:14.310Z,1.70
2017-12-03T17:15:42.093Z,1.70
2017-12-03T17:18:09.605Z,1.70
2017-12-03T17:20:37.139Z,1.70
2017-12-03T17:23:05.405Z,1.70
2017-12-03T17:25:33.652Z,1.80
2017-12-03T17:28:01.137Z,1.70
2017-12-03T17:30:28.618Z,1.70
2017-12-03T17:32:56.135Z,1.80
2017-12-03T17:35:23.654Z,1.80
2017-12-03T17:37:51.157Z,1.70
2017-12-03T17:40:18.654Z,1.80
2017-12-03T17:42:46.162Z,1.80
2017-12-03T17:45:14.086Z,1.80
2017-12-03T17:47:42.734Z,1.80
2017-12-03T17:50:10.737Z,1.80
2017-12-03T17:52:38.323Z,1.80
2017-12-03T17:55:05.935Z,1.80
2017-12-03T17:57:33.504Z,1.80
2017-12-03T18:00:01.830Z,1.80
2017-12-03T18:02:29.408Z,1.80
2017-12-03T18:04:59.543Z,1.80
2017-12-03T18:07:27.069Z,1.80
2017-12-03T18:09:54.809Z,1.80
2017-12-03T18:12:22.371Z,1.80
2017-12-03T18:14:49.937Z,1.80
2017-12-03T18:17:17.523Z,1.80
2017-12-03T18:19:45.065Z,1.80
2017-12-03T18:22:12.525Z,1.80
2017-12-03T18:24:39.992Z,1.80
2017-12-03T18:27:07.580Z,1.80
2017-12-03T18:29:35.125Z,1.90
2017-12-03T18:32:02.669Z,1.80
2017-12-03T18:34:30.429Z,1.90
2017-12-03T18:36:58.244Z,1.90
2017-12-03T18:39:26.103Z,1.90
2017-12-03T18:41:53.920Z,1.90
2017-12-03T18:44:21.786Z,1.90
2017-12-03T18:46:49.398Z,1.90
2017-12-03T18:49:16.964Z,1.90
2017-12-03T18:51:44.441Z,1.90
2017-12-03T18:54:12.701Z,1.90
2017-12-03T18:56:40.548Z,1.90
2017-12-03T18:59:08.975Z,1.90
2017-12-03T19:01:36.583Z,1.90
2017-12-03T19:04:04.143Z,2.00
2017-12-03T19:06:32.796Z,2.00
2017-12-03T19:09:00.384Z,2.00
2017-12-03T19:11:27.904Z,2.00
2017-12-03T19:13:55.521Z,2.10
2017-12-03T19:16:23.867Z,2.10
2017-12-03T19:18:51.451Z,2.10
2017-12-03T19:21:18.944Z,2.10
2017-12-03T19:23:46.556Z,2.10
2017-12-03T19:26:14.078Z,2.10
2017-12-03T19:28:42.354Z,2.10
2017-12-03T19:31:09.901Z,2.10
2017-12-03T19:33:38.163Z,2.10
2017-12-03T19:36:05.704Z,2.00
2017-12-03T19:38:33.333Z,2.10
2017-12-03T19:41:01.024Z,2.00
2017-12-03T19:43:28.658Z,2.00
2017-12-03T19:45:56.286Z,2.00
2017-12-03T19:48:24.983Z,2.10
2017-12-03T19:50:52.880Z,2.00
2017-12-03T19:53:20.725Z,2.00
2017-12-03T19:55:49.055Z,2.10
2017-12-03T19:58:16.502Z,2.10
2017-12-03T20:00:45.397Z,2.10
2017-12-03T20:03:12.981Z,2.00
2017-12-03T20:05:40.916Z,2.00
2017-12-03T20:08:08.430Z,2.00
2017-12-03T20:10:35.968Z,1.90
2017-12-03T20:13:03.797Z,2.00
2017-12-03T20:15:32.562Z,1.90
2017-12-03T20:18:01.261Z,1.90
2017-12-03T20:20:29.025Z,1.90
2017-12-03T20:22:56.589Z,2.00
2017-12-03T20:25:24.210Z,2.00
2017-12-03T20:27:52.674Z,2.00
2017-12-03T20:30:20.399Z,1.90
2017-12-03T20:32:48.130Z,2.00
2017-12-03T20:35:16.593Z,1.90
2017-12-03T20:37:45.667Z,1.90
2017-12-03T20:40:13.275Z,1.90
2017-12-03T20:42:40.775Z,1.90
2017-12-03T20:45:08.231Z,2.00
2017-12-03T20:47:35.820Z,1.90
2017-12-03T20:50:03.402Z,1.90
2017-12-03T20:52:31.239Z,1.90
2017-12-03T20:54:58.790Z,1.90
2017-12-03T20:57:26.286Z,1.90
2017-12-03T20:59:53.754Z,1.90
2017-12-03T21:02:21.646Z,1.90
2017-12-03T21:04:49.215Z,1.90
2017-12-03T21:07:16.705Z,1.90
2017-12-03T21:09:44.179Z,1.90
2017-12-03T21:12:11.758Z,1.90
2017-12-03T21:14:40.084Z,1.90
2017-12-03T21:17:07.630Z,1.90
2017-12-03T21:19:35.174Z,1.90
2017-12-03T21:22:02.843Z,1.90
2017-12-03T21:24:30.647Z,2.00
2017-12-03T21:26:58.115Z,1.90
2017-12-03T21:29:25.628Z,2.00
2017-12-03T21:31:53.170Z,1.90
2017-12-03T21:34:20.800Z,2.00
2017-12-03T21:36:48.364Z,2.00
2017-12-03T21:39:15.961Z,2.00
2017-12-03T21:41:43.602Z,2.00
2017-12-03T21:44:11.966Z,2.00
2017-12-03T21:46:39.548Z,2.00
2017-12-03T21:49:08.001Z,2.00
2017-12-03T21:51:37.012Z,2.00
2017-12-03T21:54:04.475Z,2.00
2017-12-03T21:56:32.771Z,2.00
2017-12-03T21:59:00.661Z,2.00
2017-12-03T22:01:28.154Z,2.00
2017-12-03T22:03:56.479Z,2.10
2017-12-03T22:06:24.037Z,2.10
2017-12-03T22:08:51.504Z,2.10
2017-12-03T22:11:19.085Z,2.10
2017-12-03T22:13:46.625Z,2.10
2017-12-03T22:16:14.159Z,2.10
2017-12-03T22:18:42.472Z,2.10
2017-12-03T22:21:10.013Z,2.10
2017-12-03T22:23:37.501Z,2.10
2017-12-03T22:26:05.038Z,2.10
2017-12-03T22:28:32.524Z,2.10
2017-12-03T22:30:59.982Z,2.10
2017-12-03T22:33:27.466Z,2.10
2017-12-03T22:35:55.817Z,2.10
2017-12-03T22:38:23.316Z,2.10
2017-12-03T22:40:50.865Z,2.10
2017-12-03T22:43:19.124Z,2.10
2017-12-03T22:45:46.627Z,2.10
2017-12-03T22:48:15.257Z,2.10
2017-12-03T22:50:42.712Z,2.10
2017-12-03T22:53:10.208Z,2.10
2017-12-03T22:55:37.688Z,2.10
2017-12-03T22:58:05.971Z,2.10
2017-12-03T23:00:33.478Z,2.10
2017-12-03T23:03:01.028Z,2.10
2017-12-03T23:05:28.667Z,2.10
2017-12-03T23:07:56.171Z,2.10
2017-12-03T23:10:23.666Z,2.10
2017-12-03T23:12:51.889Z,2.20
2017-12-03T23:15:19.365Z,2.10
2017-12-03T23:17:46.868Z,2.20
2017-12-03T23:20:14.346Z,2.20
2017-12-03T23:22:41.814Z,2.20
2017-12-03T23:25:09.283Z,2.20
2017-12-03T23:27:36.757Z,2.10
2017-12-03T23:30:04.354Z,2.20
2017-12-03T23:32:32.609Z,2.20
2017-12-03T23:35:00.090Z,2.20
2017-12-03T23:37:28.325Z,2.20
2017-12-03T23:39:55.823Z,2.20
2017-12-03T23:42:24.049Z,2.20
2017-12-03T23:44:51.598Z,2.20
2017-12-03T23:47:19.108Z,2.10
2017-12-03T23:49:47.372Z,2.10
2017-12-03T23:52:14.841Z,2.10
2017-12-03T23:54:43.089Z,2.10
2017-12-03T23:57:10.570Z,2.10
2017-12-03T23:59:38.047Z,2.10
