createdAt,value
2019-01-23T00:00:49.512Z,14.30
2019-01-23T00:01:49.501Z,16.60
2019-01-23T00:02:49.503Z,16.80
2019-01-23T00:03:49.485Z,17.00
2019-01-23T00:04:49.470Z,17.20
2019-01-23T00:05:49.459Z,15.50
2019-01-23T00:06:49.448Z,15.00
2019-01-23T00:07:49.452Z,15.20
2019-01-23T00:08:49.430Z,16.30
2019-01-23T00:09:49.419Z,15.60
2019-01-23T00:10:49.416Z,13.70
2019-01-23T00:11:49.396Z,14.30
2019-01-23T00:12:49.398Z,14.20
2019-01-23T00:13:49.377Z,14.60
2019-01-23T00:14:49.370Z,14.40
2019-01-23T00:15:49.355Z,15.20
2019-01-23T00:16:49.348Z,15.10
2019-01-23T00:17:49.346Z,14.90
2019-01-23T00:18:49.324Z,14.80
2019-01-23T00:19:49.314Z,15.10
2019-01-23T00:20:49.303Z,16.60
2019-01-23T00:21:49.307Z,14.80
2019-01-23T00:22:49.295Z,14.30
2019-01-23T00:23:49.272Z,15.50
2019-01-23T00:24:49.263Z,15.00
2019-01-23T00:25:49.251Z,16.50
2019-01-23T00:26:49.241Z,14.80
2019-01-23T00:27:49.246Z,15.00
2019-01-23T00:28:49.219Z,14.80
2019-01-23T00:29:49.212Z,13.90
2019-01-23T00:30:49.198Z,13.80
2019-01-23T00:31:49.190Z,14.90
2019-01-23T00:32:49.196Z,14.10
2019-01-23T00:33:49.176Z,15.00
2019-01-23T00:34:49.157Z,15.30
2019-01-23T00:35:49.148Z,17.20
2019-01-23T00:36:49.137Z,14.80
2019-01-23T00:37:49.147Z,16.00
2019-01-23T00:38:49.121Z,14.50
2019-01-23T00:39:49.108Z,14.70
2019-01-23T00:40:49.097Z,14.80
2019-01-23T00:41:49.093Z,14.00
2019-01-23T00:42:49.091Z,13.70
2019-01-23T00:43:49.068Z,13.30
2019-01-23T00:44:49.053Z,14.40
2019-01-23T00:45:49.047Z,14.70
2019-01-23T00:46:49.065Z,14.80
2019-01-23T00:47:49.034Z,13.70
2019-01-23T00:48:49.011Z,14.40
2019-01-23T00:49:49.001Z,14.80
2019-01-23T00:50:48.993Z,14.20
2019-01-23T00:51:48.987Z,13.90
2019-01-23T00:52:48.980Z,14.90
2019-01-23T00:53:48.961Z,15.50
2019-01-23T00:54:48.948Z,14.40
2019-01-23T00:55:48.937Z,14.70
2019-01-23T00:56:48.932Z,13.40
2019-01-23T00:57:48.930Z,14.20
2019-01-23T00:58:49.283Z,13.80
2019-01-23T00:59:48.899Z,14.10
2019-01-23T01:00:48.883Z,14.70
2019-01-23T01:01:48.874Z,13.40
2019-01-23T01:02:48.876Z,14.70
2019-01-23T01:03:48.854Z,15.10
2019-01-23T01:04:48.842Z,13.70
2019-01-23T01:05:48.834Z,14.20
2019-01-23T01:06:48.823Z,12.90
2019-01-23T01:07:48.838Z,15.20
2019-01-23T01:08:48.802Z,13.50
2019-01-23T01:09:48.791Z,14.70
2019-01-23T01:10:48.781Z,13.40
2019-01-23T01:11:48.770Z,13.60
2019-01-23T01:12:48.773Z,14.40
2019-01-23T01:13:48.750Z,14.00
2019-01-23T01:14:48.741Z,13.30
2019-01-23T01:15:48.729Z,13.30
2019-01-23T01:16:48.718Z,13.90
2019-01-23T01:17:48.719Z,14.50
2019-01-23T01:18:48.699Z,12.00
2019-01-23T01:19:48.688Z,14.30
2019-01-23T01:20:48.681Z,13.40
2019-01-23T01:21:48.667Z,14.20
2019-01-23T01:22:48.666Z,12.30
2019-01-23T01:23:48.645Z,14.70
2019-01-23T01:24:48.636Z,12.30
2019-01-23T01:25:48.632Z,14.40
2019-01-23T01:26:48.618Z,14.60
2019-01-23T01:27:48.615Z,13.60
2019-01-23T01:28:48.595Z,14.30
2019-01-23T01:29:48.586Z,13.50
2019-01-23T01:30:48.574Z,13.60
2019-01-23T01:31:48.573Z,13.50
2019-01-23T01:32:48.578Z,13.20
2019-01-23T01:33:48.544Z,13.20
2019-01-23T01:34:48.534Z,12.80
2019-01-23T01:35:48.525Z,13.10
2019-01-23T01:36:48.515Z,13.50
2019-01-23T01:37:48.515Z,13.90
2019-01-23T01:38:58.034Z,15.60
2019-01-23T01:39:57.990Z,13.30
2019-01-23T01:40:48.497Z,13.50
2019-01-23T01:41:56.562Z,12.50
2019-01-23T01:42:48.512Z,14.20
2019-01-23T01:43:48.453Z,13.70
2019-01-23T01:44:48.456Z,13.70
2019-01-23T01:45:48.434Z,13.70
2019-01-23T01:46:48.445Z,13.10
2019-01-23T01:47:48.401Z,14.50
2019-01-23T01:48:48.405Z,15.70
2019-01-23T01:49:48.403Z,13.20
2019-01-23T01:50:48.409Z,14.30
2019-01-23T01:51:48.388Z,12.80
2019-01-23T01:52:48.370Z,14.70
2019-01-23T01:53:48.406Z,13.30
2019-01-23T01:54:48.400Z,13.20
2019-01-23T01:55:48.330Z,13.40
2019-01-23T01:56:48.340Z,13.40
2019-01-23T01:57:48.351Z,14.10
2019-01-23T01:58:48.328Z,14.10
2019-01-23T01:59:48.279Z,14.70
2019-01-23T02:00:48.266Z,13.40
2019-01-23T02:01:48.271Z,14.00
2019-01-23T02:02:48.277Z,13.40
2019-01-23T02:03:48.255Z,13.00
2019-01-23T02:04:48.254Z,14.80
2019-01-23T02:05:48.227Z,14.10
2019-01-23T02:06:48.220Z,13.20
2019-01-23T02:07:48.204Z,13.80
2019-01-23T02:08:48.214Z,13.30
2019-01-23T02:09:48.186Z,13.50
2019-01-23T02:10:48.175Z,12.30
2019-01-23T02:11:48.160Z,12.50
2019-01-23T02:12:48.150Z,14.40
2019-01-23T02:13:48.162Z,12.60
2019-01-23T02:14:48.158Z,13.00
2019-01-23T02:15:48.153Z,13.80
2019-01-23T02:16:48.123Z,13.50
2019-01-23T02:17:48.099Z,12.20
2019-01-23T02:18:48.110Z,13.80
2019-01-23T02:19:48.110Z,12.90
2019-01-23T02:20:48.075Z,12.00
2019-01-23T02:21:48.062Z,14.00
2019-01-23T02:22:48.099Z,14.40
2019-01-23T02:23:48.066Z,14.60
2019-01-23T02:24:48.029Z,13.60
2019-01-23T02:25:48.019Z,15.10
2019-01-23T02:26:48.016Z,12.70
2019-01-23T02:27:48.002Z,13.30
2019-01-23T02:28:48.009Z,13.10
2019-01-23T02:29:47.976Z,13.70
2019-01-23T02:30:47.966Z,13.20
2019-01-23T02:31:47.976Z,13.40
2019-01-23T02:32:47.957Z,12.10
2019-01-23T02:33:47.954Z,13.60
2019-01-23T02:34:47.928Z,14.10
2019-01-23T02:35:47.917Z,12.00
2019-01-23T02:36:47.909Z,14.20
2019-01-23T02:37:47.892Z,16.20
2019-01-23T02:38:47.901Z,13.80
2019-01-23T02:39:47.877Z,13.80
2019-01-23T02:40:47.860Z,14.10
2019-01-23T02:41:47.898Z,14.40
2019-01-23T02:42:47.847Z,14.10
2019-01-23T02:43:47.861Z,15.10
2019-01-23T02:44:47.831Z,12.70
2019-01-23T02:45:47.820Z,13.30
2019-01-23T02:46:47.817Z,15.20
2019-01-23T02:47:47.787Z,14.00
2019-01-23T02:48:47.842Z,14.10
2019-01-23T02:49:47.791Z,15.10
2019-01-23T02:50:47.795Z,14.50
2019-01-23T02:51:47.756Z,14.00
2019-01-23T02:52:47.735Z,15.90
2019-01-23T02:53:47.769Z,13.70
2019-01-23T02:54:47.719Z,13.70
2019-01-23T02:55:47.718Z,14.20
2019-01-23T02:56:47.695Z,14.80
2019-01-23T02:57:47.688Z,13.80
2019-01-23T02:58:47.695Z,14.90
2019-01-23T02:59:47.673Z,13.90
2019-01-23T03:00:47.732Z,14.10
2019-01-23T03:01:47.655Z,14.00
2019-01-23T03:02:47.640Z,14.90
2019-01-23T03:03:47.651Z,14.50
2019-01-23T03:04:47.625Z,13.90
2019-01-23T03:05:47.643Z,15.70
2019-01-23T03:06:47.592Z,13.50
2019-01-23T03:07:47.623Z,13.80
2019-01-23T03:08:47.673Z,14.00
2019-01-23T03:09:47.566Z,14.50
2019-01-23T03:10:47.552Z,13.50
2019-01-23T03:11:47.554Z,13.90
2019-01-23T03:12:47.546Z,14.50
2019-01-23T03:13:47.535Z,13.40
2019-01-23T03:14:47.528Z,15.20
2019-01-23T03:15:47.510Z,16.80
2019-01-23T03:16:47.514Z,13.50
2019-01-23T03:17:47.504Z,15.40
2019-01-23T03:18:47.487Z,14.30
2019-01-23T03:19:47.454Z,16.50
2019-01-23T03:20:47.453Z,13.90
2019-01-23T03:21:47.445Z,15.30
2019-01-23T03:22:47.425Z,13.60
2019-01-23T03:23:47.443Z,14.80
2019-01-23T03:24:47.450Z,14.50
2019-01-23T03:25:47.469Z,15.80
2019-01-23T03:26:47.382Z,15.00
2019-01-23T03:27:47.378Z,14.70
2019-01-23T03:28:47.383Z,15.60
2019-01-23T03:29:47.396Z,15.60
2019-01-23T03:30:47.379Z,15.30
2019-01-23T03:31:47.412Z,14.60
2019-01-23T03:32:47.337Z,13.90
2019-01-23T03:33:47.331Z,15.50
2019-01-23T03:34:47.319Z,15.40
2019-01-23T03:35:47.294Z,15.20
2019-01-23T03:36:47.291Z,13.80
2019-01-23T03:37:47.270Z,14.90
2019-01-23T03:38:47.278Z,15.70
2019-01-23T03:39:47.291Z,15.20
2019-01-23T03:40:47.258Z,14.70
2019-01-23T03:41:47.263Z,14.00
2019-01-23T03:42:47.231Z,15.60
2019-01-23T03:43:47.268Z,15.50
2019-01-23T03:44:47.199Z,14.40
2019-01-23T03:45:47.197Z,14.90
2019-01-23T03:46:47.214Z,15.90
2019-01-23T03:47:47.206Z,14.40
2019-01-23T03:48:47.171Z,15.10
2019-01-23T03:49:47.157Z,15.50
2019-01-23T03:50:47.187Z,15.70
2019-01-23T03:51:47.235Z,14.00
2019-01-23T03:52:47.121Z,15.80
2019-01-23T03:53:47.160Z,15.20
2019-01-23T03:54:47.115Z,16.40
2019-01-23T03:55:47.083Z,15.70
2019-01-23T03:56:47.080Z,15.70
2019-01-23T03:57:47.081Z,15.10
2019-01-23T03:58:47.076Z,14.10
2019-01-23T03:59:47.056Z,15.60
2019-01-23T04:00:47.035Z,13.50
2019-01-23T04:01:47.025Z,15.00
2019-01-23T04:02:47.024Z,16.40
2019-01-23T04:03:47.027Z,16.90
2019-01-23T04:04:47.013Z,14.40
2019-01-23T04:05:46.992Z,14.80
2019-01-23T04:06:47.045Z,16.80
2019-01-23T04:07:46.960Z,14.30
2019-01-23T04:08:46.968Z,16.80
2019-01-23T04:09:46.952Z,15.50
2019-01-23T04:10:46.958Z,16.50
2019-01-23T04:11:46.919Z,14.10
2019-01-23T04:12:46.910Z,15.10
2019-01-23T04:13:46.915Z,15.50
2019-01-23T04:14:46.888Z,14.40
2019-01-23T04:15:46.886Z,15.60
2019-01-23T04:16:46.912Z,16.30
2019-01-23T04:17:46.862Z,15.50
2019-01-23T04:18:46.860Z,15.20
2019-01-23T04:19:46.836Z,15.70
2019-01-23T04:20:46.830Z,17.10
2019-01-23T04:21:46.834Z,15.90
2019-01-23T04:22:46.860Z,15.30
2019-01-23T04:23:46.826Z,15.70
2019-01-23T04:24:46.786Z,16.90
2019-01-23T04:25:46.775Z,15.40
2019-01-23T04:26:46.767Z,16.70
2019-01-23T04:27:46.771Z,15.70
2019-01-23T04:28:46.752Z,15.40
2019-01-23T04:29:46.746Z,15.90
2019-01-23T04:30:46.718Z,17.00
2019-01-23T04:31:46.717Z,14.60
2019-01-23T04:32:46.703Z,15.10
2019-01-23T04:33:46.701Z,16.10
2019-01-23T04:34:46.754Z,15.60
2019-01-23T04:35:46.674Z,15.80
2019-01-23T04:36:46.678Z,16.40
2019-01-23T04:37:46.646Z,15.10
2019-01-23T04:38:46.645Z,18.10
2019-01-23T04:39:46.651Z,17.10
2019-01-23T04:40:46.671Z,16.10
2019-01-23T04:41:46.623Z,14.90
2019-01-23T04:42:46.607Z,15.50
2019-01-23T04:43:46.592Z,16.00
2019-01-23T04:44:46.585Z,15.80
2019-01-23T04:45:46.578Z,16.10
2019-01-23T04:46:46.555Z,15.80
2019-01-23T04:47:46.557Z,14.80
2019-01-23T04:48:46.534Z,16.50
2019-01-23T04:49:46.554Z,16.00
2019-01-23T04:50:46.522Z,16.60
2019-01-23T04:51:46.513Z,17.20
2019-01-23T04:52:46.491Z,16.20
2019-01-23T04:53:46.513Z,16.20
2019-01-23T04:54:46.482Z,15.20
2019-01-23T04:55:46.519Z,13.10
2019-01-23T04:56:46.459Z,15.80
2019-01-23T04:57:46.457Z,15.40
2019-01-23T04:58:46.431Z,15.60
2019-01-23T04:59:46.883Z,15.60
2019-01-23T05:00:46.420Z,14.10
2019-01-23T05:01:46.401Z,15.60
2019-01-23T05:02:46.405Z,15.40
2019-01-23T05:03:46.381Z,15.80
2019-01-23T05:04:46.400Z,15.10
2019-01-23T05:05:46.374Z,15.20
2019-01-23T05:06:46.345Z,15.00
2019-01-23T05:07:46.340Z,14.60
2019-01-23T05:08:46.338Z,16.70
2019-01-23T05:09:46.340Z,14.90
2019-01-23T05:10:46.308Z,17.50
2019-01-23T05:11:46.295Z,14.70
2019-01-23T05:12:46.289Z,16.70
2019-01-23T05:13:46.285Z,15.80
2019-01-23T05:14:46.287Z,15.40
2019-01-23T05:15:46.299Z,16.30
2019-01-23T05:16:46.245Z,15.70
2019-01-23T05:17:46.236Z,15.90
2019-01-23T05:18:46.238Z,15.10
2019-01-23T05:19:46.228Z,16.60
2019-01-23T05:20:46.210Z,17.20
2019-01-23T05:21:46.194Z,15.30
2019-01-23T05:22:46.182Z,15.50
2019-01-23T05:23:46.173Z,17.10
2019-01-23T05:24:46.175Z,16.60
2019-01-23T05:25:46.151Z,15.20
2019-01-23T05:26:46.161Z,16.70
2019-01-23T05:27:46.132Z,15.60
2019-01-23T05:28:46.123Z,16.80
2019-01-23T05:29:46.117Z,15.30
2019-01-23T05:30:46.104Z,14.20
2019-01-23T05:31:46.088Z,16.60
2019-01-23T05:32:46.079Z,14.90
2019-01-23T05:33:46.075Z,16.60
2019-01-23T05:34:46.080Z,16.70
2019-01-23T05:35:46.101Z,14.40
2019-01-23T05:36:46.077Z,16.30
2019-01-23T05:37:46.095Z,16.40
2019-01-23T05:38:46.018Z,15.70
2019-01-23T05:39:46.120Z,15.90
2019-01-23T05:40:45.989Z,15.00
2019-01-23T05:41:45.990Z,16.40
2019-01-23T05:42:45.994Z,16.00
2019-01-23T05:43:45.974Z,14.80
2019-01-23T05:44:46.057Z,14.70
2019-01-23T05:45:45.956Z,15.30
2019-01-23T05:46:46.008Z,17.10
2019-01-23T05:47:45.922Z,15.20
2019-01-23T05:48:45.919Z,15.60
2019-01-23T05:49:45.937Z,16.30
2019-01-23T05:50:45.906Z,15.50
2019-01-23T05:51:45.918Z,15.80
2019-01-23T05:52:45.869Z,17.40
2019-01-23T05:53:45.856Z,14.20
2019-01-23T05:54:45.858Z,15.60
2019-01-23T05:55:45.867Z,15.10
2019-01-23T05:56:45.827Z,16.20
2019-01-23T05:57:46.474Z,16.70
2019-01-23T05:58:45.803Z,15.60
2019-01-23T05:59:45.881Z,17.40
2019-01-23T06:00:45.802Z,14.80
2019-01-23T06:01:45.788Z,16.20
2019-01-23T06:02:45.785Z,15.70
2019-01-23T06:03:45.758Z,15.30
2019-01-23T06:04:45.741Z,15.40
2019-01-23T06:05:45.761Z,14.40
2019-01-23T06:06:45.727Z,17.40
2019-01-23T06:07:47.695Z,15.00
2019-01-23T06:08:45.701Z,15.60
2019-01-23T06:09:45.698Z,17.70
2019-01-23T06:10:45.706Z,15.50
2019-01-23T06:11:45.676Z,16.20
2019-01-23T06:12:45.705Z,15.40
2019-01-23T06:13:45.651Z,16.40
2019-01-23T06:14:45.641Z,16.10
2019-01-23T06:15:45.647Z,16.40
2019-01-23T06:16:45.621Z,16.90
2019-01-23T06:17:45.625Z,15.80
2019-01-23T06:18:45.602Z,15.40
2019-01-23T06:19:45.594Z,15.40
2019-01-23T06:20:45.591Z,15.50
2019-01-23T06:21:45.576Z,15.10
2019-01-23T06:22:45.567Z,15.40
2019-01-23T06:23:45.615Z,15.80
2019-01-23T06:24:45.577Z,16.70
2019-01-23T06:25:45.540Z,15.50
2019-01-23T06:26:45.518Z,16.70
2019-01-23T06:27:45.536Z,15.70
2019-01-23T06:28:45.501Z,14.80
2019-01-23T06:29:45.489Z,17.30
2019-01-23T06:30:45.499Z,15.30
2019-01-23T06:31:45.463Z,16.00
2019-01-23T06:32:45.459Z,17.00
2019-01-23T06:33:45.515Z,15.40
2019-01-23T06:34:45.433Z,17.20
2019-01-23T06:35:45.480Z,14.40
2019-01-23T06:36:45.412Z,16.90
2019-01-23T06:37:45.402Z,15.60
2019-01-23T06:38:45.399Z,17.10
2019-01-23T06:39:45.431Z,16.20
2019-01-23T06:40:45.386Z,18.10
2019-01-23T06:41:45.373Z,16.30
2019-01-23T06:42:45.349Z,16.30
2019-01-23T06:43:45.341Z,17.60
2019-01-23T06:44:45.340Z,16.30
2019-01-23T06:45:45.347Z,15.70
2019-01-23T06:46:45.310Z,17.50
2019-01-23T06:47:45.293Z,15.10
2019-01-23T06:48:45.289Z,18.40
2019-01-23T06:49:45.294Z,16.10
2019-01-23T06:50:45.285Z,15.80
2019-01-23T06:51:45.295Z,17.50
2019-01-23T06:52:45.246Z,17.10
2019-01-23T06:53:45.255Z,16.70
2019-01-23T06:54:45.226Z,17.00
2019-01-23T06:55:45.228Z,14.50
2019-01-23T06:56:45.207Z,19.40
2019-01-23T06:57:45.211Z,18.30
2019-01-23T06:58:45.186Z,16.80
2019-01-23T06:59:45.170Z,18.30
2019-01-23T07:00:45.175Z,14.90
2019-01-23T07:01:45.164Z,16.60
2019-01-23T07:02:45.155Z,16.80
2019-01-23T07:03:45.142Z,15.60
2019-01-23T07:04:45.130Z,17.20
2019-01-23T07:05:45.129Z,16.50
2019-01-23T07:06:45.104Z,18.00
2019-01-23T07:07:45.092Z,16.20
2019-01-23T07:08:45.085Z,17.60
2019-01-23T07:09:45.096Z,17.90
2019-01-23T07:10:45.097Z,16.20
2019-01-23T07:11:45.061Z,17.90
2019-01-23T07:12:45.042Z,17.50
2019-01-23T07:13:45.030Z,17.90
2019-01-23T07:14:45.083Z,18.70
2019-01-23T07:15:45.025Z,18.40
2019-01-23T07:16:44.997Z,19.30
2019-01-23T07:17:44.985Z,20.30
2019-01-23T07:18:45.941Z,17.40
2019-01-23T07:19:44.974Z,18.40
2019-01-23T07:20:44.976Z,17.60
2019-01-23T07:21:44.966Z,19.10
2019-01-23T07:22:44.995Z,19.10
2019-01-23T07:23:44.931Z,18.10
2019-01-23T07:24:44.915Z,17.80
2019-01-23T07:25:44.928Z,18.10
2019-01-23T07:26:44.910Z,20.20
2019-01-23T07:27:44.903Z,18.80
2019-01-23T07:28:49.121Z,19.50
2019-01-23T07:29:44.866Z,19.60
2019-01-23T07:30:44.876Z,18.60
2019-01-23T07:31:44.845Z,18.70
2019-01-23T07:32:44.845Z,20.50
2019-01-23T07:33:44.833Z,21.00
2019-01-23T07:34:44.811Z,20.70
2019-01-23T07:35:44.857Z,19.10
2019-01-23T07:36:44.791Z,20.00
2019-01-23T07:37:44.798Z,19.20
2019-01-23T07:38:44.779Z,22.50
2019-01-23T07:39:44.785Z,22.10
2019-01-23T07:40:44.807Z,20.10
2019-01-23T07:41:44.736Z,18.50
2019-01-23T07:42:54.016Z,19.80
2019-01-23T07:43:44.710Z,20.70
2019-01-23T07:44:44.699Z,20.80
2019-01-23T07:45:44.736Z,21.10
2019-01-23T07:46:44.682Z,20.20
2019-01-23T07:47:44.673Z,21.70
2019-01-23T07:48:44.660Z,20.20
2019-01-23T07:49:44.647Z,22.30
2019-01-23T07:50:44.641Z,21.90
2019-01-23T07:51:44.649Z,20.60
2019-01-23T07:52:44.618Z,22.20
2019-01-23T07:53:44.608Z,20.30
2019-01-23T07:54:44.606Z,21.20
2019-01-23T07:55:44.587Z,22.20
2019-01-23T07:56:44.586Z,22.00
2019-01-23T07:57:44.567Z,23.00
2019-01-23T07:58:44.557Z,23.20
2019-01-23T07:59:44.543Z,23.30
2019-01-23T08:00:44.535Z,23.20
2019-01-23T08:01:44.536Z,22.90
2019-01-23T08:02:44.530Z,24.00
2019-01-23T08:03:44.503Z,22.30
2019-01-23T08:04:44.492Z,20.60
2019-01-23T08:05:44.482Z,23.10
2019-01-23T08:06:44.486Z,23.30
2019-01-23T08:07:44.464Z,23.20
2019-01-23T08:08:44.453Z,24.00
2019-01-23T08:09:44.440Z,25.40
2019-01-23T08:10:44.430Z,24.70
2019-01-23T08:11:44.429Z,24.90
2019-01-23T08:12:44.408Z,23.20
2019-01-23T08:13:44.424Z,21.80
2019-01-23T08:14:44.396Z,23.60
2019-01-23T08:15:44.379Z,25.90
2019-01-23T08:16:44.380Z,32.80
2019-01-23T08:17:44.366Z,30.60
2019-01-23T08:18:44.350Z,33.80
2019-01-23T08:19:44.339Z,26.80
2019-01-23T08:20:44.327Z,24.40
2019-01-23T08:21:44.333Z,24.30
2019-01-23T08:22:44.306Z,24.60
2019-01-23T08:23:44.297Z,23.30
2019-01-23T08:24:44.286Z,26.70
2019-01-23T08:25:44.279Z,26.30
2019-01-23T08:26:44.297Z,25.20
2019-01-23T08:27:44.256Z,25.00
2019-01-23T08:28:44.245Z,24.50
2019-01-23T08:29:44.236Z,26.10
2019-01-23T08:30:44.224Z,25.40
2019-01-23T08:31:44.225Z,26.30
2019-01-23T08:32:44.202Z,27.90
2019-01-23T08:33:44.192Z,27.00
2019-01-23T08:34:44.182Z,27.70
2019-01-23T08:35:44.171Z,27.90
2019-01-23T08:36:44.176Z,28.50
2019-01-23T08:37:44.150Z,27.30
2019-01-23T08:38:44.138Z,26.60
2019-01-23T08:39:44.131Z,29.70
2019-01-23T08:40:44.119Z,27.60
2019-01-23T08:41:44.119Z,27.80
2019-01-23T08:42:44.102Z,27.40
2019-01-23T08:43:44.087Z,30.10
2019-01-23T08:44:44.077Z,28.10
2019-01-23T08:45:44.072Z,30.30
2019-01-23T08:46:44.069Z,28.30
2019-01-23T08:47:44.047Z,29.20
2019-01-23T08:48:44.035Z,28.40
2019-01-23T08:49:45.590Z,29.40
2019-01-23T08:50:44.020Z,30.40
2019-01-23T08:51:44.016Z,29.60
2019-01-23T08:52:43.991Z,30.30
2019-01-23T08:53:43.980Z,28.20
2019-01-23T08:54:43.971Z,28.80
2019-01-23T08:55:43.963Z,29.50
2019-01-23T08:56:43.962Z,28.70
2019-01-23T08:57:43.946Z,29.50
2019-01-23T08:58:43.932Z,28.40
2019-01-23T08:59:43.917Z,31.00
2019-01-23T09:00:45.921Z,30.70
2019-01-23T09:01:43.909Z,31.00
2019-01-23T09:02:43.888Z,28.30
2019-01-23T09:03:43.883Z,30.20
2019-01-23T09:04:43.867Z,31.60
2019-01-23T09:05:43.858Z,29.50
2019-01-23T09:06:43.859Z,31.70
2019-01-23T09:07:43.835Z,29.80
2019-01-23T09:08:43.826Z,31.00
2019-01-23T09:09:43.816Z,31.30
2019-01-23T09:10:53.056Z,32.90
2019-01-23T09:11:43.808Z,32.00
2019-01-23T09:12:53.083Z,31.80
2019-01-23T09:13:43.771Z,32.00
2019-01-23T09:14:43.818Z,30.70
2019-01-23T09:15:43.751Z,31.40
2019-01-23T09:16:43.762Z,33.50
2019-01-23T09:17:43.730Z,32.00
2019-01-23T09:18:43.721Z,34.20
2019-01-23T09:19:53.096Z,31.10
2019-01-23T09:20:43.697Z,30.20
2019-01-23T09:21:43.703Z,34.00
2019-01-23T09:22:43.677Z,34.40
2019-01-23T09:23:43.667Z,34.40
2019-01-23T09:24:43.661Z,31.10
2019-01-23T09:25:49.524Z,35.00
2019-01-23T09:26:44.647Z,32.60
2019-01-23T09:27:43.626Z,31.40
2019-01-23T09:28:43.615Z,32.10
2019-01-23T09:29:43.607Z,34.00
2019-01-23T09:30:43.609Z,34.80
2019-01-23T09:31:43.597Z,34.20
2019-01-23T09:32:43.573Z,32.70
2019-01-23T09:33:43.562Z,31.60
2019-01-23T09:34:43.556Z,33.90
2019-01-23T09:35:43.550Z,35.60
2019-01-23T09:36:43.544Z,33.40
2019-01-23T09:37:43.521Z,34.50
2019-01-23T09:38:43.513Z,35.30
2019-01-23T09:39:43.503Z,33.70
2019-01-23T09:40:43.490Z,33.30
2019-01-23T09:41:43.496Z,31.20
2019-01-23T09:42:43.468Z,33.50
2019-01-23T09:43:43.458Z,33.00
2019-01-23T09:44:43.448Z,32.70
2019-01-23T09:45:43.440Z,33.90
2019-01-23T09:46:43.438Z,32.10
2019-01-23T09:47:43.417Z,33.40
2019-01-23T09:48:43.409Z,32.20
2019-01-23T09:49:43.396Z,34.40
2019-01-23T09:50:43.385Z,34.90
2019-01-23T09:51:43.411Z,33.80
2019-01-23T09:52:43.365Z,33.50
2019-01-23T09:53:43.358Z,33.80
2019-01-23T09:54:43.343Z,33.30
2019-01-23T09:55:43.331Z,35.60
2019-01-23T09:56:43.325Z,32.40
2019-01-23T09:57:43.324Z,33.50
2019-01-23T09:58:43.303Z,33.60
2019-01-23T09:59:43.305Z,36.30
2019-01-23T10:00:43.280Z,34.40
2019-01-23T10:01:43.268Z,36.10
2019-01-23T10:02:43.270Z,33.50
2019-01-23T10:03:43.247Z,34.30
2019-01-23T10:04:43.246Z,35.30
2019-01-23T10:05:43.239Z,33.70
2019-01-23T10:06:43.218Z,34.50
2019-01-23T10:07:43.237Z,35.90
2019-01-23T10:08:43.198Z,34.60
2019-01-23T10:09:43.187Z,33.40
2019-01-23T10:10:43.176Z,37.00
2019-01-23T10:11:43.164Z,34.20
2019-01-23T10:12:43.163Z,37.70
2019-01-23T10:13:43.144Z,34.60
2019-01-23T10:14:43.140Z,36.50
2019-01-23T10:15:43.124Z,35.70
2019-01-23T10:16:43.117Z,33.20
2019-01-23T10:17:43.133Z,36.10
2019-01-23T10:18:43.091Z,37.20
2019-01-23T10:19:43.081Z,33.80
2019-01-23T10:20:43.072Z,35.90
2019-01-23T10:21:43.060Z,38.00
2019-01-23T10:22:43.062Z,36.80
2019-01-23T10:23:43.049Z,39.10
2019-01-23T10:24:43.026Z,37.40
2019-01-23T10:25:43.041Z,36.40
2019-01-23T10:26:43.005Z,36.60
2019-01-23T10:27:43.001Z,39.10
2019-01-23T10:28:42.995Z,40.10
2019-01-23T10:29:42.972Z,39.00
2019-01-23T10:30:42.961Z,37.70
2019-01-23T10:31:42.959Z,37.50
2019-01-23T10:32:42.940Z,38.30
2019-01-23T10:33:42.943Z,38.90
2019-01-23T10:34:42.919Z,34.40
2019-01-23T10:35:42.911Z,38.00
2019-01-23T10:36:42.899Z,38.50
2019-01-23T10:37:42.888Z,36.00
2019-01-23T10:38:42.888Z,37.70
2019-01-23T10:39:42.882Z,36.10
2019-01-23T10:40:42.861Z,37.20
2019-01-23T10:41:42.847Z,36.60
2019-01-23T10:42:42.865Z,37.70
2019-01-23T10:43:42.835Z,40.70
2019-01-23T10:44:42.815Z,38.70
2019-01-23T10:45:42.805Z,38.60
2019-01-23T10:46:42.794Z,37.40
2019-01-23T10:47:42.783Z,38.40
2019-01-23T10:48:42.802Z,38.80
2019-01-23T10:49:42.761Z,36.10
2019-01-23T10:50:42.756Z,37.70
2019-01-23T10:51:42.740Z,37.20
2019-01-23T10:52:42.731Z,35.40
2019-01-23T10:53:42.728Z,36.70
2019-01-23T10:54:42.707Z,37.90
2019-01-23T10:55:42.698Z,38.40
2019-01-23T10:56:42.686Z,39.40
2019-01-23T10:57:42.680Z,38.40
2019-01-23T10:58:42.675Z,39.00
2019-01-23T10:59:42.658Z,37.10
2019-01-23T11:00:42.669Z,38.20
2019-01-23T11:01:42.634Z,35.50
2019-01-23T11:02:42.631Z,38.30
2019-01-23T11:03:42.648Z,37.40
2019-01-23T11:04:42.639Z,36.00
2019-01-23T11:05:42.589Z,36.10
2019-01-23T11:06:42.579Z,38.30
2019-01-23T11:07:42.571Z,35.50
2019-01-23T11:08:42.564Z,37.00
2019-01-23T11:09:42.562Z,37.40
2019-01-23T11:10:42.547Z,36.50
2019-01-23T11:11:42.526Z,34.10
2019-01-23T11:12:42.515Z,36.30
2019-01-23T11:13:42.511Z,35.30
2019-01-23T11:14:42.526Z,33.40
2019-01-23T11:15:42.485Z,37.60
2019-01-23T11:16:42.472Z,36.20
2019-01-23T11:17:42.463Z,34.40
2019-01-23T11:18:42.453Z,35.00
2019-01-23T11:19:42.453Z,34.70
2019-01-23T11:20:42.428Z,36.70
2019-01-23T11:21:42.419Z,33.70
2019-01-23T11:22:42.407Z,34.70
2019-01-23T11:23:42.403Z,38.00
2019-01-23T11:24:42.421Z,35.40
2019-01-23T11:25:42.379Z,37.40
2019-01-23T11:26:42.366Z,35.70
2019-01-23T11:27:42.360Z,36.40
2019-01-23T11:28:42.346Z,34.80
2019-01-23T11:29:42.347Z,35.20
2019-01-23T11:30:42.328Z,35.30
2019-01-23T11:31:42.311Z,35.90
2019-01-23T11:32:42.302Z,34.40
2019-01-23T11:33:42.290Z,36.60
2019-01-23T11:34:42.295Z,36.90
2019-01-23T11:35:42.271Z,37.80
2019-01-23T11:36:42.259Z,36.80
2019-01-23T11:37:42.249Z,37.00
2019-01-23T11:38:42.238Z,37.60
2019-01-23T11:39:42.237Z,36.50
2019-01-23T11:40:42.215Z,34.10
2019-01-23T11:41:42.207Z,35.50
2019-01-23T11:42:42.198Z,36.10
2019-01-23T11:43:42.187Z,35.60
2019-01-23T11:44:42.184Z,35.30
2019-01-23T11:45:42.164Z,37.80
2019-01-23T11:46:42.153Z,37.50
2019-01-23T11:47:42.142Z,34.60
2019-01-23T11:48:42.142Z,34.70
2019-01-23T11:49:42.131Z,37.30
2019-01-23T11:50:42.114Z,35.40
2019-01-23T11:51:42.099Z,38.60
2019-01-23T11:52:42.091Z,36.50
2019-01-23T11:53:42.085Z,33.60
2019-01-23T11:54:42.085Z,36.20
2019-01-23T11:55:42.055Z,35.50
2019-01-23T11:56:42.046Z,35.30
2019-01-23T11:57:42.036Z,34.60
2019-01-23T11:58:42.023Z,37.10
2019-01-23T11:59:42.024Z,35.20
2019-01-23T12:00:42.006Z,35.30
2019-01-23T12:01:41.993Z,35.60
2019-01-23T12:02:41.984Z,34.30
2019-01-23T12:03:41.973Z,32.70
2019-01-23T12:04:41.976Z,34.70
2019-01-23T12:05:41.955Z,35.20
2019-01-23T12:06:41.943Z,34.50
2019-01-23T12:07:41.931Z,34.70
2019-01-23T12:08:41.920Z,35.40
2019-01-23T12:09:41.922Z,34.00
2019-01-23T12:10:41.902Z,32.70
2019-01-23T12:11:41.902Z,33.70
2019-01-23T12:12:41.878Z,34.20
2019-01-23T12:13:41.867Z,31.90
2019-01-23T12:14:41.872Z,32.60
2019-01-23T12:15:41.847Z,33.10
2019-01-23T12:16:41.838Z,31.40
2019-01-23T12:17:41.832Z,31.80
2019-01-23T12:18:41.814Z,33.80
2019-01-23T12:19:41.816Z,33.40
2019-01-23T12:20:41.796Z,30.70
2019-01-23T12:21:41.787Z,31.10
2019-01-23T12:22:41.779Z,30.20
2019-01-23T12:23:41.762Z,34.00
2019-01-23T12:24:42.057Z,33.30
2019-01-23T12:25:41.741Z,32.30
2019-01-23T12:26:41.741Z,33.80
2019-01-23T12:27:41.723Z,33.90
2019-01-23T12:28:41.720Z,32.00
2019-01-23T12:29:41.699Z,32.90
2019-01-23T12:30:41.743Z,34.00
2019-01-23T12:31:41.680Z,31.70
2019-01-23T12:32:41.669Z,33.40
2019-01-23T12:33:41.659Z,33.40
2019-01-23T12:34:41.650Z,32.60
2019-01-23T12:35:41.657Z,30.90
2019-01-23T12:36:41.625Z,33.00
2019-01-23T12:37:41.616Z,31.80
2019-01-23T12:38:41.606Z,33.20
2019-01-23T12:39:41.595Z,34.80
2019-01-23T12:40:41.602Z,32.00
2019-01-23T12:41:41.574Z,32.70
2019-01-23T12:42:41.565Z,30.70
2019-01-23T12:43:41.554Z,33.10
2019-01-23T12:44:41.547Z,31.60
2019-01-23T12:45:41.544Z,35.40
2019-01-23T12:46:41.534Z,31.00
2019-01-23T12:47:41.513Z,33.00
2019-01-23T12:48:41.501Z,30.80
2019-01-23T12:49:41.492Z,32.20
2019-01-23T12:50:41.495Z,29.70
2019-01-23T12:51:41.475Z,29.70
2019-01-23T12:52:41.460Z,31.50