createdAt,value
2022-09-07T00:01:48.473Z,5.47
2022-09-07T00:15:22.628Z,5.20
2022-09-07T00:22:08.468Z,5.38
2022-09-07T00:28:55.480Z,5.22
2022-09-07T00:35:46.486Z,5.40
2022-09-07T00:42:32.027Z,5.15
2022-09-07T00:56:10.422Z,5.70
2022-09-07T01:02:59.912Z,5.60
2022-09-07T01:09:47.907Z,5.80
2022-09-07T01:16:53.923Z,6.20
2022-09-07T01:31:07.630Z,6.60
2022-09-07T01:38:02.927Z,6.78
2022-09-07T01:44:53.011Z,6.87
2022-09-07T01:51:47.058Z,6.40
2022-09-07T01:58:38.088Z,6.40
2022-09-07T02:05:28.332Z,6.95
2022-09-07T02:12:23.139Z,8.48
2022-09-07T02:19:14.166Z,8.00
2022-09-07T02:26:05.401Z,7.68
2022-09-07T02:32:53.876Z,8.10
2022-09-07T02:39:39.828Z,8.88
2022-09-07T03:00:21.144Z,8.45
2022-09-07T03:07:13.507Z,7.82
2022-09-07T03:14:17.650Z,7.13
2022-09-07T03:21:05.831Z,6.57
2022-09-07T03:27:51.439Z,6.90
2022-09-07T03:34:37.000Z,6.75
2022-09-07T03:41:25.193Z,6.50
2022-09-07T03:48:10.785Z,6.68
2022-09-07T03:54:56.403Z,7.32
2022-09-07T04:01:44.655Z,8.20
2022-09-07T04:08:31.463Z,7.80
2022-09-07T04:15:17.126Z,9.38
2022-09-07T04:22:05.308Z,9.55
2022-09-07T04:28:51.692Z,8.90
2022-09-07T04:35:39.879Z,8.80
2022-09-07T04:42:28.091Z,8.73
2022-09-07T04:49:15.690Z,9.23
2022-09-07T04:56:01.980Z,9.20
2022-09-07T05:02:50.246Z,8.43
2022-09-07T05:09:36.731Z,8.65
2022-09-07T05:16:24.633Z,9.45
2022-09-07T05:23:12.964Z,8.85
2022-09-07T05:37:04.837Z,9.17
2022-09-07T05:50:59.314Z,8.95
2022-09-07T05:57:44.894Z,8.88
2022-09-07T06:04:33.124Z,8.90
2022-09-07T06:11:20.840Z,10.13
2022-09-07T06:18:06.512Z,9.20
2022-09-07T06:38:47.076Z,9.48
2022-09-07T06:45:35.290Z,9.15
2022-09-07T06:52:20.876Z,9.15
2022-09-07T06:59:06.450Z,8.80
2022-09-07T07:05:59.664Z,7.65
2022-09-07T07:19:29.640Z,8.25
2022-09-07T07:26:20.383Z,8.20
2022-09-07T07:33:08.132Z,8.20
2022-09-07T07:47:02.524Z,8.43
2022-09-07T07:53:48.439Z,8.55
2022-09-07T08:00:53.020Z,7.28
2022-09-07T08:07:41.855Z,7.70
2022-09-07T08:14:27.564Z,8.05
2022-09-07T08:28:04.083Z,7.10
2022-09-07T08:34:49.437Z,7.75
2022-09-07T08:42:03.749Z,6.10
2022-09-07T08:48:52.780Z,5.80
2022-09-07T08:55:43.465Z,5.35
2022-09-07T09:02:32.694Z,5.40
2022-09-07T09:09:34.558Z,6.15
2022-09-07T09:16:27.360Z,6.80
2022-09-07T09:23:17.208Z,5.47
2022-09-07T09:30:05.223Z,5.28
2022-09-07T09:36:53.130Z,5.43
2022-09-07T09:43:47.417Z,5.43
2022-09-07T10:05:02.991Z,5.60
2022-09-07T10:12:10.840Z,4.93
2022-09-07T10:18:59.864Z,4.50
2022-09-07T10:25:47.584Z,4.28
2022-09-07T10:32:53.235Z,4.25
2022-09-07T10:39:42.591Z,4.35
2022-09-07T10:46:58.532Z,4.38
2022-09-07T11:01:15.543Z,4.50
2022-09-07T11:08:20.159Z,4.25
2022-09-07T11:15:20.545Z,4.93
2022-09-07T11:22:20.416Z,4.35
2022-09-07T11:29:31.117Z,4.50
2022-09-07T11:36:21.953Z,4.20
2022-09-07T11:43:15.216Z,4.25
2022-09-07T11:50:00.802Z,4.55
2022-09-07T11:56:56.669Z,4.45
2022-09-07T12:04:24.715Z,4.85
2022-09-07T12:11:28.742Z,4.20
2022-09-07T12:18:34.927Z,4.50
2022-09-07T12:25:22.156Z,4.47
2022-09-07T12:32:53.638Z,4.63
2022-09-07T12:39:28.583Z,4.10
2022-09-07T12:46:23.802Z,3.70
2022-09-07T12:53:31.449Z,4.07
2022-09-07T13:00:51.347Z,3.90
2022-09-07T13:08:09.312Z,4.15
2022-09-07T13:14:58.360Z,4.00
2022-09-07T13:21:50.157Z,3.28
2022-09-07T13:28:56.016Z,4.03
2022-09-07T13:35:42.123Z,3.40
2022-09-07T13:42:35.558Z,3.30
2022-09-07T13:49:41.995Z,3.50
2022-09-07T13:56:42.919Z,3.47
2022-09-07T14:03:40.683Z,3.60
2022-09-07T14:10:29.311Z,2.90
2022-09-07T14:17:19.017Z,3.85
2022-09-07T14:24:10.564Z,3.78
2022-09-07T14:30:56.451Z,3.80
2022-09-07T14:37:43.120Z,3.55
2022-09-07T14:44:40.472Z,3.38
2022-09-07T14:51:35.480Z,3.63
2022-09-07T14:58:27.907Z,3.40
2022-09-07T15:05:29.187Z,3.47
2022-09-07T15:12:32.992Z,4.00
2022-09-07T15:19:34.296Z,3.60
2022-09-07T15:33:28.569Z,3.70
2022-09-07T15:40:20.698Z,3.78
2022-09-07T15:54:14.927Z,3.78
2022-09-07T16:08:27.686Z,3.63
2022-09-07T16:15:14.276Z,4.00
2022-09-07T16:21:59.700Z,4.10
2022-09-07T16:28:50.769Z,3.88
2022-09-07T16:35:36.120Z,3.58
2022-09-07T16:42:22.663Z,3.90
2022-09-07T16:49:11.056Z,3.97
2022-09-07T16:55:58.636Z,4.07
2022-09-07T17:02:44.469Z,4.30
2022-09-07T17:09:32.807Z,3.67
2022-09-07T17:16:22.351Z,3.65
2022-09-07T17:23:07.829Z,3.47
2022-09-07T17:29:57.027Z,4.00
2022-09-07T17:36:42.811Z,4.18
2022-09-07T17:43:45.694Z,4.13
2022-09-07T17:50:33.884Z,3.97
2022-09-07T17:57:19.621Z,3.58
2022-09-07T18:04:05.671Z,3.90
2022-09-07T18:18:00.183Z,4.38
2022-09-07T18:24:46.056Z,4.00
2022-09-07T18:31:34.159Z,4.15
2022-09-07T18:38:19.512Z,3.85
2022-09-07T18:59:18.686Z,4.57
2022-09-07T19:06:07.785Z,4.38
2022-09-07T19:12:55.812Z,4.20
2022-09-07T19:19:42.196Z,4.40
2022-09-07T19:26:29.681Z,4.47
2022-09-07T19:33:17.687Z,4.70
2022-09-07T19:40:03.393Z,4.55
2022-09-07T19:46:48.904Z,4.50
2022-09-07T19:53:40.362Z,4.28
2022-09-07T20:00:26.120Z,5.15
2022-09-07T20:07:11.541Z,5.03
2022-09-07T20:13:59.803Z,5.15
2022-09-07T20:20:45.185Z,5.05
2022-09-07T20:27:30.651Z,5.13
2022-09-07T20:34:18.811Z,4.68
2022-09-07T20:41:04.853Z,4.80
2022-09-07T20:47:50.245Z,4.75
2022-09-07T20:54:38.855Z,4.95
2022-09-07T21:01:24.616Z,4.60
2022-09-07T21:08:10.129Z,5.43
2022-09-07T21:21:46.128Z,5.47
2022-09-07T21:28:32.213Z,5.43
2022-09-07T21:35:20.624Z,5.50
2022-09-07T21:42:06.232Z,5.18
2022-09-07T21:48:51.802Z,5.00
2022-09-07T21:55:39.767Z,5.25
2022-09-07T22:02:25.207Z,4.70
2022-09-07T22:15:59.038Z,5.82
2022-09-07T22:22:46.313Z,5.50
2022-09-07T22:29:32.049Z,5.10
2022-09-07T22:36:23.056Z,5.07
2022-09-07T22:43:08.401Z,5.30
2022-09-07T22:49:53.849Z,5.72
2022-09-07T22:56:42.168Z,5.25
2022-09-07T23:03:27.950Z,5.55
2022-09-07T23:10:13.639Z,5.80
2022-09-07T23:23:47.021Z,5.30
2022-09-07T23:37:20.381Z,5.32
2022-09-07T23:44:06.621Z,5.53
2022-09-07T23:50:53.051Z,6.60
2022-09-07T23:57:41.683Z,6.00
