createdAt,value
2023-04-19T00:00:18.344Z,102004.21
2023-04-19T00:03:07.969Z,101993.85
2023-04-19T00:05:38.413Z,101993.44
2023-04-19T00:08:06.540Z,101994.31
2023-04-19T00:10:40.090Z,101991.91
2023-04-19T00:13:08.235Z,101993.59
2023-04-19T00:15:36.405Z,101992.84
2023-04-19T00:18:04.557Z,101987.11
2023-04-19T00:20:33.127Z,101987.60
2023-04-19T00:23:01.197Z,101982.61
2023-04-19T00:25:31.216Z,101977.02
2023-04-19T00:27:59.262Z,101978.79
2023-04-19T00:30:28.308Z,101978.89
2023-04-19T00:32:56.349Z,101980.33
2023-04-19T00:35:26.047Z,101975.31
2023-04-19T00:37:54.259Z,101969.07
2023-04-19T00:40:22.302Z,101961.25
2023-04-19T00:42:50.478Z,101960.70
2023-04-19T00:45:18.605Z,101954.10
2023-04-19T00:47:46.575Z,101950.69
2023-04-19T00:50:14.856Z,101947.94
2023-04-19T00:52:43.148Z,101946.20
2023-04-19T00:55:11.148Z,101942.78
2023-04-19T00:57:39.235Z,101941.18
2023-04-19T01:00:09.896Z,101937.86
2023-04-19T01:02:38.263Z,101935.13
2023-04-19T01:05:07.217Z,101932.14
2023-04-19T01:07:35.440Z,101933.08
2023-04-19T01:10:03.977Z,101936.30
2023-04-19T01:12:31.971Z,101937.13
2023-04-19T01:15:00.081Z,101934.70
2023-04-19T01:17:30.299Z,101932.73
2023-04-19T01:20:03.457Z,101932.27
2023-04-19T01:22:32.144Z,101932.42
2023-04-19T01:25:00.804Z,101931.56
2023-04-19T01:27:28.721Z,101929.51
2023-04-19T01:29:59.096Z,101929.19
2023-04-19T01:32:28.287Z,101927.11
2023-04-19T01:34:57.634Z,101930.65
2023-04-19T01:37:25.614Z,101925.45
2023-04-19T01:39:53.837Z,101924.45
2023-04-19T01:42:22.014Z,101925.46
2023-04-19T01:44:50.006Z,101923.20
2023-04-19T01:47:18.180Z,101917.59
2023-04-19T01:49:46.432Z,101918.88
2023-04-19T01:52:14.402Z,101913.78
2023-04-19T01:54:42.576Z,101912.27
2023-04-19T01:57:10.648Z,101908.99
2023-04-19T01:59:38.723Z,101907.60
2023-04-19T02:02:08.392Z,101908.97
2023-04-19T02:04:37.513Z,101911.11
2023-04-19T02:07:06.822Z,101911.25
2023-04-19T02:09:38.931Z,101906.71
2023-04-19T02:12:07.135Z,101905.29
2023-04-19T02:14:36.161Z,101901.77
2023-04-19T02:17:04.759Z,101902.83
2023-04-19T02:19:33.534Z,101901.76
2023-04-19T02:22:01.468Z,101902.06
2023-04-19T02:24:29.675Z,101898.79
2023-04-19T02:26:58.307Z,101896.12
2023-04-19T02:29:26.285Z,101898.17
2023-04-19T02:31:54.292Z,101894.13
2023-04-19T02:34:22.322Z,101897.05
2023-04-19T02:36:50.541Z,101892.29
2023-04-19T02:39:18.724Z,101894.56
2023-04-19T02:41:46.829Z,101896.80
2023-04-19T02:44:15.268Z,101896.80
2023-04-19T02:46:53.480Z,101890.95
2023-04-19T02:49:21.731Z,101895.33
2023-04-19T02:51:51.764Z,101891.84
2023-04-19T02:54:19.867Z,101891.14
2023-04-19T02:56:48.120Z,101889.09
2023-04-19T02:59:16.913Z,101885.05
2023-04-19T03:01:45.873Z,101885.27
2023-04-19T03:04:14.800Z,101884.80
2023-04-19T03:06:44.440Z,101883.25
2023-04-19T03:09:13.102Z,101878.97
2023-04-19T03:11:41.157Z,101876.72
2023-04-19T03:14:09.226Z,101872.80
2023-04-19T03:16:39.194Z,101873.64
2023-04-19T03:19:07.417Z,101866.98
2023-04-19T03:21:39.704Z,101871.02
2023-04-19T03:24:08.180Z,101869.09
2023-04-19T03:26:37.012Z,101867.74
2023-04-19T03:29:05.267Z,101865.16
2023-04-19T03:31:53.568Z,101868.30
2023-04-19T03:34:21.641Z,101867.69
2023-04-19T03:36:50.001Z,101869.14
2023-04-19T03:39:18.094Z,101869.98
2023-04-19T03:41:47.805Z,101868.00
2023-04-19T03:44:25.098Z,101867.20
2023-04-19T03:46:54.182Z,101869.14
2023-04-19T03:49:25.361Z,101867.42
2023-04-19T03:52:00.138Z,101866.25
2023-04-19T03:54:28.438Z,101867.95
2023-04-19T03:56:57.321Z,101865.79
2023-04-19T03:59:26.013Z,101867.46
2023-04-19T04:01:55.079Z,101863.60
2023-04-19T04:04:24.223Z,101864.67
2023-04-19T04:06:52.720Z,101863.71
2023-04-19T04:09:20.902Z,101861.43
2023-04-19T04:11:49.101Z,101862.23
2023-04-19T04:14:17.562Z,101857.41
2023-04-19T04:16:47.007Z,101858.61
2023-04-19T04:19:15.805Z,101858.02
2023-04-19T04:21:43.833Z,101855.96
2023-04-19T04:24:12.582Z,101853.27
2023-04-19T04:26:52.210Z,101852.35
2023-04-19T04:29:29.713Z,101854.19
2023-04-19T04:31:59.481Z,101853.11
2023-04-19T04:34:31.682Z,101854.03
2023-04-19T04:37:05.909Z,101854.28
2023-04-19T04:39:39.353Z,101853.32
2023-04-19T04:42:09.148Z,101853.95
2023-04-19T04:44:39.104Z,101852.44
2023-04-19T04:47:08.141Z,101850.86
2023-04-19T04:49:41.635Z,101850.61
2023-04-19T04:52:10.110Z,101851.73
2023-04-19T04:54:44.833Z,101851.88
2023-04-19T04:57:21.406Z,101850.35
2023-04-19T04:59:49.786Z,101850.96
2023-04-19T05:02:19.280Z,101855.63
2023-04-19T05:04:47.491Z,101856.56
2023-04-19T05:07:15.745Z,101855.35
2023-04-19T05:09:44.033Z,101861.36
2023-04-19T05:12:13.182Z,101860.56
2023-04-19T05:14:41.796Z,101862.38
2023-04-19T05:17:09.766Z,101856.50
2023-04-19T05:19:38.074Z,101856.55
2023-04-19T05:22:07.734Z,101857.70
2023-04-19T05:24:36.113Z,101859.21
2023-04-19T05:27:04.095Z,101858.98
2023-04-19T05:29:32.682Z,101859.05
2023-04-19T05:32:00.870Z,101859.05
2023-04-19T05:34:32.208Z,101858.49
2023-04-19T05:37:00.997Z,101859.17
2023-04-19T05:39:29.246Z,101854.07
2023-04-19T05:42:00.385Z,101863.55
2023-04-19T05:44:28.608Z,101862.86
2023-04-19T05:46:56.750Z,101864.45
2023-04-19T05:49:54.328Z,101855.61
2023-04-19T05:52:29.670Z,101859.45
2023-04-19T05:54:59.989Z,101864.92
2023-04-19T05:57:28.107Z,101860.37
2023-04-19T05:59:56.647Z,101858.88
2023-04-19T06:02:27.002Z,101860.55
2023-04-19T06:04:55.619Z,101860.10
2023-04-19T06:07:32.020Z,101857.50
2023-04-19T06:10:02.348Z,101861.02
2023-04-19T06:12:30.383Z,101858.96
2023-04-19T06:14:58.400Z,101861.14
2023-04-19T06:17:27.175Z,101861.36
2023-04-19T06:19:55.402Z,101860.94
2023-04-19T06:22:23.431Z,101861.98
2023-04-19T06:24:51.377Z,101861.53
2023-04-19T06:27:19.403Z,101857.58
2023-04-19T06:29:48.059Z,101853.23
2023-04-19T06:32:18.019Z,101855.20
2023-04-19T06:34:46.236Z,101852.30
2023-04-19T06:37:14.793Z,101846.64
2023-04-19T06:39:42.971Z,101844.84
2023-04-19T06:42:12.600Z,101845.97
2023-04-19T06:44:40.673Z,101850.98
2023-04-19T06:47:08.641Z,101850.92
2023-04-19T06:49:37.020Z,101849.96
2023-04-19T06:52:05.100Z,101852.84
2023-04-19T06:54:33.034Z,101849.70
2023-04-19T06:57:02.465Z,101847.45
2023-04-19T06:59:32.684Z,101846.23
2023-04-19T07:02:00.885Z,101843.19
2023-04-19T07:04:29.045Z,101845.28
2023-04-19T07:06:57.295Z,101850.66
2023-04-19T07:09:25.279Z,101847.30
2023-04-19T07:11:53.265Z,101848.84
2023-04-19T07:14:21.424Z,101844.73
2023-04-19T07:16:50.984Z,101854.55
2023-04-19T07:19:21.257Z,101858.47
2023-04-19T07:21:49.306Z,101858.89
2023-04-19T07:24:17.994Z,101851.77
2023-04-19T07:26:46.321Z,101845.66
2023-04-19T07:29:14.314Z,101849.85
2023-04-19T07:31:42.489Z,101842.23
2023-04-19T07:34:10.904Z,101847.38
2023-04-19T07:36:39.287Z,101845.77
2023-04-19T07:39:07.290Z,101838.76
2023-04-19T07:41:36.298Z,101837.37
2023-04-19T07:44:04.727Z,101834.61
2023-04-19T07:46:32.889Z,101832.73
2023-04-19T07:49:00.974Z,101830.23
2023-04-19T07:51:29.426Z,101829.69
2023-04-19T07:53:57.398Z,101828.42
2023-04-19T07:56:26.543Z,101831.44
2023-04-19T07:59:06.819Z,101826.70
2023-04-19T08:01:37.520Z,101826.38
2023-04-19T08:04:06.188Z,101830.36
2023-04-19T08:06:34.713Z,101829.06
2023-04-19T08:09:03.365Z,101822.50
2023-04-19T08:11:32.067Z,101823.11
2023-04-19T08:14:09.261Z,101827.85
2023-04-19T08:17:19.139Z,101825.19
2023-04-19T08:19:31.426Z,101827.19
2023-04-19T08:21:59.766Z,101825.26
2023-04-19T08:24:27.849Z,101828.35
2023-04-19T08:26:58.215Z,101823.64
2023-04-19T08:29:27.570Z,101826.36
2023-04-19T08:31:55.819Z,101830.02
2023-04-19T08:34:23.841Z,101834.02
2023-04-19T08:37:03.250Z,101835.05
2023-04-19T08:39:34.389Z,101832.09
2023-04-19T08:42:10.904Z,101834.25
2023-04-19T08:44:59.008Z,101832.27
2023-04-19T08:47:34.926Z,101835.05
2023-04-19T08:50:17.266Z,101834.61
2023-04-19T08:52:58.694Z,101828.88
2023-04-19T08:55:29.905Z,101830.63
2023-04-19T08:57:58.895Z,101835.61
2023-04-19T09:00:26.866Z,101832.03
2023-04-19T09:02:56.087Z,101839.09
2023-04-19T09:05:24.563Z,101838.73
2023-04-19T09:07:52.620Z,101832.30
2023-04-19T09:10:22.016Z,101828.50
2023-04-19T09:13:05.550Z,101826.60
2023-04-19T09:15:38.789Z,101826.81
2023-04-19T09:18:10.021Z,101820.61
2023-04-19T09:20:40.202Z,101817.19
2023-04-19T09:23:12.805Z,101813.60
2023-04-19T09:26:19.414Z,101815.18
2023-04-19T09:28:56.081Z,101811.44
2023-04-19T09:31:43.384Z,101814.69
2023-04-19T09:34:18.045Z,101815.23
2023-04-19T09:36:46.851Z,101811.30
2023-04-19T09:39:28.559Z,101805.92
2023-04-19T09:41:56.798Z,101803.03
2023-04-19T09:46:56.124Z,101794.91
2023-04-19T09:49:37.454Z,101797.61
2023-04-19T09:52:15.089Z,101793.14
2023-04-19T09:54:43.371Z,101791.14
2023-04-19T09:57:11.707Z,101794.15
2023-04-19T09:59:39.967Z,101793.98
2023-04-19T10:02:11.484Z,101795.73
2023-04-19T10:04:57.399Z,101792.17
2023-04-19T10:07:31.346Z,101783.38
2023-04-19T10:10:15.933Z,101782.98
2023-04-19T10:15:26.834Z,101778.60
2023-04-19T10:17:57.689Z,101771.89
2023-04-19T10:20:49.938Z,101768.04
2023-04-19T10:23:20.470Z,101764.55
2023-04-19T10:25:48.921Z,101760.39
2023-04-19T10:28:17.505Z,101760.30
2023-04-19T10:30:56.355Z,101755.04
2023-04-19T10:33:27.204Z,101751.89
2023-04-19T10:35:59.770Z,101750.34
2023-04-19T10:38:44.759Z,101751.13
2023-04-19T10:41:16.417Z,101752.36
2023-04-19T10:44:09.549Z,101747.11
2023-04-19T10:46:40.719Z,101744.23
2023-04-19T10:49:10.317Z,101746.67
2023-04-19T10:51:42.573Z,101740.61
2023-04-19T10:54:32.779Z,101739.67
2023-04-19T10:57:06.080Z,101746.08
2023-04-19T10:59:35.455Z,101743.77
2023-04-19T11:02:06.122Z,101741.05
2023-04-19T11:04:57.414Z,101738.69
2023-04-19T11:07:25.592Z,101735.55
2023-04-19T11:09:53.586Z,101737.02
2023-04-19T11:12:22.008Z,101730.57
2023-04-19T11:15:00.039Z,101724.65
2023-04-19T11:17:32.411Z,101718.70
2023-04-19T11:20:06.629Z,101713.45
2023-04-19T11:22:39.301Z,101717.52
2023-04-19T11:25:14.341Z,101710.05
2023-04-19T11:27:44.477Z,101711.87
2023-04-19T11:30:13.159Z,101708.25
2023-04-19T11:32:49.626Z,101706.48
2023-04-19T11:35:22.798Z,101705.86
2023-04-19T11:37:51.452Z,101702.54
2023-04-19T11:40:22.181Z,101695.36
2023-04-19T11:43:00.863Z,101694.55
2023-04-19T11:45:34.410Z,101687.81
2023-04-19T11:48:14.359Z,101686.45
2023-04-19T11:50:44.644Z,101685.75
2023-04-19T11:53:21.925Z,101682.80
2023-04-19T11:55:53.150Z,101680.02
2023-04-19T11:58:49.597Z,101672.34
2023-04-19T12:01:22.636Z,101677.22
2023-04-19T12:03:51.710Z,101668.45
2023-04-19T12:06:25.998Z,101673.59
2023-04-19T12:08:55.914Z,101672.39
2023-04-19T12:11:27.009Z,101665.13
2023-04-19T12:14:14.573Z,101662.14
2023-04-19T12:16:45.071Z,101660.30
2023-04-19T12:19:20.619Z,101660.69
2023-04-19T12:21:48.935Z,101656.74
2023-04-19T12:24:17.485Z,101651.92
2023-04-19T12:26:57.066Z,101646.14
2023-04-19T12:29:25.392Z,101654.64
2023-04-19T12:31:53.440Z,101656.83
2023-04-19T12:34:21.463Z,101643.39
2023-04-19T12:36:50.266Z,101648.83
2023-04-19T12:39:18.583Z,101638.81
2023-04-19T12:41:48.806Z,101636.70
2023-04-19T12:44:16.932Z,101631.20
2023-04-19T12:46:44.929Z,101632.41
2023-04-19T12:49:13.641Z,101635.70
2023-04-19T12:51:42.848Z,101632.52
2023-04-19T12:54:11.179Z,101631.15
2023-04-19T12:56:39.137Z,101629.55
2023-04-19T12:59:07.403Z,101632.50
2023-04-19T13:01:35.797Z,101632.05
2023-04-19T13:04:04.064Z,101638.27
2023-04-19T13:06:32.295Z,101632.80
2023-04-19T13:09:01.546Z,101623.56
2023-04-19T13:11:29.915Z,101635.25
2023-04-19T13:13:57.983Z,101632.77
2023-04-19T13:16:26.278Z,101624.64
2023-04-19T13:18:55.354Z,101620.53
2023-04-19T13:21:24.127Z,101620.73
2023-04-19T13:23:53.277Z,101616.88
2023-04-19T13:26:21.440Z,101610.91
2023-04-19T13:28:49.810Z,101614.74
2023-04-19T13:31:17.778Z,101610.48
2023-04-19T13:33:46.466Z,101619.83
2023-04-19T13:36:14.723Z,101618.84
2023-04-19T13:38:42.739Z,101615.77
2023-04-19T13:41:11.797Z,101610.94
2023-04-19T13:43:39.968Z,101604.20
2023-04-19T13:46:07.946Z,101601.30
2023-04-19T13:48:36.013Z,101600.04
2023-04-19T13:51:04.537Z,101594.53
2023-04-19T13:53:33.196Z,101603.59
2023-04-19T13:56:01.190Z,101597.23
2023-04-19T13:58:29.449Z,101604.85
2023-04-19T14:00:57.548Z,101595.13
2023-04-19T14:03:26.783Z,101588.34
2023-04-19T14:05:55.390Z,101591.06
2023-04-19T14:08:23.451Z,101590.95
2023-04-19T14:10:51.498Z,101587.88
2023-04-19T14:13:19.701Z,101585.40
2023-04-19T14:15:47.980Z,101581.07
2023-04-19T14:18:16.194Z,101583.98
2023-04-19T14:20:45.044Z,101579.21
2023-04-19T14:23:13.003Z,101582.21
2023-04-19T14:25:40.908Z,101585.05
2023-04-19T14:28:08.888Z,101580.08
2023-04-19T14:30:36.934Z,101583.41
2023-04-19T14:33:04.965Z,101578.83
2023-04-19T14:35:33.167Z,101577.77
2023-04-19T14:38:01.342Z,101577.20
2023-04-19T14:40:29.817Z,101574.39
2023-04-19T14:42:57.895Z,101579.98
2023-04-19T14:45:26.677Z,101579.44
2023-04-19T14:47:54.740Z,101577.73
2023-04-19T14:50:23.125Z,101581.77
2023-04-19T14:52:51.297Z,101572.60
2023-04-19T14:55:19.477Z,101568.66
2023-04-19T14:57:47.497Z,101567.28
2023-04-19T15:00:16.346Z,101568.12
2023-04-19T15:02:44.462Z,101565.61
2023-04-19T15:05:13.052Z,101564.73
2023-04-19T15:07:41.671Z,101558.10
2023-04-19T15:10:10.373Z,101554.54
2023-04-19T15:12:38.435Z,101549.48
2023-04-19T15:15:07.421Z,101552.03
2023-04-19T15:17:35.792Z,101553.48
2023-04-19T15:20:05.785Z,101554.61
2023-04-19T15:22:34.093Z,101549.20
2023-04-19T15:25:02.372Z,101551.58
2023-04-19T15:27:31.479Z,101557.05
2023-04-19T15:29:59.644Z,101559.46
2023-04-19T15:32:30.638Z,101567.42
2023-04-19T15:34:58.656Z,101560.73
2023-04-19T15:37:27.572Z,101559.59
2023-04-19T15:39:56.443Z,101566.23
2023-04-19T15:42:24.958Z,101565.41
2023-04-19T15:44:52.991Z,101562.63
2023-04-19T15:47:21.007Z,101560.33
2023-04-19T15:49:49.234Z,101554.25
2023-04-19T15:52:18.865Z,101557.31
2023-04-19T15:54:46.857Z,101552.95
2023-04-19T15:57:14.841Z,101551.98
2023-04-19T15:59:42.782Z,101554.84
2023-04-19T16:02:11.209Z,101552.16
2023-04-19T16:04:39.337Z,101557.65
2023-04-19T16:07:07.378Z,101559.85
2023-04-19T16:09:36.061Z,101557.77
2023-04-19T16:12:04.071Z,101559.98
2023-04-19T16:14:32.204Z,101561.98
2023-04-19T16:17:03.454Z,101558.14
2023-04-19T16:19:31.333Z,101558.92
2023-04-19T16:22:02.324Z,101556.88
2023-04-19T16:24:30.398Z,101559.06
2023-04-19T16:26:58.502Z,101560.16
2023-04-19T16:29:27.088Z,101560.50
2023-04-19T16:31:55.054Z,101562.06
2023-04-19T16:34:25.501Z,101561.67
2023-04-19T16:36:53.587Z,101563.29
2023-04-19T16:39:22.017Z,101562.25
2023-04-19T16:41:50.310Z,101560.80
2023-04-19T16:44:18.279Z,101564.13
2023-04-19T16:46:46.200Z,101561.20
2023-04-19T16:49:14.605Z,101557.55
2023-04-19T16:51:42.661Z,101561.71
2023-04-19T16:54:10.688Z,101566.13
2023-04-19T16:56:38.577Z,101566.45
2023-04-19T16:59:06.659Z,101566.34
2023-04-19T17:01:34.628Z,101560.70
2023-04-19T17:04:02.747Z,101567.64
2023-04-19T17:06:32.049Z,101566.20
2023-04-19T17:09:05.024Z,101563.66
2023-04-19T17:11:34.447Z,101561.57
2023-04-19T17:14:02.514Z,101562.48
2023-04-19T17:16:30.605Z,101562.10
2023-04-19T17:18:58.542Z,101564.63
2023-04-19T17:21:27.750Z,101563.77
2023-04-19T17:23:55.828Z,101562.61
2023-04-19T17:26:23.775Z,101561.79
2023-04-19T17:28:51.761Z,101563.41
2023-04-19T17:31:20.098Z,101566.77
2023-04-19T17:33:48.520Z,101566.71
2023-04-19T17:36:16.590Z,101565.61
2023-04-19T17:38:45.094Z,101566.65
2023-04-19T17:41:16.311Z,101571.23
2023-04-19T17:43:45.717Z,101568.46
2023-04-19T17:46:14.910Z,101578.31
2023-04-19T17:48:42.951Z,101579.92
2023-04-19T17:51:11.161Z,101574.94
2023-04-19T17:53:39.234Z,101576.55
2023-04-19T17:56:07.306Z,101578.75
2023-04-19T17:58:36.654Z,101577.72
2023-04-19T18:01:06.571Z,101580.27
2023-04-19T18:03:35.022Z,101580.17
2023-04-19T18:06:03.227Z,101583.64
2023-04-19T18:08:31.301Z,101586.93
2023-04-19T18:10:59.363Z,101581.83
2023-04-19T18:13:28.428Z,101580.11
2023-04-19T18:15:56.412Z,101571.58
2023-04-19T18:18:24.317Z,101581.66
2023-04-19T18:20:52.924Z,101581.20
2023-04-19T18:23:20.884Z,101586.45
2023-04-19T18:25:55.842Z,101587.57
2023-04-19T18:28:23.863Z,101590.14
2023-04-19T18:30:51.945Z,101593.00
2023-04-19T18:33:20.134Z,101594.48
2023-04-19T18:35:48.124Z,101593.08
2023-04-19T18:38:16.295Z,101597.38
2023-04-19T18:40:44.684Z,101595.06
2023-04-19T18:43:12.749Z,101593.46
2023-04-19T18:45:41.087Z,101595.80
2023-04-19T18:48:09.497Z,101603.28
2023-04-19T18:50:38.357Z,101602.02
2023-04-19T18:53:06.772Z,101609.65
2023-04-19T18:55:35.056Z,101609.97
2023-04-19T18:58:03.122Z,101611.17
2023-04-19T19:00:31.514Z,101613.80
2023-04-19T19:03:00.951Z,101617.88
2023-04-19T19:05:30.516Z,101618.73
2023-04-19T19:07:58.801Z,101627.42
2023-04-19T19:13:02.307Z,101629.81
2023-04-19T19:15:30.386Z,101631.52
2023-04-19T19:17:58.421Z,101633.71
2023-04-19T19:20:26.580Z,101635.27
2023-04-19T19:22:54.834Z,101639.14
2023-04-19T19:25:23.380Z,101635.89
2023-04-19T19:30:27.726Z,101642.71
2023-04-19T19:32:56.324Z,101649.23
2023-04-19T19:35:25.140Z,101650.02
2023-04-19T19:37:53.368Z,101646.93
2023-04-19T19:40:22.920Z,101650.09
2023-04-19T19:42:51.162Z,101657.86
2023-04-19T19:45:19.648Z,101655.17
2023-04-19T19:47:49.597Z,101660.98
2023-04-19T19:52:51.529Z,101665.80
2023-04-19T19:55:19.515Z,101668.37
2023-04-19T19:58:23.959Z,101668.48
2023-04-19T20:03:07.020Z,101670.89
2023-04-19T20:05:35.794Z,101674.76
2023-04-19T20:08:10.291Z,101677.04
2023-04-19T20:10:40.669Z,101673.20
2023-04-19T20:13:09.502Z,101677.70
2023-04-19T20:15:38.271Z,101681.85
2023-04-19T20:18:06.660Z,101680.19
2023-04-19T20:20:36.055Z,101681.73
2023-04-19T20:23:04.750Z,101684.52
2023-04-19T20:25:32.935Z,101683.27
2023-04-19T20:28:01.494Z,101685.52
2023-04-19T20:30:29.518Z,101687.73
2023-04-19T20:32:57.611Z,101684.61
2023-04-19T20:35:26.301Z,101687.66
2023-04-19T20:37:54.811Z,101687.55
2023-04-19T20:40:23.693Z,101691.41
2023-04-19T20:42:52.173Z,101696.70
2023-04-19T20:45:20.310Z,101699.50
2023-04-19T20:47:48.863Z,101698.03
2023-04-19T20:50:16.929Z,101694.41
2023-04-19T20:52:45.335Z,101694.63
2023-04-19T20:55:13.777Z,101696.43
2023-04-19T20:57:41.758Z,101698.82
2023-04-19T21:00:10.984Z,101698.05
2023-04-19T21:02:39.108Z,101702.09
2023-04-19T21:05:07.894Z,101702.24
2023-04-19T21:07:35.962Z,101705.95
2023-04-19T21:10:05.432Z,101705.89
2023-04-19T21:12:34.790Z,101704.36
2023-04-19T21:15:04.914Z,101705.30
2023-04-19T21:17:32.945Z,101705.56
2023-04-19T21:20:02.647Z,101708.19
2023-04-19T21:22:30.850Z,101709.94
2023-04-19T21:24:58.782Z,101710.27
2023-04-19T21:27:26.996Z,101709.36
2023-04-19T21:29:55.596Z,101707.02
2023-04-19T21:32:24.172Z,101704.95
2023-04-19T21:34:52.314Z,101704.11
2023-04-19T21:37:21.427Z,101704.05
2023-04-19T21:39:49.605Z,101707.73
2023-04-19T21:42:18.665Z,101700.96
2023-04-19T21:44:46.811Z,101702.54
2023-04-19T21:47:14.954Z,101703.58
2023-04-19T21:49:42.877Z,101697.85
2023-04-19T21:52:10.998Z,101707.84
2023-04-19T21:54:38.924Z,101710.00
2023-04-19T21:57:06.940Z,101704.41
2023-04-19T21:59:36.222Z,101710.39
2023-04-19T22:02:04.410Z,101708.41
2023-04-19T22:04:32.778Z,101706.27
2023-04-19T22:07:03.812Z,101708.71
2023-04-19T22:09:31.906Z,101706.20
2023-04-19T22:12:01.129Z,101706.96
2023-04-19T22:14:30.916Z,101709.30
2023-04-19T22:17:02.922Z,101709.31
2023-04-19T22:19:31.662Z,101704.45
2023-04-19T22:21:59.821Z,101705.64
2023-04-19T22:24:27.899Z,101703.86
2023-04-19T22:26:57.606Z,101709.70
2023-04-19T22:29:25.591Z,101703.48
2023-04-19T22:31:53.810Z,101701.31
2023-04-19T22:34:22.229Z,101698.90
2023-04-19T22:36:50.400Z,101697.36
2023-04-19T22:39:18.652Z,101698.89
2023-04-19T22:41:47.146Z,101698.16
2023-04-19T22:44:15.315Z,101695.31
2023-04-19T22:46:44.118Z,101694.77
2023-04-19T22:49:12.301Z,101693.16
2023-04-19T22:51:42.441Z,101696.52
2023-04-19T22:54:10.698Z,101693.60
2023-04-19T22:56:39.595Z,101694.89
2023-04-19T22:59:08.576Z,101695.05
2023-04-19T23:01:36.883Z,101688.20
2023-04-19T23:04:05.226Z,101684.23
2023-04-19T23:06:33.302Z,101683.12
2023-04-19T23:09:01.690Z,101683.97
2023-04-19T23:11:30.057Z,101685.19
2023-04-19T23:13:58.456Z,101690.48
2023-04-19T23:16:26.737Z,101687.05
2023-04-19T23:18:55.118Z,101681.65
2023-04-19T23:21:23.171Z,101680.52
2023-04-19T23:23:51.216Z,101681.90
2023-04-19T23:26:19.314Z,101679.95
2023-04-19T23:28:47.294Z,101680.66
2023-04-19T23:31:15.347Z,101679.40
2023-04-19T23:33:43.418Z,101682.45
2023-04-19T23:36:11.415Z,101684.00
2023-04-19T23:38:39.765Z,101682.66
2023-04-19T23:41:11.058Z,101682.35
2023-04-19T23:43:39.290Z,101681.91
2023-04-19T23:46:07.493Z,101684.02
2023-04-19T23:48:35.760Z,101685.95
2023-04-19T23:51:03.730Z,101687.52
2023-04-19T23:53:31.900Z,101690.16
2023-04-19T23:55:59.841Z,101692.63
2023-04-19T23:58:27.929Z,101698.23
