createdAt,value
2022-08-08T00:00:50.793Z,19.11
2022-08-08T00:02:33.238Z,19.75
2022-08-08T00:05:44.095Z,19.96
2022-08-08T00:08:33.698Z,19.48
2022-08-08T00:11:13.287Z,19.86
2022-08-08T00:14:17.043Z,19.95
2022-08-08T00:17:23.486Z,19.91
2022-08-08T00:20:14.654Z,20.02
2022-08-08T00:22:48.591Z,19.97
2022-08-08T00:25:21.650Z,19.06
2022-08-08T00:27:53.034Z,19.57
2022-08-08T00:30:24.179Z,19.70
2022-08-08T00:33:11.483Z,19.44
2022-08-08T00:35:53.524Z,19.55
2022-08-08T00:38:57.375Z,19.68
2022-08-08T00:41:54.527Z,19.65
2022-08-08T00:45:21.461Z,19.37
2022-08-08T00:48:06.422Z,19.46
2022-08-08T00:50:40.671Z,19.12
2022-08-08T00:53:14.117Z,19.38
2022-08-08T00:56:16.272Z,19.40
2022-08-08T00:59:18.679Z,19.35
2022-08-08T01:03:15.404Z,18.71
2022-08-08T01:05:58.533Z,18.91
2022-08-08T01:08:46.785Z,18.96
2022-08-08T01:11:37.774Z,19.14
2022-08-08T01:14:53.488Z,19.06
2022-08-08T01:17:19.470Z,19.01
2022-08-08T01:20:21.939Z,19.09
2022-08-08T01:23:07.545Z,19.08
2022-08-08T01:26:24.842Z,19.15
2022-08-08T01:29:24.126Z,18.96
2022-08-08T01:32:30.477Z,18.93
2022-08-08T01:35:29.832Z,18.82
2022-08-08T01:38:25.137Z,18.72
2022-08-08T01:41:26.680Z,18.54
2022-08-08T01:44:09.771Z,18.70
2022-08-08T01:46:52.845Z,18.68
2022-08-08T01:50:17.128Z,18.48
2022-08-08T01:54:18.314Z,17.73
2022-08-08T01:56:27.640Z,18.53
2022-08-08T01:59:07.811Z,18.57
2022-08-08T02:02:32.255Z,18.59
2022-08-08T02:05:12.893Z,18.59
2022-08-08T02:08:06.914Z,17.41
2022-08-08T02:10:55.419Z,17.67
2022-08-08T02:13:52.889Z,18.11
2022-08-08T02:16:28.558Z,18.22
2022-08-08T02:19:56.899Z,18.41
2022-08-08T02:22:31.374Z,18.26
2022-08-08T02:25:22.797Z,18.32
2022-08-08T02:28:17.493Z,18.22
2022-08-08T02:30:49.964Z,18.28
2022-08-08T02:33:41.386Z,17.92
2022-08-08T02:36:20.198Z,18.13
2022-08-08T02:39:42.080Z,17.95
2022-08-08T02:42:35.842Z,17.96
2022-08-08T02:45:18.622Z,17.53
2022-08-08T02:48:17.975Z,17.95
2022-08-08T02:50:56.264Z,17.80
2022-08-08T02:53:54.668Z,17.73
2022-08-08T02:56:59.681Z,17.96
2022-08-08T02:59:57.468Z,17.89
2022-08-08T03:02:50.503Z,17.99
2022-08-08T03:05:47.380Z,17.74
2022-08-08T03:08:25.892Z,17.94
2022-08-08T03:11:29.373Z,17.42
2022-08-08T03:15:57.188Z,17.71
2022-08-08T03:17:38.950Z,17.79
2022-08-08T03:20:08.049Z,17.51
2022-08-08T03:22:47.690Z,17.53
2022-08-08T03:25:18.411Z,17.74
2022-08-08T03:27:56.266Z,17.71
2022-08-08T03:30:24.001Z,17.49
2022-08-08T03:33:55.886Z,17.79
2022-08-08T03:35:57.271Z,17.42
2022-08-08T03:38:54.930Z,17.43
2022-08-08T03:42:13.224Z,17.60
2022-08-08T03:43:59.603Z,17.66
2022-08-08T03:46:32.501Z,17.61
2022-08-08T03:49:30.909Z,17.36
2022-08-08T03:51:56.989Z,17.39
2022-08-08T03:54:43.767Z,17.46
2022-08-08T03:58:33.347Z,17.58
2022-08-08T04:00:11.161Z,17.63
2022-08-08T04:02:47.320Z,17.47
2022-08-08T04:05:14.638Z,17.51
2022-08-08T04:07:46.401Z,17.44
2022-08-08T04:10:12.906Z,17.47
2022-08-08T04:12:41.344Z,17.55
2022-08-08T04:15:08.463Z,17.41
2022-08-08T04:17:46.756Z,17.09
2022-08-08T04:20:28.218Z,15.87
2022-08-08T04:22:57.117Z,15.75
2022-08-08T04:25:29.744Z,16.03
2022-08-08T04:28:02.307Z,15.61
2022-08-08T04:30:44.694Z,15.78
2022-08-08T04:33:11.550Z,16.17
2022-08-08T04:35:40.524Z,16.06
2022-08-08T04:38:20.994Z,16.87
2022-08-08T04:40:51.788Z,16.87
2022-08-08T04:43:22.149Z,17.17
2022-08-08T04:45:50.181Z,17.12
2022-08-08T04:48:17.490Z,17.26
2022-08-08T04:50:48.777Z,16.68
2022-08-08T04:54:37.137Z,17.28
2022-08-08T04:56:04.149Z,17.32
2022-08-08T04:58:31.090Z,16.64
2022-08-08T05:00:57.730Z,17.37
2022-08-08T05:04:07.994Z,17.02
2022-08-08T05:06:13.295Z,16.91
2022-08-08T05:08:46.119Z,17.43
2022-08-08T05:11:23.712Z,17.37
2022-08-08T05:13:57.597Z,17.71
2022-08-08T05:16:52.686Z,17.25
2022-08-08T05:20:09.692Z,17.73
2022-08-08T05:22:01.421Z,17.86
2022-08-08T05:24:27.980Z,17.65
2022-08-08T05:26:58.259Z,17.71
2022-08-08T05:29:29.183Z,17.95
2022-08-08T05:32:03.083Z,17.69
2022-08-08T05:34:36.307Z,17.72
2022-08-08T05:37:15.938Z,18.07
2022-08-08T05:39:49.869Z,17.79
2022-08-08T05:42:19.503Z,18.25
2022-08-08T05:44:52.992Z,17.77
2022-08-08T05:47:22.024Z,18.39
2022-08-08T05:49:56.060Z,18.55
2022-08-08T05:52:35.649Z,18.51
2022-08-08T05:55:10.181Z,18.29
2022-08-08T05:58:05.590Z,17.57
2022-08-08T06:00:33.947Z,18.67
2022-08-08T06:03:17.377Z,18.35
2022-08-08T06:06:06.434Z,18.31
2022-08-08T06:08:53.044Z,18.88
2022-08-08T06:11:21.620Z,18.73
2022-08-08T06:13:49.299Z,19.77
2022-08-08T06:16:18.965Z,19.52
2022-08-08T06:18:47.662Z,19.59
2022-08-08T06:21:32.903Z,21.24
2022-08-08T06:24:13.695Z,21.82
2022-08-08T06:27:02.400Z,21.34
2022-08-08T06:30:00.314Z,21.84
2022-08-08T06:32:28.407Z,22.12
2022-08-08T06:36:03.828Z,22.68
2022-08-08T06:37:55.708Z,22.11
2022-08-08T06:40:25.859Z,22.67
2022-08-08T06:42:59.226Z,23.32
2022-08-08T06:45:27.650Z,23.36
2022-08-08T06:48:00.715Z,21.50
2022-08-08T06:50:32.256Z,23.08
2022-08-08T06:53:13.795Z,22.11
2022-08-08T06:55:42.116Z,22.89
2022-08-08T06:58:10.081Z,22.23
2022-08-08T07:00:40.746Z,23.39
2022-08-08T07:03:19.517Z,23.07
2022-08-08T07:06:03.385Z,23.74
2022-08-08T07:08:37.157Z,22.96
2022-08-08T07:11:05.290Z,23.23
2022-08-08T07:14:01.015Z,24.24
2022-08-08T07:17:09.318Z,24.21
2022-08-08T07:19:59.825Z,25.56
2022-08-08T07:22:47.219Z,26.15
2022-08-08T07:25:19.382Z,25.51
2022-08-08T07:28:02.871Z,25.23
2022-08-08T07:30:35.074Z,25.80
2022-08-08T07:33:01.825Z,25.20
2022-08-08T07:35:29.369Z,25.76
2022-08-08T07:38:08.377Z,25.99
2022-08-08T07:40:37.582Z,25.09
2022-08-08T07:43:09.658Z,25.73
2022-08-08T07:46:05.523Z,26.56
2022-08-08T07:48:23.672Z,26.03
2022-08-08T07:50:54.891Z,26.60
2022-08-08T07:54:01.933Z,25.87
2022-08-08T07:56:35.716Z,26.15
2022-08-08T07:59:10.423Z,27.47
2022-08-08T08:02:32.844Z,27.71
2022-08-08T08:04:39.856Z,28.26
2022-08-08T08:07:08.792Z,28.43
2022-08-08T08:09:40.027Z,27.98
2022-08-08T08:12:09.924Z,28.63
2022-08-08T08:15:06.711Z,28.99
2022-08-08T08:17:47.630Z,29.00
2022-08-08T08:20:16.282Z,29.79
2022-08-08T08:22:43.286Z,28.85
2022-08-08T08:25:09.781Z,28.65
2022-08-08T08:27:37.000Z,27.37
2022-08-08T08:30:05.854Z,28.58
2022-08-08T08:32:36.394Z,28.31
2022-08-08T08:35:08.111Z,26.74
2022-08-08T08:37:53.039Z,26.19
2022-08-08T08:40:22.567Z,26.12
2022-08-08T08:42:49.677Z,26.54
2022-08-08T08:45:22.660Z,26.77
2022-08-08T08:47:54.911Z,27.03
2022-08-08T08:50:32.793Z,27.33
2022-08-08T08:53:28.263Z,28.07
2022-08-08T08:56:01.158Z,26.90
2022-08-08T08:58:37.888Z,27.20
2022-08-08T09:01:10.154Z,28.06
2022-08-08T09:03:51.464Z,27.03
2022-08-08T09:06:26.660Z,26.63
2022-08-08T09:09:35.413Z,28.29
2022-08-08T09:12:08.227Z,28.51
2022-08-08T09:14:35.771Z,28.76
2022-08-08T09:17:15.710Z,27.44
2022-08-08T09:21:58.687Z,27.78
2022-08-08T09:22:31.729Z,28.43
2022-08-08T09:24:58.571Z,28.11
2022-08-08T09:27:56.167Z,27.46
2022-08-08T09:30:22.245Z,26.43
2022-08-08T09:33:54.323Z,26.94
2022-08-08T09:35:49.716Z,27.46
2022-08-08T09:38:32.105Z,27.45
2022-08-08T09:41:05.236Z,27.67
2022-08-08T09:43:40.843Z,28.55
2022-08-08T09:46:25.505Z,28.26
2022-08-08T09:49:18.143Z,28.51
2022-08-08T09:52:06.261Z,28.92
2022-08-08T09:54:45.028Z,28.94
2022-08-08T09:57:19.734Z,28.46
2022-08-08T10:00:34.082Z,28.73
2022-08-08T10:02:47.031Z,28.15
2022-08-08T10:05:25.046Z,28.07
2022-08-08T10:07:52.248Z,28.08
2022-08-08T10:10:31.882Z,28.88
2022-08-08T10:13:14.045Z,29.11
2022-08-08T10:16:00.464Z,29.45
2022-08-08T10:18:35.938Z,29.13
2022-08-08T10:21:25.014Z,29.01
2022-08-08T10:23:57.907Z,29.61
2022-08-08T10:26:57.070Z,29.37
2022-08-08T10:29:23.586Z,29.43
2022-08-08T10:32:15.765Z,29.10
2022-08-08T10:34:55.536Z,29.00
2022-08-08T10:37:37.555Z,28.85
2022-08-08T10:40:15.969Z,29.40
2022-08-08T10:42:44.882Z,29.63
2022-08-08T10:45:12.327Z,29.90
2022-08-08T10:47:53.651Z,29.15
2022-08-08T10:50:30.942Z,29.70
2022-08-08T10:53:11.835Z,29.61
2022-08-08T10:55:46.768Z,29.49
2022-08-08T10:58:13.696Z,28.64
2022-08-08T11:00:53.281Z,29.78
2022-08-08T11:03:37.147Z,29.94
2022-08-08T11:06:15.811Z,29.97
2022-08-08T11:08:50.147Z,30.27
2022-08-08T11:11:31.994Z,28.92
2022-08-08T11:14:12.436Z,29.88
2022-08-08T11:16:46.915Z,29.48
2022-08-08T11:19:15.686Z,29.52
2022-08-08T11:21:55.642Z,30.45
2022-08-08T11:24:26.174Z,29.80
2022-08-08T11:26:56.465Z,29.88
2022-08-08T11:29:41.596Z,30.26
2022-08-08T11:32:13.406Z,28.97
2022-08-08T11:34:59.000Z,29.08
2022-08-08T11:38:34.531Z,29.13
2022-08-08T11:40:22.605Z,30.25
2022-08-08T11:42:55.590Z,29.96
2022-08-08T11:45:22.884Z,29.17
2022-08-08T11:48:05.012Z,29.08
2022-08-08T11:50:33.833Z,28.93
2022-08-08T11:53:05.822Z,28.95
2022-08-08T11:55:36.532Z,28.77
2022-08-08T11:58:08.475Z,29.11
2022-08-08T12:00:50.746Z,29.44
2022-08-08T12:03:21.113Z,29.00
2022-08-08T12:05:48.504Z,29.57
2022-08-08T12:08:15.424Z,29.67
2022-08-08T12:10:50.188Z,29.15
2022-08-08T12:13:38.287Z,29.72
2022-08-08T12:16:15.751Z,29.71
2022-08-08T12:18:54.591Z,28.90
2022-08-08T12:21:59.245Z,29.70
2022-08-08T12:24:15.685Z,29.76
2022-08-08T12:26:56.969Z,28.27
2022-08-08T12:29:41.066Z,29.02
2022-08-08T12:32:20.812Z,27.06
2022-08-08T12:35:13.575Z,29.07
2022-08-08T12:38:01.335Z,28.98
2022-08-08T12:40:54.288Z,28.57
2022-08-08T12:43:43.547Z,28.87
2022-08-08T12:46:26.027Z,29.25
2022-08-08T12:49:25.160Z,29.39
2022-08-08T12:51:58.582Z,29.49
2022-08-08T12:54:47.574Z,30.13
2022-08-08T12:57:26.203Z,29.50
2022-08-08T13:00:04.877Z,29.36
2022-08-08T13:02:36.123Z,29.73
2022-08-08T13:05:25.586Z,28.85
2022-08-08T13:08:03.219Z,29.65
2022-08-08T13:10:33.549Z,29.64
2022-08-08T13:13:05.882Z,30.18
2022-08-08T13:15:35.487Z,29.97
2022-08-08T13:18:10.874Z,28.82
2022-08-08T13:20:49.516Z,28.20
2022-08-08T13:23:31.029Z,29.14
2022-08-08T13:26:04.264Z,29.26
2022-08-08T13:28:42.364Z,28.66
2022-08-08T13:31:16.473Z,29.80
2022-08-08T13:33:47.392Z,28.05
2022-08-08T13:36:17.697Z,29.40
2022-08-08T13:38:52.972Z,28.99
2022-08-08T13:41:19.600Z,29.79
2022-08-08T13:43:50.795Z,30.13
2022-08-08T13:46:27.135Z,29.30
2022-08-08T13:50:33.313Z,29.62
2022-08-08T13:52:01.981Z,29.05
2022-08-08T13:54:31.791Z,29.25
2022-08-08T13:57:11.339Z,29.78
2022-08-08T13:59:49.029Z,27.46
2022-08-08T14:02:32.826Z,28.65
2022-08-08T14:05:20.252Z,29.20
2022-08-08T14:07:52.234Z,29.42
2022-08-08T14:10:33.675Z,29.98
2022-08-08T14:13:09.873Z,30.16
2022-08-08T14:15:50.267Z,29.59
2022-08-08T14:18:36.560Z,29.79
2022-08-08T14:21:14.953Z,28.39
2022-08-08T14:24:07.543Z,29.73
2022-08-08T14:26:31.806Z,29.72
2022-08-08T14:29:00.840Z,29.79
2022-08-08T14:32:05.937Z,29.56
2022-08-08T14:34:23.385Z,28.98
2022-08-08T14:36:56.281Z,30.02
2022-08-08T14:39:24.880Z,29.11
2022-08-08T14:42:09.366Z,29.74
2022-08-08T14:44:39.543Z,30.07
2022-08-08T14:47:16.965Z,29.54
2022-08-08T14:50:06.759Z,28.74
2022-08-08T14:52:53.127Z,29.30
2022-08-08T14:55:22.622Z,29.15
2022-08-08T14:58:12.132Z,29.40
2022-08-08T15:00:43.386Z,29.82
2022-08-08T15:03:15.925Z,29.61
2022-08-08T15:05:54.620Z,30.10
2022-08-08T15:08:34.634Z,29.14
2022-08-08T15:11:04.171Z,29.93
2022-08-08T15:13:39.748Z,30.27
2022-08-08T15:16:11.678Z,29.59
2022-08-08T15:18:40.928Z,29.61
2022-08-08T15:21:16.768Z,29.52
2022-08-08T15:23:43.504Z,29.60
2022-08-08T15:26:17.162Z,29.04
2022-08-08T15:28:43.619Z,29.51
2022-08-08T15:31:11.737Z,30.17
2022-08-08T15:33:58.595Z,30.29
2022-08-08T15:36:28.892Z,29.45
2022-08-08T15:38:55.485Z,29.77
2022-08-08T15:41:24.517Z,29.83
2022-08-08T15:44:00.804Z,29.77
2022-08-08T15:46:35.048Z,28.95
2022-08-08T15:49:04.082Z,29.89
2022-08-08T15:51:33.547Z,28.46
2022-08-08T15:54:00.874Z,29.04
2022-08-08T15:56:27.396Z,29.88
2022-08-08T15:58:53.895Z,29.59
2022-08-08T16:01:20.912Z,29.56
2022-08-08T16:03:51.745Z,29.79
2022-08-08T16:06:28.458Z,29.76
2022-08-08T16:13:00.957Z,29.64
2022-08-08T16:13:21.333Z,29.77
2022-08-08T16:14:33.721Z,28.21
2022-08-08T16:17:00.937Z,29.78
2022-08-08T16:19:30.000Z,29.37
2022-08-08T16:21:57.711Z,29.74
2022-08-08T16:24:24.685Z,29.11
2022-08-08T16:26:51.593Z,29.52
2022-08-08T16:29:23.600Z,30.05
2022-08-08T16:32:12.884Z,29.55
2022-08-08T16:34:40.259Z,28.63
2022-08-08T16:37:07.157Z,28.08
2022-08-08T16:40:01.258Z,27.85
2022-08-08T16:42:20.300Z,28.38
2022-08-08T16:44:54.571Z,27.39
2022-08-08T16:47:40.262Z,27.61
2022-08-08T16:50:15.843Z,28.96
2022-08-08T16:55:22.583Z,28.37
2022-08-08T16:55:54.428Z,29.44
2022-08-08T16:58:26.519Z,28.72
2022-08-08T17:00:55.081Z,28.26
2022-08-08T17:03:24.811Z,28.14
2022-08-08T17:05:53.500Z,28.81
2022-08-08T17:08:20.381Z,27.34
2022-08-08T17:10:58.176Z,27.12
2022-08-08T17:13:27.422Z,28.65
2022-08-08T17:16:15.351Z,28.33
2022-08-08T17:18:43.075Z,28.06
2022-08-08T17:21:12.479Z,27.72
2022-08-08T17:23:58.891Z,27.23
2022-08-08T17:26:29.294Z,27.66
2022-08-08T17:28:57.176Z,28.67
2022-08-08T17:31:44.225Z,27.24
2022-08-08T17:34:48.096Z,27.26
2022-08-08T17:37:03.807Z,27.09
2022-08-08T17:40:03.495Z,28.16
2022-08-08T17:42:20.709Z,28.42
2022-08-08T17:44:49.671Z,27.40
2022-08-08T17:47:23.744Z,27.63
2022-08-08T17:49:52.521Z,27.71
2022-08-08T17:52:24.002Z,27.01
2022-08-08T17:54:55.741Z,28.31
2022-08-08T17:57:23.132Z,26.50
2022-08-08T17:59:49.857Z,27.35
2022-08-08T18:02:26.181Z,26.83
2022-08-08T18:04:57.974Z,26.93
2022-08-08T18:08:01.728Z,26.44
2022-08-08T18:10:11.154Z,27.16
2022-08-08T18:12:37.721Z,26.51
2022-08-08T18:15:07.369Z,26.60
2022-08-08T18:18:08.830Z,26.59
2022-08-08T18:20:42.917Z,26.47
2022-08-08T18:23:14.537Z,27.21
2022-08-08T18:25:42.729Z,26.47
2022-08-08T18:28:13.037Z,26.87
2022-08-08T18:30:41.544Z,26.44
2022-08-08T18:33:36.325Z,26.34
2022-08-08T18:36:03.118Z,26.26
2022-08-08T18:38:32.356Z,26.40
2022-08-08T18:41:00.995Z,26.17
2022-08-08T18:43:42.702Z,26.28
2022-08-08T18:46:55.714Z,26.36
2022-08-08T18:48:57.042Z,27.27
2022-08-08T18:51:48.594Z,27.45
2022-08-08T18:54:22.119Z,25.99
2022-08-08T18:56:49.950Z,26.78
2022-08-08T18:59:17.253Z,26.00
2022-08-08T19:02:28.984Z,26.60
2022-08-08T19:04:31.290Z,25.72
2022-08-08T19:06:57.768Z,26.53
2022-08-08T19:09:48.381Z,25.97
2022-08-08T19:12:13.436Z,26.24
2022-08-08T19:14:40.157Z,26.27
2022-08-08T19:17:10.749Z,25.48
2022-08-08T19:19:37.727Z,26.55
2022-08-08T19:22:11.040Z,25.35
2022-08-08T19:24:48.827Z,24.96
2022-08-08T19:27:55.469Z,24.99
2022-08-08T19:30:24.083Z,24.69
2022-08-08T19:32:52.766Z,25.24
2022-08-08T19:35:19.979Z,25.99
2022-08-08T19:37:57.321Z,25.28
2022-08-08T19:40:31.162Z,24.96
2022-08-08T19:42:59.584Z,25.43
2022-08-08T19:45:59.915Z,25.67
2022-08-08T19:48:29.134Z,25.47
2022-08-08T19:50:57.619Z,24.23
2022-08-08T19:53:52.124Z,24.33
2022-08-08T19:56:13.744Z,25.11
2022-08-08T19:58:42.792Z,24.92
2022-08-08T20:01:21.458Z,24.63
2022-08-08T20:04:02.570Z,24.44
2022-08-08T20:06:29.890Z,24.66
2022-08-08T20:08:56.735Z,24.65
2022-08-08T20:11:23.700Z,24.27
2022-08-08T20:14:13.905Z,23.96
2022-08-08T20:16:40.862Z,24.64
2022-08-08T20:19:10.834Z,23.84
2022-08-08T20:21:38.138Z,24.56
2022-08-08T20:24:05.932Z,23.15
2022-08-08T20:26:34.392Z,23.98
2022-08-08T20:29:02.935Z,24.99
2022-08-08T20:31:47.051Z,23.92
2022-08-08T20:34:30.411Z,24.31
2022-08-08T20:37:02.519Z,23.88
2022-08-08T20:39:33.796Z,25.21
2022-08-08T20:42:08.987Z,24.48
2022-08-08T20:44:36.077Z,24.86
2022-08-08T20:47:04.415Z,24.07
2022-08-08T20:49:40.019Z,23.35
2022-08-08T20:52:07.252Z,22.61
2022-08-08T20:54:34.327Z,22.53
2022-08-08T20:57:16.611Z,23.64
2022-08-08T20:59:44.230Z,23.49
2022-08-08T21:02:14.645Z,23.31
2022-08-08T21:04:51.847Z,23.85
2022-08-08T21:07:47.785Z,24.43
2022-08-08T21:10:12.834Z,23.13
2022-08-08T21:12:44.286Z,23.09
2022-08-08T21:15:16.701Z,23.26
2022-08-08T21:17:59.390Z,22.96
2022-08-08T21:20:34.117Z,23.95
2022-08-08T21:23:02.312Z,23.15
2022-08-08T21:25:29.162Z,22.85
2022-08-08T21:28:09.701Z,23.21
2022-08-08T21:30:49.435Z,22.55
2022-08-08T21:33:16.499Z,23.35
2022-08-08T21:36:14.202Z,24.28
2022-08-08T21:38:29.852Z,23.09
2022-08-08T21:40:57.811Z,22.87
2022-08-08T21:43:33.498Z,23.27
2022-08-08T21:48:04.549Z,22.92
2022-08-08T21:48:53.190Z,23.85
2022-08-08T21:54:22.740Z,23.59
2022-08-08T21:54:33.126Z,22.53
2022-08-08T21:57:00.400Z,22.74
2022-08-08T21:59:28.313Z,23.00
2022-08-08T22:02:10.938Z,23.52
2022-08-08T22:04:39.013Z,22.48
2022-08-08T22:07:05.563Z,22.69
2022-08-08T22:09:37.594Z,21.55
2022-08-08T22:12:09.596Z,22.43
2022-08-08T22:14:36.599Z,22.46
2022-08-08T22:17:03.788Z,23.16
2022-08-08T22:19:30.450Z,22.90
2022-08-08T22:22:17.725Z,22.02
2022-08-08T22:24:44.454Z,22.47
2022-08-08T22:27:11.280Z,22.92
2022-08-08T22:29:59.370Z,21.46
2022-08-08T22:32:28.280Z,21.79
2022-08-08T22:34:54.727Z,21.51
2022-08-08T22:37:27.711Z,21.95
2022-08-08T22:40:11.799Z,22.29
2022-08-08T22:42:43.246Z,22.18
2022-08-08T22:45:13.606Z,22.54
2022-08-08T22:47:48.539Z,21.74
2022-08-08T22:50:26.917Z,21.08
2022-08-08T22:54:30.756Z,21.76
2022-08-08T22:55:58.065Z,22.22
2022-08-08T22:58:28.877Z,22.50
2022-08-08T23:00:59.747Z,22.68
2022-08-08T23:03:34.368Z,22.16
2022-08-08T23:06:13.768Z,22.66
2022-08-08T23:08:44.703Z,22.04
2022-08-08T23:11:21.451Z,22.37
2022-08-08T23:13:51.665Z,21.91
2022-08-08T23:16:39.287Z,21.73
2022-08-08T23:19:09.383Z,22.35
2022-08-08T23:21:35.888Z,22.08
2022-08-08T23:24:05.011Z,21.40
2022-08-08T23:26:31.544Z,22.00
2022-08-08T23:28:58.004Z,21.65
2022-08-08T23:31:24.652Z,22.18
2022-08-08T23:34:16.726Z,21.24
2022-08-08T23:36:38.958Z,21.85
2022-08-08T23:39:07.503Z,21.91
2022-08-08T23:41:41.687Z,21.70
2022-08-08T23:44:12.507Z,21.92
2022-08-08T23:49:02.105Z,22.18
2022-08-08T23:49:25.546Z,22.29
2022-08-08T23:52:05.239Z,22.35
2022-08-08T23:54:43.600Z,22.21
2022-08-08T23:57:27.458Z,22.12
