createdAt,value
2022-09-25T00:00:56.344Z,85.49
2022-09-25T00:06:03.398Z,85.73
2022-09-25T00:11:07.958Z,85.44
2022-09-25T00:16:11.669Z,85.33
2022-09-25T00:21:15.117Z,85.50
2022-09-25T00:26:18.136Z,85.58
2022-09-25T00:31:24.593Z,85.76
2022-09-25T00:36:26.873Z,85.64
2022-09-25T00:41:32.560Z,86.00
2022-09-25T00:46:39.357Z,85.96
2022-09-25T00:51:47.757Z,86.02
2022-09-25T00:56:52.387Z,87.88
2022-09-25T01:01:55.306Z,87.29
2022-09-25T01:06:57.449Z,87.30
2022-09-25T01:11:59.055Z,87.08
2022-09-25T01:17:20.541Z,86.78
2022-09-25T01:23:00.047Z,86.64
2022-09-25T01:28:07.373Z,86.58
2022-09-25T01:33:18.421Z,87.06
2022-09-25T01:38:34.557Z,86.93
2022-09-25T01:43:49.920Z,87.33
2022-09-25T01:49:02.833Z,87.24
2022-09-25T01:54:10.959Z,87.04
2022-09-25T01:59:30.216Z,87.01
2022-09-25T02:04:38.407Z,87.11
2022-09-25T02:09:51.478Z,87.20
2022-09-25T02:14:58.183Z,86.93
2022-09-25T02:20:18.553Z,86.97
2022-09-25T02:25:31.812Z,86.96
2022-09-25T02:30:34.129Z,86.84
2022-09-25T02:35:35.793Z,86.92
2022-09-25T02:40:46.444Z,87.18
2022-09-25T02:46:03.697Z,87.48
2022-09-25T02:51:24.998Z,88.25
2022-09-25T02:56:41.123Z,88.05
2022-09-25T03:01:43.589Z,88.01
2022-09-25T03:06:46.324Z,88.25
2022-09-25T03:11:48.297Z,88.56
2022-09-25T03:16:53.091Z,87.92
2022-09-25T03:21:55.239Z,87.92
2022-09-25T03:26:57.136Z,87.88
2022-09-25T03:31:59.039Z,88.05
2022-09-25T03:37:00.613Z,87.93
2022-09-25T03:42:02.181Z,87.76
2022-09-25T03:47:03.773Z,87.90
2022-09-25T03:52:06.125Z,88.08
2022-09-25T03:57:12.773Z,87.66
2022-09-25T04:02:14.575Z,88.34
2022-09-25T04:07:16.761Z,88.21
2022-09-25T04:12:18.498Z,88.43
2022-09-25T04:17:20.409Z,88.00
2022-09-25T04:22:22.019Z,87.83
2022-09-25T04:27:24.363Z,88.14
2022-09-25T04:32:44.291Z,88.13
2022-09-25T04:37:45.886Z,88.10
2022-09-25T04:42:47.494Z,88.04
2022-09-25T04:47:49.125Z,87.79
2022-09-25T04:52:51.445Z,88.08
2022-09-25T04:58:01.466Z,87.92
2022-09-25T05:03:04.499Z,88.10
2022-09-25T05:08:06.260Z,88.28
2022-09-25T05:13:09.260Z,88.52
2022-09-25T05:18:18.572Z,88.68
2022-09-25T05:23:21.004Z,88.63
2022-09-25T05:28:24.716Z,88.80
2022-09-25T05:33:26.612Z,89.22
2022-09-25T05:38:29.096Z,89.35
2022-09-25T05:43:32.108Z,89.40
2022-09-25T05:48:33.696Z,89.52
2022-09-25T05:53:35.873Z,89.67
2022-09-25T05:58:38.888Z,89.72
2022-09-25T06:03:40.561Z,89.71
2022-09-25T06:08:42.641Z,90.09
2022-09-25T06:13:48.573Z,90.37
2022-09-25T06:18:53.745Z,90.21
2022-09-25T06:23:55.874Z,90.12
2022-09-25T06:29:03.155Z,91.44
2022-09-25T06:34:06.076Z,90.89
2022-09-25T06:39:08.545Z,91.43
2022-09-25T06:44:10.539Z,91.23
2022-09-25T06:49:13.378Z,91.25
2022-09-25T06:54:15.260Z,90.82
2022-09-25T06:59:17.231Z,91.11
2022-09-25T07:04:18.997Z,90.79
2022-09-25T07:09:21.070Z,90.80
2022-09-25T07:14:22.675Z,90.99
2022-09-25T07:19:27.673Z,92.15
2022-09-25T07:24:29.996Z,92.17
2022-09-25T07:29:32.001Z,91.72
2022-09-25T07:34:37.641Z,92.61
2022-09-25T07:39:39.398Z,94.07
2022-09-25T07:44:46.041Z,93.21
2022-09-25T07:49:50.021Z,92.05
2022-09-25T07:54:51.604Z,91.82
2022-09-25T07:59:53.264Z,91.33
2022-09-25T08:04:55.054Z,90.75
2022-09-25T08:09:56.677Z,90.50
2022-09-25T08:14:58.284Z,89.94
2022-09-25T08:20:01.075Z,89.55
2022-09-25T08:25:03.338Z,89.89
2022-09-25T08:30:06.735Z,89.37
2022-09-25T08:35:08.978Z,89.27
2022-09-25T08:40:18.714Z,89.13
2022-09-25T08:45:46.790Z,88.89
2022-09-25T08:50:49.461Z,88.42
2022-09-25T08:56:10.923Z,88.44
2022-09-25T09:01:17.345Z,88.48
2022-09-25T09:06:20.660Z,88.08
2022-09-25T09:11:46.294Z,88.04
2022-09-25T09:17:05.094Z,87.95
2022-09-25T09:22:10.624Z,87.78
2022-09-25T09:27:21.300Z,87.56
2022-09-25T09:32:48.623Z,87.50
2022-09-25T09:38:16.030Z,87.12
2022-09-25T09:43:34.668Z,87.42
2022-09-25T09:49:01.983Z,87.25
2022-09-25T09:54:21.002Z,87.02
2022-09-25T09:59:27.653Z,86.98
2022-09-25T10:04:36.201Z,86.72
2022-09-25T10:09:38.424Z,87.04
2022-09-25T10:14:44.930Z,86.78
2022-09-25T10:19:58.313Z,86.34
2022-09-25T10:25:05.454Z,85.08
2022-09-25T10:30:10.130Z,85.77
2022-09-25T10:35:20.317Z,86.02
2022-09-25T10:40:47.721Z,86.17
2022-09-25T10:46:11.751Z,85.73
2022-09-25T10:51:21.300Z,85.91
2022-09-25T10:56:36.344Z,85.96
2022-09-25T11:01:42.849Z,85.95
2022-09-25T11:06:49.241Z,85.21
2022-09-25T11:11:54.269Z,85.71
2022-09-25T11:16:57.942Z,85.00
2022-09-25T11:22:17.903Z,85.20
2022-09-25T11:27:22.272Z,85.58
2022-09-25T11:32:37.350Z,85.29
2022-09-25T11:37:49.417Z,85.30
2022-09-25T11:43:04.295Z,85.49
2022-09-25T11:48:13.581Z,85.95
2022-09-25T11:53:34.405Z,85.29
2022-09-25T11:58:56.782Z,85.81
2022-09-25T12:04:07.312Z,85.93
2022-09-25T12:09:32.315Z,85.59
2022-09-25T12:14:45.619Z,85.31
2022-09-25T12:19:56.113Z,85.21
2022-09-25T12:25:02.918Z,86.17
2022-09-25T12:30:23.359Z,86.63
2022-09-25T12:35:46.783Z,86.19
2022-09-25T12:40:55.994Z,86.46
2022-09-25T12:46:23.323Z,85.50
2022-09-25T12:51:45.757Z,86.07
2022-09-25T12:57:15.818Z,86.29
2022-09-25T13:02:46.783Z,86.85
2022-09-25T13:07:53.001Z,86.52
2022-09-25T13:12:59.197Z,87.71
2022-09-25T13:18:01.534Z,88.61
2022-09-25T13:23:13.677Z,88.96
2022-09-25T13:28:31.125Z,89.10
2022-09-25T13:34:02.564Z,88.54
2022-09-25T13:39:35.398Z,88.64
2022-09-25T13:44:37.860Z,89.60
2022-09-25T13:50:18.616Z,89.50
2022-09-25T13:55:21.382Z,89.29
2022-09-25T14:00:27.418Z,88.69
2022-09-25T14:05:36.078Z,88.24
2022-09-25T14:10:43.153Z,88.12
2022-09-25T14:15:47.053Z,87.51
2022-09-25T14:20:51.918Z,87.50
2022-09-25T14:26:01.984Z,87.29
2022-09-25T14:31:21.918Z,87.31
2022-09-25T14:36:39.007Z,86.85
2022-09-25T14:42:17.140Z,87.09
2022-09-25T14:47:20.419Z,86.86
2022-09-25T14:52:27.001Z,87.04
2022-09-25T14:57:36.305Z,87.81
2022-09-25T15:02:41.352Z,87.88
2022-09-25T15:07:45.055Z,87.95
2022-09-25T15:12:46.814Z,88.15
2022-09-25T15:17:53.054Z,88.59
2022-09-25T15:23:06.661Z,88.88
2022-09-25T15:28:12.520Z,88.72
2022-09-25T15:33:32.151Z,89.17
2022-09-25T15:38:36.402Z,89.60
2022-09-25T15:43:38.074Z,90.12
2022-09-25T15:48:54.157Z,90.60
2022-09-25T15:54:02.043Z,90.32
2022-09-25T15:59:14.713Z,89.93
2022-09-25T16:04:43.027Z,90.21
2022-09-25T16:09:47.398Z,90.20
2022-09-25T16:14:50.577Z,90.09
2022-09-25T16:20:04.654Z,90.71
2022-09-25T16:25:31.218Z,90.91
2022-09-25T16:30:34.618Z,90.61
2022-09-25T16:36:05.294Z,91.33
2022-09-25T16:41:22.005Z,92.46
2022-09-25T16:46:24.240Z,91.64
2022-09-25T16:51:27.810Z,92.12
2022-09-25T16:56:31.758Z,92.41
2022-09-25T17:01:34.903Z,92.79
2022-09-25T17:06:40.773Z,92.68
2022-09-25T17:11:45.555Z,95.03
2022-09-25T17:16:47.401Z,94.74
2022-09-25T17:21:51.433Z,94.16
2022-09-25T17:26:54.483Z,93.94
2022-09-25T17:31:56.062Z,95.80
2022-09-25T17:37:11.857Z,96.20
2022-09-25T17:42:13.594Z,98.20
2022-09-25T17:47:16.193Z,97.76
2022-09-25T17:52:20.658Z,98.15
2022-09-25T17:57:22.222Z,100.00
2022-09-25T18:02:25.947Z,100.00
2022-09-25T18:07:32.722Z,99.92
2022-09-25T18:12:35.405Z,99.46
2022-09-25T18:17:37.008Z,100.00
2022-09-25T18:22:39.018Z,100.00
2022-09-25T18:27:41.808Z,100.00
2022-09-25T18:32:44.338Z,100.00
2022-09-25T18:37:47.098Z,100.00
2022-09-25T18:42:48.870Z,100.00
2022-09-25T18:47:50.546Z,100.00
2022-09-25T18:52:52.769Z,100.00
2022-09-25T18:57:55.183Z,100.00
2022-09-25T19:02:57.111Z,100.00
2022-09-25T19:07:59.083Z,100.00
2022-09-25T19:13:01.153Z,100.00
2022-09-25T19:18:02.818Z,100.00
2022-09-25T19:23:06.057Z,100.00
2022-09-25T19:28:07.924Z,100.00
2022-09-25T19:33:09.546Z,99.47
2022-09-25T19:38:12.835Z,98.89
2022-09-25T19:43:15.066Z,98.67
2022-09-25T19:48:17.240Z,98.19
2022-09-25T19:53:19.040Z,98.32
2022-09-25T19:58:24.554Z,98.05
2022-09-25T20:03:26.462Z,98.06
2022-09-25T20:08:28.121Z,98.45
2022-09-25T20:13:29.783Z,98.42
2022-09-25T20:18:31.570Z,98.40
2022-09-25T20:23:33.703Z,98.22
2022-09-25T20:28:37.460Z,98.98
2022-09-25T20:33:39.863Z,99.12
2022-09-25T20:38:42.382Z,99.12
2022-09-25T20:43:46.991Z,98.41
2022-09-25T20:48:51.413Z,98.13
2022-09-25T20:53:58.119Z,100.00
2022-09-25T20:59:00.843Z,100.00
2022-09-25T21:04:07.106Z,100.00
2022-09-25T21:09:18.523Z,100.00
2022-09-25T21:14:28.131Z,98.78
2022-09-25T21:19:29.742Z,98.64
2022-09-25T21:24:31.529Z,98.34
2022-09-25T21:29:33.878Z,98.14
2022-09-25T21:34:35.467Z,98.24
2022-09-25T21:39:37.421Z,97.71
2022-09-25T21:44:39.197Z,97.58
2022-09-25T21:49:40.955Z,97.30
2022-09-25T21:54:42.546Z,97.33
2022-09-25T21:59:44.320Z,98.08
2022-09-25T22:04:46.430Z,98.23
2022-09-25T22:09:48.051Z,97.73
2022-09-25T22:14:51.122Z,97.73
2022-09-25T22:19:52.867Z,97.44
2022-09-25T22:24:54.572Z,97.32
2022-09-25T22:29:56.570Z,97.39
2022-09-25T22:34:58.134Z,97.09
2022-09-25T22:39:59.700Z,96.91
2022-09-25T22:45:01.272Z,96.73
2022-09-25T22:50:03.648Z,96.30
2022-09-25T22:55:05.572Z,96.24
2022-09-25T23:00:10.045Z,96.39
2022-09-25T23:05:12.701Z,96.23
2022-09-25T23:10:14.384Z,96.49
2022-09-25T23:15:16.197Z,96.41
2022-09-25T23:20:18.567Z,96.42
2022-09-25T23:25:20.402Z,96.39
2022-09-25T23:30:22.042Z,95.99
2022-09-25T23:35:23.609Z,96.31
2022-09-25T23:40:25.952Z,96.13
2022-09-25T23:45:28.373Z,96.12
2022-09-25T23:50:31.091Z,95.90
2022-09-25T23:55:33.597Z,96.07
