createdAt,value
2022-11-03T00:00:34.910Z,-84
2022-11-03T00:03:02.647Z,-84
2022-11-03T00:05:48.130Z,-84
2022-11-03T00:08:15.819Z,-84
2022-11-03T00:10:43.458Z,-84
2022-11-03T00:13:11.191Z,-84
2022-11-03T00:15:38.823Z,-84
2022-11-03T00:18:06.443Z,-84
2022-11-03T00:20:34.096Z,-84
2022-11-03T00:23:01.742Z,-84
2022-11-03T00:25:29.583Z,-84
2022-11-03T00:27:58.218Z,-84
2022-11-03T00:30:25.877Z,-84
2022-11-03T00:32:53.563Z,-84
2022-11-03T00:35:21.222Z,-84
2022-11-03T00:37:48.881Z,-84
2022-11-03T00:40:16.936Z,-84
2022-11-03T00:42:44.679Z,-84
2022-11-03T00:45:12.298Z,-84
2022-11-03T00:48:00.288Z,-84
2022-11-03T00:50:27.992Z,-84
2022-11-03T00:52:55.683Z,-84
2022-11-03T00:55:23.614Z,-84
2022-11-03T00:57:52.843Z,-84
2022-11-03T01:00:20.611Z,-84
2022-11-03T01:02:48.198Z,-84
2022-11-03T01:05:33.457Z,-84
2022-11-03T01:08:01.488Z,-84
2022-11-03T01:10:29.263Z,-84
2022-11-03T01:12:56.896Z,-84
2022-11-03T01:15:24.581Z,-84
2022-11-03T01:17:52.252Z,-84
2022-11-03T01:20:19.900Z,-84
2022-11-03T01:22:47.495Z,-84
2022-11-03T01:25:15.168Z,-84
2022-11-03T01:27:42.814Z,-84
2022-11-03T01:30:10.572Z,-84
2022-11-03T01:32:38.287Z,-84
2022-11-03T01:35:06.097Z,-84
2022-11-03T01:37:33.736Z,-84
2022-11-03T01:40:01.422Z,-84
2022-11-03T01:42:29.099Z,-84
2022-11-03T01:47:59.969Z,-76
2022-11-03T01:50:28.281Z,-76
2022-11-03T01:52:56.018Z,-76
2022-11-03T01:55:23.909Z,-75
2022-11-03T01:57:51.751Z,-73
2022-11-03T02:00:19.659Z,-76
2022-11-03T02:02:47.483Z,-76
2022-11-03T02:05:15.870Z,-76
2022-11-03T02:07:43.807Z,-76
2022-11-03T02:10:11.800Z,-76
2022-11-03T02:12:39.511Z,-76
2022-11-03T02:15:07.213Z,-77
2022-11-03T02:17:34.956Z,-76
2022-11-03T02:20:02.728Z,-76
2022-11-03T02:22:30.394Z,-74
2022-11-03T02:24:58.064Z,-76
2022-11-03T02:27:25.868Z,-76
2022-11-03T02:29:54.981Z,-76
2022-11-03T02:32:22.661Z,-75
2022-11-03T02:34:50.591Z,-76
2022-11-03T02:37:18.267Z,-76
2022-11-03T02:39:46.202Z,-76
2022-11-03T02:42:13.883Z,-76
2022-11-03T02:44:41.601Z,-76
2022-11-03T02:47:09.305Z,-74
2022-11-03T02:49:37.003Z,-76
2022-11-03T02:52:04.709Z,-76
2022-11-03T02:54:32.415Z,-76
2022-11-03T02:57:00.122Z,-76
2022-11-03T02:59:27.792Z,-74
2022-11-03T03:01:55.621Z,-76
2022-11-03T03:04:23.583Z,-76
2022-11-03T03:06:51.320Z,-76
2022-11-03T03:09:18.997Z,-76
2022-11-03T03:11:46.802Z,-76
2022-11-03T03:14:14.561Z,-75
2022-11-03T03:16:42.278Z,-75
2022-11-03T03:19:09.992Z,-76
2022-11-03T03:21:37.708Z,-76
2022-11-03T03:24:05.463Z,-76
2022-11-03T03:26:33.371Z,-76
2022-11-03T03:29:01.084Z,-75
2022-11-03T03:31:29.006Z,-74
2022-11-03T03:34:04.463Z,-73
2022-11-03T03:36:38.109Z,-76
2022-11-03T03:39:05.836Z,-76
2022-11-03T03:41:33.796Z,-75
2022-11-03T03:44:01.495Z,-75
2022-11-03T03:46:29.389Z,-76
2022-11-03T03:48:57.064Z,-76
2022-11-03T03:51:25.276Z,-76
2022-11-03T03:53:53.189Z,-76
2022-11-03T03:56:20.956Z,-76
2022-11-03T03:58:48.690Z,-76
2022-11-03T04:01:16.476Z,-75
2022-11-03T04:03:44.242Z,-74
2022-11-03T04:06:11.995Z,-76
2022-11-03T04:08:39.722Z,-76
2022-11-03T04:11:24.800Z,-76
2022-11-03T04:14:09.942Z,-74
2022-11-03T04:16:55.144Z,-76
2022-11-03T04:19:40.568Z,-75
2022-11-03T04:22:17.650Z,-76
2022-11-03T04:24:45.294Z,-76
2022-11-03T04:27:13.112Z,-76
2022-11-03T04:29:40.826Z,-73
2022-11-03T04:32:08.865Z,-76
2022-11-03T04:34:36.703Z,-76
2022-11-03T04:37:04.398Z,-76
2022-11-03T04:39:32.123Z,-75
2022-11-03T04:42:00.133Z,-76
2022-11-03T04:44:27.812Z,-75
2022-11-03T04:46:55.479Z,-74
2022-11-03T04:49:23.323Z,-76
2022-11-03T04:51:51.212Z,-75
2022-11-03T04:54:18.954Z,-75
2022-11-03T04:56:46.755Z,-75
2022-11-03T04:59:14.422Z,-75
2022-11-03T05:01:42.195Z,-75
2022-11-03T05:04:09.976Z,-74
2022-11-03T05:06:37.768Z,-75
2022-11-03T05:09:05.698Z,-75
2022-11-03T05:11:33.411Z,-76
2022-11-03T05:14:01.132Z,-75
2022-11-03T05:16:28.875Z,-73
2022-11-03T05:18:56.565Z,-73
2022-11-03T05:21:24.335Z,-76
2022-11-03T05:23:52.184Z,-75
2022-11-03T05:26:19.990Z,-76
2022-11-03T05:28:47.738Z,-71
2022-11-03T05:31:15.553Z,-71
2022-11-03T05:33:45.082Z,-71
2022-11-03T05:36:12.748Z,-71
2022-11-03T05:38:40.515Z,-71
2022-11-03T05:41:08.232Z,-71
2022-11-03T05:43:35.926Z,-71
2022-11-03T05:46:03.971Z,-71
2022-11-03T05:48:31.782Z,-70
2022-11-03T05:51:00.509Z,-71
2022-11-03T05:53:28.206Z,-71
2022-11-03T05:55:55.951Z,-70
2022-11-03T05:58:24.217Z,-71
2022-11-03T06:00:51.969Z,-71
2022-11-03T06:03:19.915Z,-71
2022-11-03T06:05:47.659Z,-71
2022-11-03T06:08:15.673Z,-70
2022-11-03T06:10:43.489Z,-70
2022-11-03T06:13:11.213Z,-70
2022-11-03T06:15:38.933Z,-70
2022-11-03T06:18:06.617Z,-70
2022-11-03T06:20:34.316Z,-71
2022-11-03T06:23:02.060Z,-70
2022-11-03T06:25:29.781Z,-70
2022-11-03T06:27:57.571Z,-71
2022-11-03T06:30:25.363Z,-70
2022-11-03T06:32:53.105Z,-74
2022-11-03T06:35:21.189Z,-74
2022-11-03T06:37:48.891Z,-71
2022-11-03T06:40:16.555Z,-72
2022-11-03T06:42:44.375Z,-71
2022-11-03T06:45:12.137Z,-71
2022-11-03T06:47:39.842Z,-71
2022-11-03T06:50:07.663Z,-71
2022-11-03T06:52:35.486Z,-71
2022-11-03T06:55:04.173Z,-71
2022-11-03T06:57:31.904Z,-71
2022-11-03T07:00:13.440Z,-70
2022-11-03T07:02:47.355Z,-71
2022-11-03T07:05:21.837Z,-70
2022-11-03T07:07:49.552Z,-71
2022-11-03T07:10:17.268Z,-70
2022-11-03T07:12:45.122Z,-71
2022-11-03T07:15:13.024Z,-70
2022-11-03T07:17:41.054Z,-72
2022-11-03T07:20:08.867Z,-71
2022-11-03T07:22:36.710Z,-71
2022-11-03T07:25:04.462Z,-72
2022-11-03T07:27:32.219Z,-72
2022-11-03T07:29:59.997Z,-71
2022-11-03T07:32:27.788Z,-71
2022-11-03T07:34:55.559Z,-71
2022-11-03T07:37:24.856Z,-73
2022-11-03T07:39:52.518Z,-73
2022-11-03T07:42:20.859Z,-72
2022-11-03T07:44:48.734Z,-72
2022-11-03T07:47:16.630Z,-72
2022-11-03T07:49:44.367Z,-72
2022-11-03T07:52:12.285Z,-72
2022-11-03T07:54:40.076Z,-72
2022-11-03T07:57:07.917Z,-72
2022-11-03T07:59:35.688Z,-72
2022-11-03T08:02:04.091Z,-71
2022-11-03T08:04:32.128Z,-72
2022-11-03T08:06:59.894Z,-72
2022-11-03T08:09:28.136Z,-71
2022-11-03T08:11:56.008Z,-72
2022-11-03T08:14:23.700Z,-71
2022-11-03T08:16:51.477Z,-71
2022-11-03T08:19:19.215Z,-71
2022-11-03T08:21:46.885Z,-71
2022-11-03T08:24:14.688Z,-72
2022-11-03T08:26:42.422Z,-72
2022-11-03T08:29:10.186Z,-72
2022-11-03T08:31:37.903Z,-72
2022-11-03T08:34:05.548Z,-73
2022-11-03T08:36:33.304Z,-72
2022-11-03T08:39:01.215Z,-72
2022-11-03T08:41:28.944Z,-72
2022-11-03T08:43:56.855Z,-72
2022-11-03T08:46:24.624Z,-72
2022-11-03T08:48:52.749Z,-72
2022-11-03T08:51:20.508Z,-72
2022-11-03T08:53:50.746Z,-73
2022-11-03T08:56:21.982Z,-73
2022-11-03T08:58:50.461Z,-72
2022-11-03T09:01:18.203Z,-72
2022-11-03T09:03:45.989Z,-71
2022-11-03T09:06:13.746Z,-71
2022-11-03T09:11:29.351Z,-71
2022-11-03T09:13:58.126Z,-72
2022-11-03T09:16:26.419Z,-72
2022-11-03T09:18:54.447Z,-72
2022-11-03T09:21:22.166Z,-72
2022-11-03T09:23:50.025Z,-72
2022-11-03T09:26:17.839Z,-72
2022-11-03T09:28:45.621Z,-71
2022-11-03T09:31:13.541Z,-72
2022-11-03T09:33:41.302Z,-72
2022-11-03T09:36:09.108Z,-71
2022-11-03T09:38:36.832Z,-71
2022-11-03T09:41:09.772Z,-72
2022-11-03T09:43:47.182Z,-72
2022-11-03T09:46:15.188Z,-72
2022-11-03T09:48:42.930Z,-72
2022-11-03T09:51:10.689Z,-71
2022-11-03T09:53:38.500Z,-72
2022-11-03T09:56:06.221Z,-72
2022-11-03T09:58:33.896Z,-71
2022-11-03T10:01:01.673Z,-71
2022-11-03T10:03:29.538Z,-72
2022-11-03T10:05:57.235Z,-72
2022-11-03T10:08:24.933Z,-71
2022-11-03T10:10:52.620Z,-72
2022-11-03T10:13:20.416Z,-71
2022-11-03T10:15:48.230Z,-71
2022-11-03T10:18:16.183Z,-71
2022-11-03T10:20:43.902Z,-72
2022-11-03T10:23:11.658Z,-72
2022-11-03T10:25:39.353Z,-72
2022-11-03T10:28:10.421Z,-71
2022-11-03T10:30:58.184Z,-72
2022-11-03T10:33:29.892Z,-72
2022-11-03T10:35:57.690Z,-72
2022-11-03T10:38:25.563Z,-71
2022-11-03T10:40:53.303Z,-71
2022-11-03T10:43:21.145Z,-72
2022-11-03T10:45:49.734Z,-72
2022-11-03T10:48:17.690Z,-72
2022-11-03T10:50:45.372Z,-71
2022-11-03T10:53:13.456Z,-72
2022-11-03T10:55:41.276Z,-72
2022-11-03T10:58:09.176Z,-72
2022-11-03T11:00:37.176Z,-72
2022-11-03T11:03:05.252Z,-72
2022-11-03T11:05:33.441Z,-72
2022-11-03T11:08:02.295Z,-72
2022-11-03T11:10:30.168Z,-72
2022-11-03T11:12:57.969Z,-72
2022-11-03T11:15:25.788Z,-72
2022-11-03T11:17:53.510Z,-72
2022-11-03T11:20:22.738Z,-72
2022-11-03T11:22:50.459Z,-72
2022-11-03T11:25:18.550Z,-72
2022-11-03T11:27:46.229Z,-72
2022-11-03T11:30:14.004Z,-70
2022-11-03T11:32:41.815Z,-71
2022-11-03T11:35:09.889Z,-69
2022-11-03T11:37:37.769Z,-70
2022-11-03T11:40:05.493Z,-69
2022-11-03T11:42:36.364Z,-69
2022-11-03T11:45:06.551Z,-71
2022-11-03T11:47:34.302Z,-69
2022-11-03T11:50:02.017Z,-70
2022-11-03T11:52:29.690Z,-71
2022-11-03T11:54:57.486Z,-69
2022-11-03T11:57:25.195Z,-70
2022-11-03T11:59:53.021Z,-72
2022-11-03T12:02:20.729Z,-70
2022-11-03T12:04:48.422Z,-70
2022-11-03T12:07:16.308Z,-70
2022-11-03T12:09:45.382Z,-70
2022-11-03T12:12:13.050Z,-71
2022-11-03T12:14:40.693Z,-70
2022-11-03T12:17:08.439Z,-70
2022-11-03T12:19:36.155Z,-70
2022-11-03T12:22:03.902Z,-71
2022-11-03T12:24:31.679Z,-70
2022-11-03T12:26:59.385Z,-70
2022-11-03T12:29:27.117Z,-71
2022-11-03T12:31:54.843Z,-70
2022-11-03T12:34:22.761Z,-71
2022-11-03T12:36:55.715Z,-71
2022-11-03T12:39:23.998Z,-70
2022-11-03T12:41:51.770Z,-70
2022-11-03T12:44:19.535Z,-70
2022-11-03T12:46:47.341Z,-70
2022-11-03T12:49:15.083Z,-70
2022-11-03T12:51:42.819Z,-70
2022-11-03T12:54:10.660Z,-70
2022-11-03T12:56:40.584Z,-71
2022-11-03T12:59:08.292Z,-69
2022-11-03T13:01:36.094Z,-69
2022-11-03T13:04:05.912Z,-70
2022-11-03T13:06:33.599Z,-70
2022-11-03T13:09:01.311Z,-70
2022-11-03T13:11:46.352Z,-69
2022-11-03T13:14:14.574Z,-69
2022-11-03T13:16:42.323Z,-70
2022-11-03T13:19:10.892Z,-70
2022-11-03T13:21:38.664Z,-70
2022-11-03T13:24:06.344Z,-70
2022-11-03T13:26:34.228Z,-69
2022-11-03T13:29:01.920Z,-70
2022-11-03T13:31:29.669Z,-71
2022-11-03T13:33:57.522Z,-70
2022-11-03T13:36:25.326Z,-70
2022-11-03T13:38:53.083Z,-70
2022-11-03T13:41:20.771Z,-70
2022-11-03T13:43:48.459Z,-69
2022-11-03T13:46:16.160Z,-70
2022-11-03T13:51:31.752Z,-69
2022-11-03T13:59:35.096Z,-70
2022-11-03T14:04:50.501Z,-70
2022-11-03T14:07:18.194Z,-70
2022-11-03T14:09:46.038Z,-69
2022-11-03T14:12:31.885Z,-71
2022-11-03T14:14:59.766Z,-69
2022-11-03T14:17:27.483Z,-70
2022-11-03T14:20:00.830Z,-70
2022-11-03T14:22:31.795Z,-69
2022-11-03T14:24:59.622Z,-69
2022-11-03T14:27:27.429Z,-70
2022-11-03T14:29:55.197Z,-69
2022-11-03T14:32:22.917Z,-70
2022-11-03T14:34:50.668Z,-70
2022-11-03T14:37:18.626Z,-69
2022-11-03T14:39:46.336Z,-69
2022-11-03T14:42:15.760Z,-69
2022-11-03T14:44:43.806Z,-69
2022-11-03T14:47:11.580Z,-69
2022-11-03T14:49:39.259Z,-70
2022-11-03T14:52:07.382Z,-71
2022-11-03T14:54:35.254Z,-72
2022-11-03T14:57:03.050Z,-69
2022-11-03T14:59:30.803Z,-70
2022-11-03T15:01:58.788Z,-71
2022-11-03T15:04:26.585Z,-70
2022-11-03T15:06:54.487Z,-71
2022-11-03T15:09:22.254Z,-71
2022-11-03T15:11:49.990Z,-71
2022-11-03T15:14:17.670Z,-70
2022-11-03T15:16:46.223Z,-71
2022-11-03T15:19:14.188Z,-72
2022-11-03T15:21:41.931Z,-70
2022-11-03T15:26:57.531Z,-70
2022-11-03T15:29:25.235Z,-70
2022-11-03T15:31:52.966Z,-71
2022-11-03T15:34:20.632Z,-72
2022-11-03T15:36:48.311Z,-70
2022-11-03T15:39:16.104Z,-71
2022-11-03T15:41:43.965Z,-71
2022-11-03T15:44:11.627Z,-71
2022-11-03T15:46:39.322Z,-71
2022-11-03T15:49:06.995Z,-71
2022-11-03T15:51:34.698Z,-71
2022-11-03T15:54:02.563Z,-70
2022-11-03T15:56:32.973Z,-70
2022-11-03T15:59:05.834Z,-70
2022-11-03T16:01:33.809Z,-70
2022-11-03T16:04:01.528Z,-71
2022-11-03T16:07:01.190Z,-70
2022-11-03T16:09:16.879Z,-70
2022-11-03T16:11:44.805Z,-71
2022-11-03T16:14:13.278Z,-71
2022-11-03T16:16:41.205Z,-70
2022-11-03T16:19:10.391Z,-70
2022-11-03T16:21:38.073Z,-71
2022-11-03T16:24:05.804Z,-70
2022-11-03T16:26:33.494Z,-70
2022-11-03T16:29:01.356Z,-70
2022-11-03T16:31:31.678Z,-70
2022-11-03T16:34:01.121Z,-70
2022-11-03T16:36:31.221Z,-70
2022-11-03T16:38:58.882Z,-71
2022-11-03T16:41:26.634Z,-70
2022-11-03T16:43:54.367Z,-70
2022-11-03T16:46:22.074Z,-70
2022-11-03T16:48:49.845Z,-71
2022-11-03T16:51:17.587Z,-70
2022-11-03T16:53:45.238Z,-70
2022-11-03T16:56:12.944Z,-72
2022-11-03T16:58:40.862Z,-70
2022-11-03T17:01:08.587Z,-70
2022-11-03T17:03:36.310Z,-70
2022-11-03T17:06:04.067Z,-70
2022-11-03T17:08:51.965Z,-71
2022-11-03T17:11:36.195Z,-70
2022-11-03T17:14:04.699Z,-70
2022-11-03T17:16:35.205Z,-70
2022-11-03T17:19:02.871Z,-70
2022-11-03T17:21:30.567Z,-70
2022-11-03T17:24:00.317Z,-70
2022-11-03T17:26:28.130Z,-70
2022-11-03T17:28:59.750Z,-70
2022-11-03T17:31:28.032Z,-74
2022-11-03T17:33:57.606Z,-73
2022-11-03T17:36:25.326Z,-74
2022-11-03T17:38:53.044Z,-74
2022-11-03T17:41:20.923Z,-74
2022-11-03T17:43:48.688Z,-74
2022-11-03T17:46:16.378Z,-74
2022-11-03T17:48:44.225Z,-73
2022-11-03T17:51:13.870Z,-74
2022-11-03T17:53:41.585Z,-74
2022-11-03T17:56:29.135Z,-74
2022-11-03T17:58:57.174Z,-74
2022-11-03T18:01:25.054Z,-74
2022-11-03T18:03:53.141Z,-74
2022-11-03T18:06:20.812Z,-74
2022-11-03T18:08:48.515Z,-74
2022-11-03T18:11:36.216Z,-74
2022-11-03T18:14:02.887Z,-74
2022-11-03T18:16:31.363Z,-74
2022-11-03T18:18:59.093Z,-74
2022-11-03T18:21:26.928Z,-73
2022-11-03T18:23:55.638Z,-73
2022-11-03T18:26:23.478Z,-73
2022-11-03T18:28:51.217Z,-73
2022-11-03T18:31:19.014Z,-74
2022-11-03T18:33:46.763Z,-73
2022-11-03T18:36:15.235Z,-74
2022-11-03T18:38:43.056Z,-73
2022-11-03T18:41:30.935Z,-74
2022-11-03T18:43:59.135Z,-74
2022-11-03T18:46:26.988Z,-73
2022-11-03T18:48:54.793Z,-74
2022-11-03T18:51:22.745Z,-72
2022-11-03T18:53:50.541Z,-73
2022-11-03T18:56:18.277Z,-72
2022-11-03T18:58:45.961Z,-73
2022-11-03T19:01:15.851Z,-75
2022-11-03T19:03:43.701Z,-73
2022-11-03T19:06:11.351Z,-73
2022-11-03T19:08:39.348Z,-73
2022-11-03T19:11:07.093Z,-74
2022-11-03T19:13:34.793Z,-73
2022-11-03T19:16:02.458Z,-73
2022-11-03T19:18:30.297Z,-72
2022-11-03T19:20:58.301Z,-72
2022-11-03T19:23:25.969Z,-72
2022-11-03T19:25:53.808Z,-72
2022-11-03T19:28:21.464Z,-72
2022-11-03T19:30:51.873Z,-73
2022-11-03T19:33:23.799Z,-73
2022-11-03T19:35:51.778Z,-72
2022-11-03T19:38:19.514Z,-72
2022-11-03T19:41:01.047Z,-73
2022-11-03T19:43:34.163Z,-71
2022-11-03T19:46:02.383Z,-72
2022-11-03T19:48:30.488Z,-72
2022-11-03T19:50:58.532Z,-73
2022-11-03T19:53:26.714Z,-72
2022-11-03T19:55:54.404Z,-73
2022-11-03T19:58:22.161Z,-73
2022-11-03T20:00:49.958Z,-73
2022-11-03T20:03:17.960Z,-73
2022-11-03T20:05:49.338Z,-73
2022-11-03T20:08:18.414Z,-73
2022-11-03T20:10:47.940Z,-74
2022-11-03T20:13:15.974Z,-73
2022-11-03T20:15:44.058Z,-73
2022-11-03T20:18:12.428Z,-73
2022-11-03T20:20:40.277Z,-72
2022-11-03T20:23:08.859Z,-72
2022-11-03T20:25:36.781Z,-73
2022-11-03T20:28:04.579Z,-73
2022-11-03T20:30:32.270Z,-72
2022-11-03T20:32:59.929Z,-75
2022-11-03T20:35:27.954Z,-73
2022-11-03T20:37:55.786Z,-72
2022-11-03T20:40:23.601Z,-73
2022-11-03T20:42:51.380Z,-74
2022-11-03T20:45:19.104Z,-72
2022-11-03T20:47:48.325Z,-73
2022-11-03T20:50:16.467Z,-72
2022-11-03T20:52:44.209Z,-73
2022-11-03T20:55:12.967Z,-74
2022-11-03T20:57:40.691Z,-72
2022-11-03T21:00:08.580Z,-73
2022-11-03T21:02:36.751Z,-73
2022-11-03T21:05:04.869Z,-73
2022-11-03T21:07:32.727Z,-73
2022-11-03T21:10:00.614Z,-74
2022-11-03T21:12:28.768Z,-76
2022-11-03T21:15:14.160Z,-72
2022-11-03T21:17:59.653Z,-73
2022-11-03T21:20:27.733Z,-72
2022-11-03T21:22:55.577Z,-74
2022-11-03T21:25:24.038Z,-74
2022-11-03T21:27:53.555Z,-72
2022-11-03T21:30:23.062Z,-72
2022-11-03T21:32:50.793Z,-76
2022-11-03T21:35:19.274Z,-73
2022-11-03T21:37:47.176Z,-73
2022-11-03T21:40:14.996Z,-73
2022-11-03T21:43:00.417Z,-72
2022-11-03T21:45:28.166Z,-73
2022-11-03T21:48:14.615Z,-74
2022-11-03T21:50:42.878Z,-73
2022-11-03T21:53:10.959Z,-73
2022-11-03T21:55:39.074Z,-73
2022-11-03T21:58:06.727Z,-72
2022-11-03T22:00:34.414Z,-74
2022-11-03T22:03:02.187Z,-72
2022-11-03T22:05:30.237Z,-73
2022-11-03T22:07:58.016Z,-72
2022-11-03T22:10:25.984Z,-72
2022-11-03T22:12:56.565Z,-72
2022-11-03T22:15:42.086Z,-72
2022-11-03T22:18:09.973Z,-72
2022-11-03T22:20:55.432Z,-72
2022-11-03T22:23:40.687Z,-72
2022-11-03T22:26:26.154Z,-72
2022-11-03T22:29:24.113Z,-73
2022-11-03T22:31:50.834Z,-74
2022-11-03T22:34:36.293Z,-72
2022-11-03T22:37:04.062Z,-74
2022-11-03T22:39:49.260Z,-72
2022-11-03T22:42:34.798Z,-72
2022-11-03T22:45:20.326Z,-72
2022-11-03T22:47:48.061Z,-75
2022-11-03T22:50:15.811Z,-71
2022-11-03T22:52:43.485Z,-72
2022-11-03T22:55:10.217Z,-72
2022-11-03T22:57:38.102Z,-71
2022-11-03T23:00:06.806Z,-72
2022-11-03T23:02:36.487Z,-74
2022-11-03T23:05:04.377Z,-72
2022-11-03T23:07:35.804Z,-72
2022-11-03T23:10:06.366Z,-72
2022-11-03T23:12:34.178Z,-72
2022-11-03T23:15:19.372Z,-73
2022-11-03T23:18:04.795Z,-72
2022-11-03T23:20:50.133Z,-72
2022-11-03T23:23:31.775Z,-73
2022-11-03T23:25:59.427Z,-72
2022-11-03T23:28:27.121Z,-72
2022-11-03T23:33:23.359Z,-69
2022-11-03T23:35:56.648Z,-69
2022-11-03T23:38:24.369Z,-69
2022-11-03T23:40:52.226Z,-70
2022-11-03T23:43:21.944Z,-69
2022-11-03T23:46:07.403Z,-69
2022-11-03T23:48:47.057Z,-71
2022-11-03T23:51:15.290Z,-69
2022-11-03T23:53:42.984Z,-70
2022-11-03T23:56:28.438Z,-69
2022-11-03T23:58:56.154Z,-69
