createdAt,value
2022-08-08T00:00:54.305Z,99.90
2022-08-08T00:03:31.253Z,99.90
2022-08-08T00:06:14.799Z,99.90
2022-08-08T00:09:16.002Z,99.90
2022-08-08T00:12:10.381Z,99.90
2022-08-08T00:15:05.328Z,99.90
2022-08-08T00:18:03.688Z,99.90
2022-08-08T00:20:57.945Z,99.90
2022-08-08T00:23:52.666Z,99.90
2022-08-08T00:26:47.783Z,99.90
2022-08-08T00:29:44.735Z,99.90
2022-08-08T00:32:38.839Z,99.90
2022-08-08T00:35:39.120Z,99.90
2022-08-08T00:38:52.002Z,99.90
2022-08-08T00:42:09.212Z,99.90
2022-08-08T00:45:21.329Z,99.90
2022-08-08T00:48:58.989Z,99.90
2022-08-08T00:55:08.160Z,99.90
2022-08-08T00:58:30.612Z,99.90
2022-08-08T01:01:38.421Z,99.90
2022-08-08T01:04:52.962Z,99.90
2022-08-08T01:08:20.690Z,99.90
2022-08-08T01:11:38.457Z,99.90
2022-08-08T01:15:26.044Z,99.90
2022-08-08T01:18:25.253Z,99.90
2022-08-08T01:22:07.147Z,99.90
2022-08-08T01:24:53.882Z,99.90
2022-08-08T01:28:17.919Z,99.90
2022-08-08T01:32:15.681Z,99.90
2022-08-08T01:35:15.476Z,99.90
2022-08-08T01:38:33.946Z,99.90
2022-08-08T01:41:34.342Z,99.90
2022-08-08T01:44:34.202Z,99.90
2022-08-08T01:48:14.716Z,99.90
2022-08-08T01:50:38.106Z,99.90
2022-08-08T01:55:16.513Z,99.90
2022-08-08T01:56:37.432Z,99.90
2022-08-08T02:00:03.082Z,99.90
2022-08-08T02:03:07.526Z,99.90
2022-08-08T02:06:04.256Z,99.90
2022-08-08T02:09:03.099Z,99.90
2022-08-08T02:12:00.824Z,99.90
2022-08-08T02:14:59.062Z,99.90
2022-08-08T02:17:55.342Z,99.90
2022-08-08T02:21:13.466Z,99.90
2022-08-08T02:24:31.573Z,99.90
2022-08-08T02:27:26.066Z,99.90
2022-08-08T02:30:25.594Z,99.90
2022-08-08T02:34:00.260Z,99.90
2022-08-08T02:36:31.823Z,99.90
2022-08-08T02:39:58.499Z,99.90
2022-08-08T02:44:42.314Z,99.90
2022-08-08T02:46:45.090Z,99.90
2022-08-08T02:49:59.012Z,99.90
2022-08-08T02:53:16.892Z,99.90
2022-08-08T02:56:34.119Z,99.90
2022-08-08T02:59:57.458Z,99.90
2022-08-08T03:05:00.611Z,99.90
2022-08-08T03:07:13.442Z,99.90
2022-08-08T03:10:37.861Z,99.90
2022-08-08T03:15:57.188Z,99.90
2022-08-08T03:16:48.709Z,99.90
2022-08-08T03:20:11.028Z,99.90
2022-08-08T03:23:04.890Z,99.90
2022-08-08T03:25:57.670Z,99.90
2022-08-08T03:28:53.921Z,99.90
2022-08-08T03:32:07.189Z,99.90
2022-08-08T03:34:56.427Z,99.90
2022-08-08T03:38:53.086Z,99.90
2022-08-08T03:40:42.266Z,99.90
2022-08-08T03:43:38.684Z,99.90
2022-08-08T03:46:32.277Z,99.90
2022-08-08T03:49:56.811Z,99.90
2022-08-08T03:52:15.113Z,99.90
2022-08-08T03:55:55.318Z,99.90
2022-08-08T03:58:33.575Z,99.90
2022-08-08T04:01:23.220Z,99.90
2022-08-08T04:04:02.965Z,99.90
2022-08-08T04:07:00.899Z,99.90
2022-08-08T04:10:05.316Z,99.90
2022-08-08T04:12:51.839Z,99.90
2022-08-08T04:15:55.138Z,99.90
2022-08-08T04:18:44.626Z,99.90
2022-08-08T04:21:29.956Z,99.90
2022-08-08T04:24:29.698Z,99.90
2022-08-08T04:27:42.885Z,99.90
2022-08-08T04:30:18.056Z,99.90
2022-08-08T04:33:05.741Z,99.90
2022-08-08T04:36:00.383Z,99.90
2022-08-08T04:39:13.428Z,99.90
2022-08-08T04:41:44.989Z,99.90
2022-08-08T04:44:37.282Z,99.90
2022-08-08T04:47:29.400Z,99.90
2022-08-08T04:50:25.250Z,99.90
2022-08-08T04:54:36.209Z,99.90
2022-08-08T04:56:08.211Z,99.90
2022-08-08T04:58:59.983Z,99.90
2022-08-08T05:01:52.068Z,99.90
2022-08-08T05:04:45.588Z,99.90
2022-08-08T05:07:42.731Z,99.90
2022-08-08T05:10:31.260Z,99.90
2022-08-08T05:13:25.915Z,99.90
2022-08-08T05:16:52.485Z,99.90
2022-08-08T05:20:12.118Z,99.90
2022-08-08T05:22:06.832Z,99.90
2022-08-08T05:24:58.614Z,99.90
2022-08-08T05:27:50.147Z,99.90
2022-08-08T05:30:47.270Z,99.90
2022-08-08T05:33:48.389Z,99.90
2022-08-08T05:36:30.852Z,99.90
2022-08-08T05:39:25.382Z,99.90
2022-08-08T05:42:25.549Z,99.90
2022-08-08T05:45:25.020Z,99.90
2022-08-08T05:48:09.840Z,99.90
2022-08-08T05:51:14.708Z,99.90
2022-08-08T05:54:28.138Z,99.90
2022-08-08T05:56:48.315Z,99.90
2022-08-08T06:00:01.414Z,99.90
2022-08-08T06:02:56.417Z,99.90
2022-08-08T06:05:52.157Z,99.90
2022-08-08T06:08:53.392Z,99.90
2022-08-08T06:11:45.869Z,99.90
2022-08-08T06:14:33.185Z,99.90
2022-08-08T06:17:50.314Z,99.90
2022-08-08T06:20:21.282Z,99.90
2022-08-08T06:23:15.843Z,99.90
2022-08-08T06:26:43.395Z,99.90
2022-08-08T06:29:18.743Z,99.90
2022-08-08T06:32:09.882Z,99.90
2022-08-08T06:36:04.844Z,99.90
2022-08-08T06:37:55.705Z,99.90
2022-08-08T06:40:53.902Z,99.90
2022-08-08T06:43:47.839Z,99.90
2022-08-08T06:46:40.631Z,99.90
2022-08-08T06:49:54.935Z,99.90
2022-08-08T06:52:28.356Z,99.90
2022-08-08T06:55:21.724Z,99.90
2022-08-08T06:58:13.302Z,99.90
2022-08-08T07:02:18.103Z,99.90
2022-08-08T07:04:41.544Z,99.90
2022-08-08T07:07:20.328Z,99.90
2022-08-08T07:10:13.433Z,99.90
2022-08-08T07:13:07.697Z,99.90
2022-08-08T07:16:10.522Z,99.90
2022-08-08T07:19:08.135Z,99.90
2022-08-08T07:22:05.161Z,99.90
2022-08-08T07:25:01.725Z,99.90
2022-08-08T07:28:02.231Z,99.90
2022-08-08T07:30:51.351Z,99.90
2022-08-08T07:33:53.769Z,99.90
2022-08-08T07:36:37.285Z,99.90
2022-08-08T07:39:55.957Z,99.90
2022-08-08T07:42:33.231Z,99.90
2022-08-08T07:45:19.083Z,99.90
2022-08-08T07:48:12.054Z,99.90
2022-08-08T07:51:04.643Z,99.90
2022-08-08T07:54:05.379Z,99.90
2022-08-08T07:56:59.996Z,99.90
2022-08-08T07:59:58.028Z,99.90
2022-08-08T08:02:52.191Z,99.90
2022-08-08T08:05:50.966Z,99.90
2022-08-08T08:09:07.415Z,99.90
2022-08-08T08:12:26.547Z,99.90
2022-08-08T08:15:09.174Z,99.90
2022-08-08T08:18:04.625Z,99.90
2022-08-08T08:20:56.563Z,99.90
2022-08-08T08:23:50.960Z,99.90
2022-08-08T08:26:47.003Z,99.90
2022-08-08T08:29:35.716Z,99.90
2022-08-08T08:32:35.667Z,99.90
2022-08-08T08:38:27.464Z,99.90
2022-08-08T08:41:31.142Z,99.90
2022-08-08T08:44:22.518Z,99.90
2022-08-08T08:47:17.114Z,99.90
2022-08-08T08:50:31.649Z,99.90
2022-08-08T08:53:54.924Z,99.90
2022-08-08T08:56:08.826Z,99.90
2022-08-08T08:59:14.995Z,99.90
2022-08-08T09:02:04.332Z,99.90
2022-08-08T09:04:59.065Z,99.90
2022-08-08T09:08:13.103Z,99.90
2022-08-08T09:10:48.174Z,99.90
2022-08-08T09:13:50.116Z,99.90
2022-08-08T09:16:44.013Z,99.90
2022-08-08T09:22:04.777Z,99.90
2022-08-08T09:22:32.158Z,99.90
2022-08-08T09:25:24.025Z,99.90
2022-08-08T09:28:35.470Z,99.90
2022-08-08T09:31:15.598Z,99.90
2022-08-08T09:34:31.430Z,99.90
2022-08-08T09:39:47.151Z,99.90
2022-08-08T09:42:44.449Z,99.90
2022-08-08T09:46:00.704Z,99.90
2022-08-08T09:48:36.294Z,99.90
2022-08-08T09:52:01.883Z,99.90
2022-08-08T09:54:37.090Z,99.90
2022-08-08T09:57:31.879Z,99.90
2022-08-08T10:00:49.532Z,99.90
2022-08-08T10:03:26.739Z,99.90
2022-08-08T10:06:19.487Z,99.90
2022-08-08T10:09:59.837Z,99.90
2022-08-08T10:12:54.318Z,99.90
2022-08-08T10:15:40.299Z,99.90
2022-08-08T10:18:35.011Z,99.90
2022-08-08T10:21:33.010Z,99.90
2022-08-08T10:24:38.044Z,99.90
2022-08-08T10:27:34.422Z,99.90
2022-08-08T10:30:57.014Z,99.90
2022-08-08T10:33:19.374Z,99.90
2022-08-08T10:36:22.382Z,99.90
2022-08-08T10:39:07.140Z,99.90
2022-08-08T10:42:16.638Z,99.90
2022-08-08T10:45:01.663Z,99.90
2022-08-08T10:47:59.576Z,99.90
2022-08-08T10:50:58.487Z,99.90
2022-08-08T10:53:57.118Z,99.90
2022-08-08T10:56:48.117Z,99.90
2022-08-08T10:59:40.771Z,99.90
2022-08-08T11:02:34.735Z,99.90
2022-08-08T11:05:38.344Z,99.90
2022-08-08T11:08:42.008Z,99.90
2022-08-08T11:12:04.838Z,99.90
2022-08-08T11:14:50.328Z,99.90
2022-08-08T11:18:00.846Z,99.90
2022-08-08T11:20:52.430Z,99.90
2022-08-08T11:24:04.971Z,99.90
2022-08-08T11:27:01.379Z,99.90
2022-08-08T11:30:04.510Z,99.90
2022-08-08T11:32:52.747Z,99.90
2022-08-08T11:35:46.496Z,99.90
2022-08-08T11:38:53.658Z,99.90
2022-08-08T11:41:32.488Z,99.90
2022-08-08T11:47:39.555Z,99.90
2022-08-08T11:50:23.229Z,99.90
2022-08-08T11:53:15.305Z,99.90
2022-08-08T11:56:07.294Z,99.90
2022-08-08T11:59:08.023Z,99.90
2022-08-08T12:02:31.287Z,99.90
2022-08-08T12:05:12.466Z,99.90
2022-08-08T12:08:02.721Z,99.90
2022-08-08T12:10:57.309Z,99.90
2022-08-08T12:14:03.614Z,99.90
2022-08-08T12:16:53.322Z,99.90
2022-08-08T12:19:51.786Z,99.90
2022-08-08T12:22:49.346Z,99.90
2022-08-08T12:25:44.926Z,99.90
2022-08-08T12:28:36.287Z,99.90
2022-08-08T12:31:39.354Z,99.90
2022-08-08T12:35:00.908Z,99.90
2022-08-08T12:38:02.059Z,99.90
2022-08-08T12:40:55.975Z,99.90
2022-08-08T12:44:00.009Z,99.90
2022-08-08T12:46:41.558Z,99.90
2022-08-08T12:49:43.126Z,99.90
2022-08-08T12:52:32.341Z,99.90
2022-08-08T12:55:29.231Z,99.90
2022-08-08T12:58:19.501Z,99.90
2022-08-08T13:01:13.373Z,99.90
2022-08-08T13:04:19.123Z,99.90
2022-08-08T13:07:17.022Z,99.90
2022-08-08T13:10:10.985Z,99.90
2022-08-08T13:13:05.564Z,99.90
2022-08-08T13:15:59.210Z,99.90
2022-08-08T13:18:57.255Z,99.90
2022-08-08T13:21:53.375Z,99.70
2022-08-08T13:24:48.825Z,99.50
2022-08-08T13:27:37.282Z,99.10
2022-08-08T13:33:09.223Z,98.40
2022-08-08T13:36:01.553Z,98.80
2022-08-08T13:39:01.441Z,98.30
2022-08-08T13:42:01.648Z,97.60
2022-08-08T13:44:58.209Z,97.60
2022-08-08T13:47:59.282Z,97.10
2022-08-08T13:50:56.847Z,96.70
2022-08-08T13:54:00.034Z,96.10
2022-08-08T13:56:59.823Z,95.90
2022-08-08T13:59:48.275Z,95.70
2022-08-08T14:02:36.795Z,95.00
2022-08-08T14:05:38.731Z,94.10
2022-08-08T14:08:34.828Z,93.80
2022-08-08T14:11:28.410Z,92.80
2022-08-08T14:14:26.954Z,91.70
2022-08-08T14:17:22.747Z,91.50
2022-08-08T14:20:15.720Z,90.70
2022-08-08T14:23:21.415Z,90.70
2022-08-08T14:26:11.059Z,90.00
2022-08-08T14:28:57.988Z,86.90
2022-08-08T14:32:09.127Z,86.60
2022-08-08T14:34:52.027Z,86.20
2022-08-08T14:40:59.879Z,82.90
2022-08-08T14:44:10.139Z,82.00
2022-08-08T14:47:01.020Z,81.40
2022-08-08T14:50:06.719Z,80.80
2022-08-08T14:52:52.413Z,79.60
2022-08-08T14:55:45.101Z,78.20
2022-08-08T14:58:37.608Z,78.50
2022-08-08T15:04:31.170Z,77.70
2022-08-08T15:07:39.669Z,76.50
2022-08-08T15:10:28.861Z,75.70
2022-08-08T15:13:19.308Z,74.70
2022-08-08T15:16:14.518Z,73.80
2022-08-08T15:19:07.063Z,73.20
2022-08-08T15:22:04.664Z,72.70
2022-08-08T15:24:56.574Z,72.30
2022-08-08T15:28:03.872Z,71.30
2022-08-08T15:30:41.941Z,70.60
2022-08-08T15:33:38.739Z,69.20
2022-08-08T15:36:28.560Z,68.30
2022-08-08T15:39:19.297Z,68.40
2022-08-08T15:42:17.722Z,68.20
2022-08-08T15:45:05.373Z,67.20
2022-08-08T15:48:15.076Z,66.50
2022-08-08T15:51:02.071Z,66.30
2022-08-08T15:53:54.757Z,65.40
2022-08-08T15:56:47.194Z,63.70
2022-08-08T16:00:12.093Z,63.50
2022-08-08T16:02:33.735Z,63.30
2022-08-08T16:05:35.967Z,62.20
2022-08-08T16:08:20.297Z,61.70
2022-08-08T16:13:11.563Z,60.70
2022-08-08T16:14:15.862Z,59.50
2022-08-08T16:17:06.465Z,59.50
2022-08-08T16:20:00.987Z,59.10
2022-08-08T16:22:52.149Z,59.50
2022-08-08T16:25:46.189Z,59.10
2022-08-08T16:28:38.865Z,58.80
2022-08-08T16:31:32.195Z,58.40
2022-08-08T16:37:02.759Z,57.90
2022-08-08T16:40:01.914Z,57.80
2022-08-08T16:46:43.317Z,56.70
2022-08-08T16:48:27.218Z,56.80
2022-08-08T16:55:01.180Z,56.40
2022-08-08T16:55:06.676Z,56.10
2022-08-08T16:58:13.106Z,55.70
2022-08-08T17:00:27.141Z,54.90
2022-08-08T17:03:10.976Z,55.50
2022-08-08T17:06:03.413Z,56.20
2022-08-08T17:08:55.369Z,55.10
2022-08-08T17:11:51.012Z,55.40
2022-08-08T17:14:41.176Z,55.20
2022-08-08T17:20:39.821Z,56.30
2022-08-08T17:24:01.654Z,56.80
2022-08-08T17:26:41.298Z,57.90
2022-08-08T17:29:36.484Z,58.30
2022-08-08T17:32:28.953Z,58.90
2022-08-08T17:35:53.203Z,59.60
2022-08-08T17:40:54.527Z,60.10
2022-08-08T17:44:00.952Z,60.50
2022-08-08T17:46:42.082Z,60.70
2022-08-08T17:49:42.634Z,60.70
2022-08-08T17:52:27.753Z,60.70
2022-08-08T17:56:05.191Z,61.70
2022-08-08T17:58:14.291Z,62.50
2022-08-08T18:01:10.168Z,63.00
2022-08-08T18:04:01.739Z,63.90
2022-08-08T18:06:54.433Z,64.90
2022-08-08T18:09:53.383Z,65.70
2022-08-08T18:15:35.695Z,66.70
2022-08-08T18:21:10.712Z,67.50
2022-08-08T18:24:02.292Z,67.90
2022-08-08T18:26:56.088Z,67.90
2022-08-08T18:29:48.597Z,68.80
2022-08-08T18:32:41.907Z,68.50
2022-08-08T18:35:41.875Z,69.10
2022-08-08T18:41:06.937Z,69.40
2022-08-08T18:43:58.662Z,69.70
2022-08-08T18:46:55.018Z,70.10
2022-08-08T18:49:57.811Z,70.40
2022-08-08T18:55:31.448Z,70.60
2022-08-08T18:58:27.356Z,70.70
2022-08-08T19:02:26.492Z,70.80
2022-08-08T19:06:51.995Z,69.70
2022-08-08T19:09:48.931Z,69.90
2022-08-08T19:12:44.440Z,69.80
2022-08-08T19:15:34.197Z,70.40
2022-08-08T19:18:33.594Z,69.80
2022-08-08T19:21:28.935Z,69.90
2022-08-08T19:24:39.021Z,69.90
2022-08-08T19:27:04.293Z,69.90
2022-08-08T19:29:57.252Z,69.30
2022-08-08T19:32:48.909Z,70.30
2022-08-08T19:35:45.597Z,69.50
2022-08-08T19:38:33.664Z,69.10
2022-08-08T19:41:29.310Z,68.80
2022-08-08T19:44:42.422Z,69.50
2022-08-08T19:50:00.679Z,68.70
2022-08-08T19:52:54.780Z,68.10
2022-08-08T19:59:02.060Z,68.30
2022-08-08T20:02:03.193Z,68.10
2022-08-08T20:04:47.255Z,67.60
2022-08-08T20:10:19.104Z,65.90
2022-08-08T20:14:34.809Z,65.80
2022-08-08T20:16:10.453Z,66.80
2022-08-08T20:19:01.984Z,65.20
2022-08-08T20:22:04.939Z,65.10
2022-08-08T20:24:53.953Z,65.40
2022-08-08T20:30:53.117Z,66.10
2022-08-08T20:36:17.081Z,66.90
2022-08-08T20:39:09.956Z,65.90
2022-08-08T20:42:05.069Z,65.60
2022-08-08T20:44:58.631Z,65.30
2022-08-08T20:47:57.585Z,65.60
2022-08-08T20:50:45.418Z,65.70
2022-08-08T20:53:59.232Z,65.60
2022-08-08T20:56:35.478Z,65.80
2022-08-08T20:59:22.599Z,66.10
2022-08-08T21:02:25.616Z,67.20
2022-08-08T21:05:09.077Z,67.10
2022-08-08T21:10:39.751Z,67.20
2022-08-08T21:13:40.202Z,67.50
2022-08-08T21:16:29.124Z,66.20
2022-08-08T21:19:16.585Z,66.80
2022-08-08T21:22:09.089Z,67.40
2022-08-08T21:25:00.785Z,67.60
2022-08-08T21:28:09.187Z,67.90
2022-08-08T21:30:49.873Z,67.70
2022-08-08T21:33:39.065Z,68.30
2022-08-08T21:36:30.697Z,68.80
2022-08-08T21:39:27.367Z,69.30
2022-08-08T21:42:18.860Z,69.70
2022-08-08T21:45:44.076Z,70.00
2022-08-08T21:48:19.418Z,70.20
2022-08-08T21:51:03.822Z,69.90
2022-08-08T21:54:35.172Z,70.10
2022-08-08T21:56:49.156Z,70.40
2022-08-08T22:00:02.865Z,70.40
2022-08-08T22:02:33.655Z,71.00
2022-08-08T22:05:25.310Z,72.10
2022-08-08T22:08:24.140Z,72.90
2022-08-08T22:12:02.146Z,73.20
2022-08-08T22:14:03.891Z,74.00
2022-08-08T22:16:56.562Z,73.70
2022-08-08T22:20:10.534Z,73.90
2022-08-08T22:22:42.392Z,74.30
2022-08-08T22:25:41.543Z,74.80
2022-08-08T22:31:06.951Z,75.20
2022-08-08T22:34:13.698Z,75.80
2022-08-08T22:36:51.006Z,76.20
2022-08-08T22:39:45.942Z,76.50
2022-08-08T22:42:36.809Z,76.80
2022-08-08T22:45:29.059Z,76.70
2022-08-08T22:48:21.646Z,76.40
2022-08-08T22:51:12.727Z,76.50
2022-08-08T22:54:34.101Z,76.70
2022-08-08T22:56:58.677Z,77.10
2022-08-08T22:59:58.725Z,77.50
2022-08-08T23:02:44.652Z,77.70
2022-08-08T23:05:38.551Z,78.10
2022-08-08T23:08:35.678Z,78.40
2022-08-08T23:11:22.980Z,78.80
2022-08-08T23:14:15.476Z,79.00
2022-08-08T23:17:07.087Z,79.40
2022-08-08T23:19:58.304Z,79.80
2022-08-08T23:25:28.601Z,80.70
2022-08-08T23:28:20.338Z,80.90
2022-08-08T23:31:11.801Z,80.90
2022-08-08T23:34:16.670Z,80.90
2022-08-08T23:36:58.125Z,81.00
2022-08-08T23:40:05.805Z,81.30
2022-08-08T23:49:03.889Z,88.30
2022-08-08T23:49:04.325Z,87.60
2022-08-08T23:51:42.033Z,88.90
2022-08-08T23:54:43.171Z,88.50
2022-08-08T23:57:27.841Z,88.40
