createdAt,value
2023-01-27T00:00:19.262Z,1.32
2023-01-27T00:01:19.283Z,1.38
2023-01-27T00:02:19.247Z,1.32
2023-01-27T00:03:19.244Z,1.43
2023-01-27T00:04:19.253Z,1.36
2023-01-27T00:05:19.199Z,1.35
2023-01-27T00:06:19.178Z,1.31
2023-01-27T00:07:19.167Z,1.36
2023-01-27T00:08:19.157Z,1.34
2023-01-27T00:09:19.157Z,1.46
2023-01-27T00:10:19.167Z,1.36
2023-01-27T00:11:19.131Z,1.42
2023-01-27T00:12:19.141Z,1.31
2023-01-27T00:13:19.141Z,1.43
2023-01-27T00:14:19.105Z,1.38
2023-01-27T00:15:19.114Z,1.39
2023-01-27T00:16:19.136Z,1.34
2023-01-27T00:17:19.142Z,1.35
2023-01-27T00:18:19.100Z,1.36
2023-01-27T00:19:19.029Z,1.36
2023-01-27T00:20:19.094Z,1.31
2023-01-27T00:21:19.061Z,1.42
2023-01-27T00:22:18.986Z,1.44
2023-01-27T00:23:18.993Z,1.39
2023-01-27T00:24:19.059Z,1.38
2023-01-27T00:25:19.002Z,1.42
2023-01-27T00:26:18.954Z,1.38
2023-01-27T00:27:18.991Z,1.38
2023-01-27T00:28:19.015Z,1.50
2023-01-27T00:29:18.899Z,1.44
2023-01-27T00:30:18.968Z,1.49
2023-01-27T00:31:18.987Z,1.44
2023-01-27T00:32:18.855Z,1.35
2023-01-27T00:33:18.899Z,1.36
2023-01-27T00:34:18.912Z,1.36
2023-01-27T00:35:18.880Z,1.44
2023-01-27T00:36:19.909Z,1.36
2023-01-27T00:37:18.835Z,1.34
2023-01-27T00:38:18.892Z,1.38
2023-01-27T00:39:18.841Z,1.42
2023-01-27T00:40:18.815Z,1.43
2023-01-27T00:41:18.838Z,1.43
2023-01-27T00:42:18.782Z,1.39
2023-01-27T00:43:18.791Z,1.49
2023-01-27T00:44:18.789Z,1.38
2023-01-27T00:45:18.761Z,1.49
2023-01-27T00:46:18.771Z,1.44
2023-01-27T00:47:19.808Z,1.43
2023-01-27T00:48:18.724Z,1.44
2023-01-27T00:49:18.760Z,1.35
2023-01-27T00:50:18.700Z,1.43
2023-01-27T00:51:18.685Z,1.42
2023-01-27T00:52:18.700Z,1.42
2023-01-27T00:53:18.687Z,1.44
2023-01-27T00:54:18.663Z,1.35
2023-01-27T00:55:18.682Z,1.49
2023-01-27T00:56:18.649Z,1.38
2023-01-27T00:57:18.744Z,1.44
2023-01-27T00:58:18.615Z,1.46
2023-01-27T00:59:18.619Z,1.47
2023-01-27T01:00:18.668Z,1.49
2023-01-27T01:01:18.660Z,1.44
2023-01-27T01:02:18.603Z,1.50
2023-01-27T01:03:18.556Z,1.43
2023-01-27T01:04:18.567Z,1.53
2023-01-27T01:05:18.537Z,1.53
2023-01-27T01:06:18.626Z,1.47
2023-01-27T01:07:18.481Z,1.50
2023-01-27T01:08:18.523Z,1.50
2023-01-27T01:09:18.492Z,1.53
2023-01-27T01:10:18.465Z,1.50
2023-01-27T01:11:18.500Z,1.52
2023-01-27T01:12:19.292Z,1.53
2023-01-27T01:13:18.512Z,1.47
2023-01-27T01:14:18.484Z,1.43
2023-01-27T01:15:18.428Z,1.52
2023-01-27T01:16:18.476Z,1.54
2023-01-27T01:17:18.420Z,1.49
2023-01-27T01:18:18.365Z,1.49
2023-01-27T01:19:18.431Z,1.46
2023-01-27T01:20:18.432Z,1.46
2023-01-27T01:21:18.391Z,1.43
2023-01-27T01:22:18.344Z,1.44
2023-01-27T01:23:18.330Z,1.47
2023-01-27T01:24:18.420Z,1.47
2023-01-27T01:25:18.357Z,1.53
2023-01-27T01:26:18.289Z,1.47
2023-01-27T01:27:18.306Z,1.46
2023-01-27T01:28:18.269Z,1.61
2023-01-27T01:29:18.278Z,1.49
2023-01-27T01:30:18.259Z,1.57
2023-01-27T01:31:18.308Z,1.52
2023-01-27T01:32:18.311Z,1.56
2023-01-27T01:33:18.236Z,1.49
2023-01-27T01:34:18.222Z,1.50
2023-01-27T01:35:18.219Z,1.47
2023-01-27T01:36:18.204Z,1.49
2023-01-27T01:37:18.212Z,1.52
2023-01-27T01:38:18.274Z,1.57
2023-01-27T01:39:18.161Z,1.63
2023-01-27T01:40:18.160Z,1.50
2023-01-27T01:41:18.147Z,1.61
2023-01-27T01:42:18.111Z,1.56
2023-01-27T01:43:18.168Z,1.52
2023-01-27T01:44:18.110Z,1.57
2023-01-27T01:45:18.116Z,1.57
2023-01-27T01:46:18.180Z,1.67
2023-01-27T01:47:18.125Z,1.54
2023-01-27T01:48:18.114Z,1.65
2023-01-27T01:49:18.059Z,1.53
2023-01-27T01:50:18.069Z,1.68
2023-01-27T01:51:18.054Z,1.71
2023-01-27T01:52:18.026Z,1.60
2023-01-27T01:53:18.209Z,1.64
2023-01-27T01:54:18.003Z,1.57
2023-01-27T01:55:18.021Z,1.61
2023-01-27T01:56:17.995Z,1.64
2023-01-27T01:57:18.016Z,1.64
2023-01-27T01:58:18.054Z,1.60
2023-01-27T01:59:17.986Z,1.60
2023-01-27T02:00:17.994Z,1.64
2023-01-27T02:01:18.016Z,1.65
2023-01-27T02:02:19.165Z,1.56
2023-01-27T02:03:17.927Z,1.71
2023-01-27T02:04:18.059Z,1.63
2023-01-27T02:05:17.937Z,1.57
2023-01-27T02:06:17.880Z,1.56
2023-01-27T02:07:17.863Z,1.60
2023-01-27T02:08:17.873Z,1.61
2023-01-27T02:09:17.843Z,1.70
2023-01-27T02:10:17.799Z,1.54
2023-01-27T02:11:17.826Z,1.64
2023-01-27T02:12:17.839Z,1.63
2023-01-27T02:13:17.811Z,1.70
2023-01-27T02:14:17.822Z,1.64
2023-01-27T02:15:17.859Z,1.61
2023-01-27T02:16:17.803Z,1.56
2023-01-27T02:17:17.776Z,1.61
2023-01-27T02:18:17.780Z,1.67
2023-01-27T02:19:17.760Z,1.67
2023-01-27T02:20:17.764Z,1.67
2023-01-27T02:21:17.724Z,1.67
2023-01-27T02:22:18.229Z,1.71
2023-01-27T02:23:17.686Z,1.68
2023-01-27T02:24:17.796Z,1.72
2023-01-27T02:25:17.734Z,1.67
2023-01-27T02:26:17.669Z,1.70
2023-01-27T02:27:17.676Z,1.72
2023-01-27T02:28:17.632Z,1.70
2023-01-27T02:29:17.636Z,1.68
2023-01-27T02:30:17.647Z,1.71
2023-01-27T02:31:17.775Z,1.67
2023-01-27T02:32:17.628Z,1.67
2023-01-27T02:33:17.572Z,1.72
2023-01-27T02:34:17.570Z,1.68
2023-01-27T02:35:17.580Z,1.72
2023-01-27T02:36:17.539Z,1.74
2023-01-27T02:37:17.560Z,1.74
2023-01-27T02:38:17.492Z,1.74
2023-01-27T02:39:17.551Z,1.68
2023-01-27T02:40:17.486Z,1.82
2023-01-27T02:41:17.534Z,1.70
2023-01-27T02:42:17.474Z,1.85
2023-01-27T02:43:17.499Z,1.74
2023-01-27T02:44:17.468Z,1.75
2023-01-27T02:45:17.447Z,1.79
2023-01-27T02:46:17.515Z,1.85
2023-01-27T02:47:17.416Z,1.75
2023-01-27T02:48:17.420Z,1.68
2023-01-27T02:49:17.438Z,1.70
2023-01-27T02:50:17.429Z,1.64
2023-01-27T02:51:17.403Z,1.82
2023-01-27T02:52:17.385Z,1.75
2023-01-27T02:53:17.321Z,1.81
2023-01-27T02:54:17.315Z,1.75
2023-01-27T02:55:17.347Z,1.75
2023-01-27T02:56:17.331Z,1.70
2023-01-27T02:57:17.327Z,1.74
2023-01-27T02:58:17.366Z,1.77
2023-01-27T02:59:17.319Z,1.86
2023-01-27T03:00:17.265Z,1.75
2023-01-27T03:01:17.312Z,1.74
2023-01-27T03:02:17.288Z,1.71
2023-01-27T03:03:17.243Z,1.85
2023-01-27T03:04:17.219Z,1.70
2023-01-27T03:05:17.299Z,1.83
2023-01-27T03:06:17.230Z,1.71
2023-01-27T03:07:17.317Z,1.70
2023-01-27T03:08:17.217Z,1.74
2023-01-27T03:09:17.183Z,1.81
2023-01-27T03:10:17.248Z,1.74
2023-01-27T03:11:17.180Z,1.81
2023-01-27T03:12:17.173Z,1.79
2023-01-27T03:13:17.131Z,1.74
2023-01-27T03:14:17.176Z,1.77
2023-01-27T03:15:17.219Z,1.82
2023-01-27T03:16:17.143Z,1.82
2023-01-27T03:17:17.271Z,1.75
2023-01-27T03:18:17.171Z,1.82
2023-01-27T03:19:17.109Z,1.79
2023-01-27T03:20:17.111Z,1.71
2023-01-27T03:21:17.162Z,1.82
2023-01-27T03:22:17.077Z,1.81
2023-01-27T03:23:17.072Z,1.81
2023-01-27T03:24:17.162Z,1.70
2023-01-27T03:25:17.061Z,1.86
2023-01-27T03:26:17.054Z,1.81
2023-01-27T03:27:17.086Z,1.81
2023-01-27T03:28:17.086Z,1.86
2023-01-27T03:29:17.029Z,1.82
2023-01-27T03:30:16.972Z,1.85
2023-01-27T03:31:17.343Z,1.77
2023-01-27T03:32:16.946Z,1.86
2023-01-27T03:33:16.982Z,1.88
2023-01-27T03:34:16.990Z,1.82
2023-01-27T03:35:16.982Z,1.82
2023-01-27T03:36:16.937Z,1.77
2023-01-27T03:37:16.929Z,1.81
2023-01-27T03:38:16.888Z,1.77
2023-01-27T03:39:16.910Z,1.90
2023-01-27T03:40:16.907Z,1.82
2023-01-27T03:41:16.908Z,1.86
2023-01-27T03:42:16.874Z,1.82
2023-01-27T03:43:16.877Z,1.82
2023-01-27T03:44:16.901Z,1.81
2023-01-27T03:45:16.843Z,1.83
2023-01-27T03:46:16.906Z,1.85
2023-01-27T03:47:16.795Z,1.79
2023-01-27T03:48:16.803Z,1.82
2023-01-27T03:49:16.810Z,1.86
2023-01-27T03:50:16.808Z,1.75
2023-01-27T03:51:16.755Z,1.82
2023-01-27T03:52:16.763Z,1.82
2023-01-27T03:53:16.767Z,1.95
2023-01-27T03:54:16.757Z,1.95
2023-01-27T03:55:16.721Z,1.86
2023-01-27T03:56:16.714Z,1.82
2023-01-27T03:57:16.720Z,2.00
2023-01-27T03:58:16.744Z,1.81
2023-01-27T03:59:16.698Z,1.79
2023-01-27T04:00:16.699Z,1.88
2023-01-27T04:01:16.693Z,1.82
2023-01-27T04:02:16.692Z,1.90
2023-01-27T04:03:16.619Z,1.83
2023-01-27T04:04:16.672Z,2.00
2023-01-27T04:05:16.637Z,1.93
2023-01-27T04:06:16.631Z,1.88
2023-01-27T04:07:16.610Z,1.93
2023-01-27T04:08:16.597Z,1.93
2023-01-27T04:09:16.564Z,1.88
2023-01-27T04:10:16.590Z,1.95
2023-01-27T04:11:16.587Z,1.95
2023-01-27T04:12:16.508Z,1.93
2023-01-27T04:13:16.484Z,1.92
2023-01-27T04:14:16.584Z,1.89
2023-01-27T04:15:16.498Z,1.90
2023-01-27T04:16:16.509Z,1.98
2023-01-27T04:17:16.501Z,1.92
2023-01-27T04:18:16.431Z,1.88
2023-01-27T04:19:16.436Z,1.88
2023-01-27T04:20:16.465Z,1.95
2023-01-27T04:21:16.453Z,1.95
2023-01-27T04:22:17.452Z,1.95
2023-01-27T04:23:16.449Z,1.98
2023-01-27T04:24:16.500Z,2.01
2023-01-27T04:25:16.715Z,1.98
2023-01-27T04:26:16.412Z,1.95
2023-01-27T04:27:16.383Z,1.89
2023-01-27T04:28:22.305Z,1.82
2023-01-27T04:29:17.358Z,1.77
2023-01-27T04:30:16.331Z,1.86
2023-01-27T04:31:16.430Z,1.89
2023-01-27T04:32:16.431Z,1.92
2023-01-27T04:33:16.302Z,1.90
2023-01-27T04:34:16.313Z,1.86
2023-01-27T04:35:16.293Z,1.98
2023-01-27T04:36:16.266Z,1.93
2023-01-27T04:37:16.245Z,1.86
2023-01-27T04:38:16.303Z,1.86
2023-01-27T04:39:16.272Z,1.92
2023-01-27T04:40:16.246Z,1.83
2023-01-27T04:41:16.232Z,1.82
2023-01-27T04:42:16.243Z,2.01
2023-01-27T04:43:16.186Z,1.86
2023-01-27T04:44:16.193Z,1.82
2023-01-27T04:45:16.361Z,1.89
2023-01-27T04:46:16.151Z,1.93
2023-01-27T04:47:16.171Z,1.88
2023-01-27T04:48:16.170Z,1.89
2023-01-27T04:49:16.119Z,1.81
2023-01-27T04:50:16.133Z,1.86
2023-01-27T04:51:16.192Z,1.95
2023-01-27T04:52:16.131Z,1.98
2023-01-27T04:53:16.098Z,1.95
2023-01-27T04:54:16.087Z,1.88
2023-01-27T04:55:16.359Z,1.95
2023-01-27T04:56:16.138Z,1.86
2023-01-27T04:57:16.163Z,1.88
2023-01-27T04:58:16.010Z,1.92
2023-01-27T04:59:16.058Z,2.00
2023-01-27T05:00:17.433Z,1.88
2023-01-27T05:01:17.072Z,2.01
2023-01-27T05:02:16.031Z,1.85
2023-01-27T05:03:16.019Z,1.90
2023-01-27T05:04:16.020Z,1.93
2023-01-27T05:05:16.133Z,1.83
2023-01-27T05:06:15.954Z,2.01
2023-01-27T05:07:15.998Z,1.93
2023-01-27T05:08:15.999Z,2.00
2023-01-27T05:09:15.914Z,1.95
2023-01-27T05:10:15.928Z,2.00
2023-01-27T05:11:15.896Z,1.90
2023-01-27T05:12:15.911Z,1.98
2023-01-27T05:13:15.877Z,1.93
2023-01-27T05:14:16.889Z,1.95
2023-01-27T05:15:15.917Z,2.02
2023-01-27T05:16:15.856Z,2.00
2023-01-27T05:17:15.851Z,2.01
2023-01-27T05:18:15.839Z,1.93
2023-01-27T05:19:15.812Z,1.98
2023-01-27T05:20:15.814Z,2.02
2023-01-27T05:21:15.773Z,1.88
2023-01-27T05:22:15.782Z,1.93
2023-01-27T05:23:15.842Z,1.95
2023-01-27T05:24:15.820Z,1.98
2023-01-27T05:25:16.772Z,2.01
2023-01-27T05:26:15.734Z,2.00
2023-01-27T05:27:15.767Z,1.95
2023-01-27T05:28:16.731Z,2.01
2023-01-27T05:29:15.735Z,2.01
2023-01-27T05:30:15.712Z,2.08
2023-01-27T05:31:15.745Z,2.01
2023-01-27T05:32:15.720Z,2.00
2023-01-27T05:33:15.652Z,1.98
2023-01-27T05:34:15.683Z,2.08
2023-01-27T05:35:16.692Z,2.00
2023-01-27T05:36:15.675Z,2.02
2023-01-27T05:37:15.612Z,1.98
2023-01-27T05:38:16.627Z,1.98
2023-01-27T05:39:15.732Z,1.95
2023-01-27T05:40:15.641Z,2.01
2023-01-27T05:41:15.594Z,1.92
2023-01-27T05:42:15.573Z,1.90
2023-01-27T05:43:16.131Z,2.05
2023-01-27T05:44:15.573Z,2.04
2023-01-27T05:45:15.928Z,2.00
2023-01-27T05:46:15.531Z,2.02
2023-01-27T05:47:15.548Z,2.04
2023-01-27T05:48:15.562Z,2.01
2023-01-27T05:49:15.496Z,2.08
2023-01-27T05:50:15.469Z,2.01
2023-01-27T05:51:15.487Z,2.01
2023-01-27T05:52:15.458Z,2.07
2023-01-27T05:53:16.077Z,2.11
2023-01-27T05:54:15.465Z,2.04
2023-01-27T05:55:15.820Z,2.12
2023-01-27T05:56:15.447Z,2.08
2023-01-27T05:57:15.468Z,2.07
2023-01-27T05:58:15.378Z,2.04
2023-01-27T05:59:15.422Z,2.02
2023-01-27T06:00:15.429Z,2.01
2023-01-27T06:01:15.418Z,2.02
2023-01-27T06:02:15.410Z,2.07
2023-01-27T06:03:15.402Z,2.02
2023-01-27T06:04:15.399Z,2.08
2023-01-27T06:05:15.712Z,2.01
2023-01-27T06:06:15.329Z,2.09
2023-01-27T06:07:15.273Z,2.07
2023-01-27T06:08:15.262Z,2.11
2023-01-27T06:09:15.254Z,2.08
2023-01-27T06:10:15.291Z,2.09
2023-01-27T06:11:15.348Z,2.11
2023-01-27T06:12:15.237Z,2.04
2023-01-27T06:13:15.253Z,2.18
2023-01-27T06:14:15.234Z,2.05
2023-01-27T06:15:15.594Z,2.19
2023-01-27T06:16:15.266Z,2.15
2023-01-27T06:17:15.193Z,2.12
2023-01-27T06:18:15.195Z,2.15
2023-01-27T06:19:15.158Z,2.14
2023-01-27T06:20:15.156Z,2.15
2023-01-27T06:21:15.128Z,2.19
2023-01-27T06:22:15.160Z,2.25
2023-01-27T06:23:15.163Z,2.18
2023-01-27T06:24:15.291Z,2.12
2023-01-27T06:25:15.434Z,2.18
2023-01-27T06:26:15.077Z,2.18
2023-01-27T06:27:15.110Z,2.19
2023-01-27T06:28:28.180Z,2.19
2023-01-27T06:29:17.061Z,2.23
2023-01-27T06:30:15.042Z,2.20
2023-01-27T06:31:15.212Z,2.22
2023-01-27T06:32:15.006Z,2.22
2023-01-27T06:33:15.045Z,2.19
2023-01-27T06:34:15.018Z,2.22
2023-01-27T06:35:15.400Z,2.15
2023-01-27T06:36:15.005Z,2.15
2023-01-27T06:37:14.976Z,2.11
2023-01-27T06:38:14.959Z,2.20
2023-01-27T06:39:14.968Z,2.19
2023-01-27T06:40:15.239Z,2.22
2023-01-27T06:41:15.052Z,2.26
2023-01-27T06:42:14.877Z,2.25
2023-01-27T06:43:14.913Z,2.26
2023-01-27T06:44:14.893Z,2.19
2023-01-27T06:45:14.938Z,2.15
2023-01-27T06:46:14.921Z,2.22
2023-01-27T06:47:14.857Z,2.20
2023-01-27T06:48:14.826Z,2.19
2023-01-27T06:49:14.903Z,2.20
2023-01-27T06:50:15.213Z,2.22
2023-01-27T06:51:14.842Z,2.18
2023-01-27T06:52:14.798Z,2.20
2023-01-27T06:53:14.792Z,2.18
2023-01-27T06:54:14.804Z,2.22
2023-01-27T06:55:14.766Z,2.15
2023-01-27T06:56:16.452Z,2.19
2023-01-27T06:57:15.743Z,2.26
2023-01-27T06:58:14.710Z,2.23
2023-01-27T06:59:14.731Z,2.27
2023-01-27T07:00:15.246Z,2.22
2023-01-27T07:01:14.760Z,2.20
2023-01-27T07:02:14.789Z,2.18
2023-01-27T07:04:01.297Z,2.20
2023-01-27T07:05:02.472Z,2.18
2023-01-27T07:06:02.473Z,2.25
2023-01-27T07:07:02.580Z,2.20
2023-01-27T07:08:02.465Z,2.22
2023-01-27T07:09:02.408Z,2.22
2023-01-27T07:10:02.376Z,2.25
2023-01-27T07:11:02.406Z,2.30
2023-01-27T07:12:02.399Z,2.20
2023-01-27T07:13:02.402Z,2.37
2023-01-27T07:14:02.371Z,2.18
2023-01-27T07:15:02.315Z,2.18
2023-01-27T07:16:02.414Z,2.33
2023-01-27T07:17:02.296Z,2.29
2023-01-27T07:18:02.325Z,2.33
2023-01-27T07:19:02.278Z,2.20
2023-01-27T07:20:02.317Z,2.20
2023-01-27T07:21:02.278Z,2.30
2023-01-27T07:22:02.266Z,2.23
2023-01-27T07:23:02.268Z,2.19
2023-01-27T07:24:02.280Z,2.32
2023-01-27T07:25:02.219Z,2.22
2023-01-27T07:26:04.326Z,2.20
2023-01-27T07:27:02.224Z,2.27
2023-01-27T07:28:02.209Z,2.22
2023-01-27T07:29:02.204Z,2.23
2023-01-27T07:30:02.172Z,2.25
2023-01-27T07:31:02.209Z,2.22
2023-01-27T07:32:02.225Z,2.32
2023-01-27T07:33:02.137Z,2.25
2023-01-27T07:34:02.147Z,2.30
2023-01-27T07:35:02.149Z,2.33
2023-01-27T07:36:02.117Z,2.23
2023-01-27T07:37:02.140Z,2.30
2023-01-27T07:38:02.062Z,2.32
2023-01-27T07:39:02.090Z,2.32
2023-01-27T07:40:02.045Z,2.30
2023-01-27T07:41:02.048Z,2.36
2023-01-27T07:42:02.035Z,2.36
2023-01-27T07:43:02.060Z,2.44
2023-01-27T07:44:01.983Z,2.44
2023-01-27T07:45:01.984Z,2.38
2023-01-27T07:46:02.071Z,2.43
2023-01-27T07:47:02.043Z,2.36
2023-01-27T07:48:02.004Z,2.41
2023-01-27T07:49:01.989Z,2.37
2023-01-27T07:50:01.935Z,2.45
2023-01-27T07:51:01.948Z,2.38
2023-01-27T07:52:01.889Z,2.36
2023-01-27T07:53:01.995Z,2.45
2023-01-27T07:54:02.265Z,2.40
2023-01-27T07:55:02.938Z,2.37
2023-01-27T07:56:01.867Z,2.40
2023-01-27T07:57:01.880Z,2.37
2023-01-27T07:58:01.926Z,2.44
2023-01-27T07:59:01.859Z,2.40
2023-01-27T08:00:01.944Z,2.50
2023-01-27T08:01:01.873Z,2.45
2023-01-27T08:02:01.900Z,2.45
2023-01-27T08:03:01.893Z,2.44
2023-01-27T08:04:01.767Z,2.45
2023-01-27T08:05:01.848Z,2.53
2023-01-27T08:06:01.779Z,2.56
2023-01-27T08:07:01.747Z,2.59
2023-01-27T08:08:01.754Z,2.55
2023-01-27T08:09:01.787Z,2.56
2023-01-27T08:10:01.714Z,2.55
2023-01-27T08:11:01.752Z,2.55
2023-01-27T08:12:01.683Z,2.56
2023-01-27T08:13:01.763Z,2.47
2023-01-27T08:14:01.686Z,2.66
2023-01-27T08:15:01.670Z,2.59
2023-01-27T08:16:01.650Z,2.65
2023-01-27T08:17:01.634Z,2.61
2023-01-27T08:18:01.655Z,2.61
2023-01-27T08:19:01.634Z,2.65
2023-01-27T08:20:01.590Z,2.61
2023-01-27T08:21:01.684Z,2.71
2023-01-27T08:22:01.588Z,2.69
2023-01-27T08:23:01.594Z,2.59
2023-01-27T08:24:01.626Z,2.71
2023-01-27T08:25:01.539Z,2.76
2023-01-27T08:26:01.553Z,2.79
2023-01-27T08:27:01.546Z,2.77
2023-01-27T08:28:01.531Z,2.84
2023-01-27T08:29:01.544Z,2.79
2023-01-27T08:30:01.559Z,2.87
2023-01-27T08:31:01.585Z,2.95
2023-01-27T08:32:02.204Z,2.92
2023-01-27T08:33:01.511Z,3.05
2023-01-27T08:34:01.464Z,3.10
2023-01-27T08:35:01.456Z,3.01
2023-01-27T08:36:01.454Z,3.10
2023-01-27T08:37:02.072Z,3.05
2023-01-27T08:38:01.514Z,3.04
2023-01-27T08:39:01.431Z,2.94
2023-01-27T08:40:01.436Z,2.98
2023-01-27T08:41:01.387Z,2.99
2023-01-27T08:42:01.394Z,2.89
2023-01-27T08:43:03.361Z,2.95
2023-01-27T08:44:01.378Z,3.02
2023-01-27T08:45:01.361Z,3.02
2023-01-27T08:46:02.425Z,2.94
2023-01-27T08:47:01.332Z,3.07
2023-01-27T08:48:01.290Z,3.07
2023-01-27T08:49:01.292Z,3.15
2023-01-27T08:50:01.292Z,3.04
2023-01-27T08:51:01.302Z,3.25
2023-01-27T08:52:01.321Z,3.34
2023-01-27T08:53:02.303Z,3.52
2023-01-27T08:54:01.335Z,3.50
2023-01-27T08:55:01.293Z,3.56
2023-01-27T08:56:01.300Z,3.59
2023-01-27T08:57:01.226Z,3.62
2023-01-27T08:58:01.215Z,3.59
2023-01-27T08:59:01.180Z,3.60
2023-01-27T09:00:01.191Z,3.54
2023-01-27T09:01:01.206Z,3.57
2023-01-27T09:02:01.160Z,3.53
2023-01-27T09:03:01.149Z,3.45
2023-01-27T09:04:01.185Z,3.41
2023-01-27T09:05:01.175Z,3.41
2023-01-27T09:06:01.139Z,3.35
2023-01-27T09:07:01.139Z,3.34
2023-01-27T09:08:01.132Z,3.39
2023-01-27T09:09:01.099Z,3.45
2023-01-27T09:10:13.748Z,3.46
2023-01-27T09:11:03.091Z,3.41
2023-01-27T09:12:01.038Z,3.39
2023-01-27T09:13:01.113Z,3.42
2023-01-27T09:14:01.093Z,3.37
2023-01-27T09:15:01.046Z,3.45
2023-01-27T09:16:01.039Z,3.45
2023-01-27T09:17:00.973Z,3.37
2023-01-27T09:18:00.972Z,3.45
2023-01-27T09:19:01.024Z,3.44
2023-01-27T09:20:00.941Z,3.42
2023-01-27T09:21:00.923Z,3.41
2023-01-27T09:22:00.950Z,3.35
2023-01-27T09:23:00.953Z,3.45
2023-01-27T09:24:01.037Z,3.45
2023-01-27T09:25:00.934Z,3.30
2023-01-27T09:26:00.875Z,3.39
2023-01-27T09:27:01.269Z,3.35
2023-01-27T09:28:01.932Z,3.37
2023-01-27T09:29:00.871Z,3.45
2023-01-27T09:30:00.876Z,3.41
2023-01-27T09:31:01.036Z,3.44
2023-01-27T09:32:00.916Z,3.44
2023-01-27T09:33:00.876Z,3.50
2023-01-27T09:34:00.876Z,3.49
2023-01-27T09:35:00.808Z,3.42
2023-01-27T09:36:00.810Z,3.45
2023-01-27T09:37:00.795Z,3.44
2023-01-27T09:38:00.827Z,3.49
2023-01-27T09:39:00.796Z,3.50
2023-01-27T09:40:00.765Z,3.56
2023-01-27T09:41:00.787Z,3.44
2023-01-27T09:42:00.783Z,3.45
2023-01-27T09:43:00.751Z,3.46
2023-01-27T09:44:00.724Z,3.54
2023-01-27T09:45:00.706Z,3.52
2023-01-27T09:46:01.122Z,3.54
2023-01-27T09:47:00.719Z,3.67
2023-01-27T09:48:00.695Z,3.56
2023-01-27T09:49:00.700Z,3.68
2023-01-27T09:50:00.644Z,3.64
2023-01-27T09:51:02.180Z,3.63
2023-01-27T09:52:00.602Z,3.67
2023-01-27T09:53:00.664Z,3.80
2023-01-27T09:54:00.589Z,3.71
2023-01-27T09:55:00.613Z,3.72
2023-01-27T09:56:00.564Z,3.75
2023-01-27T09:57:00.519Z,3.77
2023-01-27T09:58:00.579Z,3.77
2023-01-27T09:59:00.546Z,3.70
2023-01-27T10:00:00.534Z,3.75
2023-01-27T10:01:00.572Z,3.63
2023-01-27T10:02:00.487Z,3.81
2023-01-27T10:03:00.481Z,3.80
2023-01-27T10:04:01.156Z,3.70
2023-01-27T10:05:00.488Z,3.74
2023-01-27T10:06:00.454Z,3.86
2023-01-27T10:07:00.497Z,3.75
2023-01-27T10:08:00.510Z,3.70
2023-01-27T10:09:00.445Z,3.77
2023-01-27T10:10:00.449Z,3.71
2023-01-27T10:11:00.424Z,3.81
2023-01-27T10:12:00.402Z,3.86
2023-01-27T10:13:00.392Z,3.72
2023-01-27T10:14:00.428Z,3.80
2023-01-27T10:15:00.379Z,3.75
2023-01-27T10:16:00.408Z,3.71
2023-01-27T10:17:00.345Z,3.71
2023-01-27T10:18:00.390Z,3.67
2023-01-27T10:19:00.313Z,3.77
2023-01-27T10:20:00.329Z,3.72
2023-01-27T10:21:00.290Z,3.75
2023-01-27T10:22:00.330Z,3.78
2023-01-27T10:23:00.315Z,3.75
2023-01-27T10:24:00.394Z,3.84
2023-01-27T10:25:01.317Z,3.81
2023-01-27T10:26:00.358Z,3.72
2023-01-27T10:27:00.242Z,3.80
2023-01-27T10:28:00.230Z,3.71
2023-01-27T10:29:00.226Z,3.72
2023-01-27T10:30:00.214Z,3.64
2023-01-27T10:31:00.299Z,3.75
2023-01-27T10:32:00.282Z,3.80
2023-01-27T10:33:00.217Z,3.75
2023-01-27T10:34:00.190Z,3.70
2023-01-27T10:35:00.209Z,3.74
2023-01-27T10:36:00.151Z,3.80
2023-01-27T10:37:00.176Z,3.86
2023-01-27T10:38:00.122Z,3.93
2023-01-27T10:39:00.146Z,3.89
2023-01-27T10:40:00.152Z,3.93
2023-01-27T10:41:00.111Z,3.96
2023-01-27T10:42:00.068Z,3.90
2023-01-27T10:43:00.069Z,3.99
2023-01-27T10:44:00.144Z,3.95
2023-01-27T10:45:00.095Z,3.89
2023-01-27T10:46:00.101Z,3.93
2023-01-27T10:47:00.135Z,3.93
2023-01-27T10:48:00.048Z,3.96
2023-01-27T10:49:00.042Z,3.99
2023-01-27T10:49:59.994Z,3.99
2023-01-27T10:50:59.990Z,3.90
2023-01-27T10:51:59.998Z,3.96
2023-01-27T10:53:00.006Z,3.89
2023-01-27T10:54:00.029Z,3.95
2023-01-27T10:54:59.970Z,3.89
2023-01-27T10:55:59.980Z,3.99
2023-01-27T10:56:59.958Z,4.04
2023-01-27T10:57:59.899Z,3.90
2023-01-27T10:59:02.533Z,4.00
2023-01-27T11:00:36.916Z,3.99
2023-01-27T11:02:01.920Z,4.08
2023-01-27T11:02:59.889Z,4.13
2023-01-27T11:03:59.936Z,4.16
2023-01-27T11:04:59.907Z,4.13
2023-01-27T11:05:59.828Z,4.11
2023-01-27T11:06:59.845Z,4.08
2023-01-27T11:07:59.809Z,4.07
2023-01-27T11:08:59.791Z,4.08
2023-01-27T11:09:59.780Z,4.16
2023-01-27T11:10:59.768Z,4.16
2023-01-27T11:11:59.774Z,4.11
2023-01-27T11:12:59.752Z,4.13
2023-01-27T11:13:59.739Z,4.13
2023-01-27T11:14:59.741Z,4.16
2023-01-27T11:15:59.729Z,4.07
2023-01-27T11:16:59.703Z,4.08
2023-01-27T11:17:59.705Z,4.16
2023-01-27T11:18:59.707Z,4.16
2023-01-27T11:19:59.683Z,4.11
2023-01-27T11:20:59.702Z,4.13
2023-01-27T11:22:07.722Z,3.99
2023-01-27T11:23:01.741Z,3.96
2023-01-27T11:23:59.674Z,4.08
2023-01-27T11:24:59.631Z,3.98
2023-01-27T11:25:59.669Z,4.06
2023-01-27T11:26:59.586Z,3.99
2023-01-27T11:28:00.560Z,4.02
2023-01-27T11:28:59.591Z,4.08
2023-01-27T11:29:59.609Z,4.18
2023-01-27T11:30:59.564Z,4.04
2023-01-27T11:31:59.777Z,4.18
2023-01-27T11:32:59.576Z,4.20
2023-01-27T11:33:59.572Z,4.18
2023-01-27T11:34:59.603Z,4.20
2023-01-27T11:35:59.519Z,4.21
2023-01-27T11:36:59.511Z,4.18
2023-01-27T11:38:14.453Z,4.20
2023-01-27T11:39:01.514Z,4.18
2023-01-27T11:39:59.518Z,4.17
2023-01-27T11:40:59.462Z,4.14
2023-01-27T11:41:59.458Z,4.18
2023-01-27T11:42:59.414Z,4.13
2023-01-27T11:43:59.517Z,4.14
2023-01-27T11:44:59.735Z,4.11
2023-01-27T11:45:59.471Z,4.17
2023-01-27T11:46:59.416Z,4.20
2023-01-27T11:47:59.380Z,4.29
2023-01-27T11:48:59.400Z,4.31
2023-01-27T11:49:59.355Z,4.26
2023-01-27T11:50:59.364Z,4.28
2023-01-27T11:51:59.405Z,4.28
2023-01-27T11:52:59.377Z,4.28
2023-01-27T11:53:59.317Z,4.35
2023-01-27T11:54:59.380Z,4.24
2023-01-27T11:55:59.284Z,4.24
2023-01-27T11:56:59.312Z,4.24
2023-01-27T11:57:59.297Z,4.14
2023-01-27T11:58:59.288Z,4.20
2023-01-27T11:59:59.317Z,4.18
2023-01-27T12:00:59.270Z,4.21
2023-01-27T12:01:59.260Z,4.16
2023-01-27T12:02:59.256Z,4.18
2023-01-27T12:03:59.249Z,4.24
2023-01-27T12:04:59.287Z,4.16
2023-01-27T12:05:59.211Z,4.20
2023-01-27T12:06:59.138Z,4.16
2023-01-27T12:07:59.202Z,4.14
2023-01-27T12:08:59.145Z,4.13
2023-01-27T12:09:59.166Z,4.13
2023-01-27T12:10:59.205Z,4.20
2023-01-27T12:11:59.340Z,4.24
2023-01-27T12:12:59.091Z,4.18
2023-01-27T12:14:00.137Z,4.21
2023-01-27T12:14:59.108Z,4.25
2023-01-27T12:15:59.186Z,4.26
2023-01-27T12:16:59.174Z,4.24
2023-01-27T12:17:59.077Z,4.24
2023-01-27T12:18:59.094Z,4.24
2023-01-27T12:19:59.061Z,4.34
2023-01-27T12:20:59.043Z,4.36
2023-01-27T12:21:59.140Z,4.42
2023-01-27T12:22:59.036Z,4.38
2023-01-27T12:23:59.055Z,4.32
2023-01-27T12:24:59.012Z,4.39
2023-01-27T12:25:58.986Z,4.38
2023-01-27T12:26:59.059Z,4.39
2023-01-27T12:27:58.981Z,4.42
2023-01-27T12:28:58.909Z,4.36
2023-01-27T12:29:58.981Z,4.34
2023-01-27T12:30:58.912Z,4.38
2023-01-27T12:31:59.177Z,4.34
2023-01-27T12:32:58.925Z,4.32
2023-01-27T12:33:58.963Z,4.36
2023-01-27T12:34:58.925Z,4.42
2023-01-27T12:35:58.897Z,4.39
2023-01-27T12:36:58.923Z,4.43
2023-01-27T12:37:58.818Z,4.38
2023-01-27T12:38:58.813Z,4.46
2023-01-27T12:39:58.834Z,4.44
2023-01-27T12:40:58.852Z,4.51
2023-01-27T12:41:58.982Z,4.49
2023-01-27T12:42:58.779Z,4.54
2023-01-27T12:43:58.785Z,4.57
2023-01-27T12:44:59.634Z,4.62
2023-01-27T12:45:59.805Z,4.59
2023-01-27T12:46:58.817Z,4.47
2023-01-27T12:47:58.773Z,4.59
2023-01-27T12:48:58.688Z,4.54
2023-01-27T12:49:58.755Z,4.46
2023-01-27T12:50:58.718Z,4.51
2023-01-27T12:51:58.876Z,4.59
2023-01-27T12:52:58.758Z,4.71
2023-01-27T12:53:58.725Z,4.67
2023-01-27T12:54:58.719Z,4.62
2023-01-27T12:55:59.715Z,4.56
2023-01-27T12:56:58.633Z,4.50
2023-01-27T12:57:58.650Z,4.62
2023-01-27T12:58:58.603Z,4.59
2023-01-27T12:59:58.654Z,4.57
2023-01-27T13:00:58.620Z,4.46
2023-01-27T13:01:58.648Z,4.57
2023-01-27T13:02:58.547Z,4.59
2023-01-27T13:03:58.659Z,4.59
2023-01-27T13:04:58.603Z,4.39
2023-01-27T13:05:58.649Z,4.54
2023-01-27T13:06:58.559Z,4.32
2023-01-27T13:07:58.619Z,4.35
2023-01-27T13:08:58.500Z,4.32
2023-01-27T13:10:00.197Z,4.36
2023-01-27T13:10:58.491Z,4.26
2023-01-27T13:11:58.485Z,4.34
2023-01-27T13:12:59.168Z,4.36
2023-01-27T13:13:58.459Z,4.36
2023-01-27T13:14:58.516Z,4.29
2023-01-27T13:15:58.495Z,4.28
2023-01-27T13:16:58.462Z,4.20
2023-01-27T13:17:58.427Z,4.13
2023-01-27T13:18:59.423Z,4.13
2023-01-27T13:19:58.650Z,4.14