createdAt,value
2023-05-01T00:00:55.140Z,34.96
2023-05-01T00:01:55.187Z,34.92
2023-05-01T00:02:55.291Z,34.94
2023-05-01T00:03:55.324Z,34.94
2023-05-01T00:04:55.340Z,34.95
2023-05-01T00:05:55.340Z,34.93
2023-05-01T00:06:55.419Z,34.94
2023-05-01T00:07:55.381Z,34.94
2023-05-01T00:08:55.447Z,34.93
2023-05-01T00:09:55.663Z,34.94
2023-05-01T00:10:55.492Z,34.94
2023-05-01T00:11:55.508Z,34.91
2023-05-01T00:12:55.568Z,34.92
2023-05-01T00:13:55.572Z,34.92
2023-05-01T00:14:55.874Z,34.93
2023-05-01T00:15:55.646Z,34.92
2023-05-01T00:16:55.778Z,34.92
2023-05-01T00:17:55.724Z,34.92
2023-05-01T00:18:55.701Z,34.92
2023-05-01T00:19:55.801Z,34.93
2023-05-01T00:20:55.709Z,34.89
2023-05-01T00:21:55.769Z,34.90
2023-05-01T00:22:55.776Z,34.91
2023-05-01T00:23:55.782Z,34.88
2023-05-01T00:24:55.781Z,34.90
2023-05-01T00:25:55.847Z,34.89
2023-05-01T00:26:55.814Z,34.89
2023-05-01T00:27:55.867Z,34.90
2023-05-01T00:28:55.915Z,34.90
2023-05-01T00:29:56.059Z,34.88
2023-05-01T00:30:55.911Z,34.91
2023-05-01T00:31:56.074Z,34.89
2023-05-01T00:32:56.027Z,34.87
2023-05-01T00:33:56.011Z,34.86
2023-05-01T00:34:56.042Z,34.87
2023-05-01T00:35:56.378Z,34.87
2023-05-01T00:36:56.090Z,34.89
2023-05-01T00:37:56.144Z,34.87
2023-05-01T00:38:56.152Z,34.86
2023-05-01T00:39:56.440Z,34.85
2023-05-01T00:40:56.414Z,34.86
2023-05-01T00:41:56.278Z,34.87
2023-05-01T00:42:56.268Z,34.85
2023-05-01T00:43:56.291Z,34.84
2023-05-01T00:44:56.285Z,34.85
2023-05-01T00:45:56.422Z,34.85
2023-05-01T00:46:56.413Z,34.83
2023-05-01T00:47:56.457Z,34.87
2023-05-01T00:48:56.460Z,34.84
2023-05-01T00:49:56.818Z,34.82
2023-05-01T00:50:56.536Z,34.84
2023-05-01T00:51:56.541Z,34.83
2023-05-01T00:52:56.562Z,34.85
2023-05-01T00:53:56.593Z,34.82
2023-05-01T00:54:56.658Z,34.83
2023-05-01T00:55:56.665Z,34.81
2023-05-01T00:56:56.683Z,34.81
2023-05-01T00:57:56.722Z,34.81
2023-05-01T00:58:56.729Z,34.80
2023-05-01T00:59:56.926Z,34.80
2023-05-01T01:00:56.864Z,34.81
2023-05-01T01:01:56.853Z,34.82
2023-05-01T01:02:56.978Z,34.79
2023-05-01T01:03:56.984Z,34.79
2023-05-01T01:04:57.010Z,34.81
2023-05-01T01:05:57.080Z,34.79
2023-05-01T01:06:57.052Z,34.79
2023-05-01T01:07:57.094Z,34.81
2023-05-01T01:08:57.054Z,34.77
2023-05-01T01:09:57.462Z,34.79
2023-05-01T01:10:57.210Z,34.78
2023-05-01T01:11:57.133Z,34.78
2023-05-01T01:12:57.216Z,34.78
2023-05-01T01:13:57.227Z,34.78
2023-05-01T01:14:57.303Z,34.78
2023-05-01T01:15:57.314Z,34.77
2023-05-01T01:16:57.449Z,34.76
2023-05-01T01:17:57.454Z,34.75
2023-05-01T01:18:57.438Z,34.74
2023-05-01T01:19:57.751Z,34.75
2023-05-01T01:20:57.450Z,34.75
2023-05-01T01:21:57.547Z,34.75
2023-05-01T01:22:57.499Z,34.75
2023-05-01T01:23:57.512Z,34.75
2023-05-01T01:24:57.539Z,34.74
2023-05-01T01:25:57.583Z,34.75
2023-05-01T01:26:57.614Z,34.73
2023-05-01T01:27:57.625Z,34.74
2023-05-01T01:28:57.730Z,34.74
2023-05-01T01:29:57.975Z,34.74
2023-05-01T01:30:57.801Z,34.74
2023-05-01T01:31:57.761Z,34.74
2023-05-01T01:32:57.797Z,34.72
2023-05-01T01:33:57.849Z,34.72
2023-05-01T01:34:57.855Z,34.72
2023-05-01T01:35:57.857Z,34.73
2023-05-01T01:36:57.856Z,34.72
2023-05-01T01:37:57.906Z,34.71
2023-05-01T01:38:57.908Z,34.73
2023-05-01T01:39:58.252Z,34.71
2023-05-01T01:40:58.016Z,34.74
2023-05-01T01:41:57.955Z,34.73
2023-05-01T01:42:57.933Z,34.71
2023-05-01T01:43:57.942Z,34.74
2023-05-01T01:44:57.949Z,34.70
2023-05-01T01:45:58.085Z,34.71
2023-05-01T01:46:58.050Z,34.70
2023-05-01T01:47:58.114Z,34.71
2023-05-01T01:48:58.094Z,34.69
2023-05-01T01:49:58.266Z,34.71
2023-05-01T01:50:58.164Z,34.68
2023-05-01T01:51:58.115Z,34.67
2023-05-01T01:52:59.923Z,34.67
2023-05-01T01:53:58.161Z,34.69
2023-05-01T01:54:58.186Z,34.69
2023-05-01T01:55:58.162Z,34.68
2023-05-01T01:56:58.157Z,34.68
2023-05-01T01:57:58.167Z,34.70
2023-05-01T01:58:58.231Z,34.69
2023-05-01T01:59:58.328Z,34.69
2023-05-01T02:00:58.251Z,34.68
2023-05-01T02:01:58.229Z,34.66
2023-05-01T02:02:58.280Z,34.68
2023-05-01T02:03:58.295Z,34.66
2023-05-01T02:04:58.216Z,34.67
2023-05-01T02:05:58.271Z,34.67
2023-05-01T02:06:58.236Z,34.67
2023-05-01T02:07:58.244Z,34.64
2023-05-01T02:08:58.258Z,34.63
2023-05-01T02:09:58.454Z,34.67
2023-05-01T02:11:00.257Z,34.66
2023-05-01T02:11:58.325Z,34.66
2023-05-01T02:12:58.265Z,34.66
2023-05-01T02:13:58.298Z,34.65
2023-05-01T02:14:58.248Z,34.64
2023-05-01T02:15:58.426Z,34.63
2023-05-01T02:16:58.243Z,34.65
2023-05-01T02:17:58.276Z,34.62
2023-05-01T02:18:58.258Z,34.61
2023-05-01T02:19:58.326Z,34.63
2023-05-01T02:20:58.272Z,34.64
2023-05-01T02:21:58.201Z,34.63
2023-05-01T02:22:58.242Z,34.63
2023-05-01T02:23:58.234Z,34.64
2023-05-01T02:24:58.242Z,34.64
2023-05-01T02:25:58.211Z,34.64
2023-05-01T02:26:58.217Z,34.61
2023-05-01T02:27:58.171Z,34.64
2023-05-01T02:28:58.228Z,34.64
2023-05-01T02:29:58.338Z,34.60
2023-05-01T02:30:58.443Z,34.60
2023-05-01T02:31:58.289Z,34.60
2023-05-01T02:32:58.196Z,34.62
2023-05-01T02:33:58.120Z,34.61
2023-05-01T02:34:58.180Z,34.64
2023-05-01T02:35:58.411Z,34.62
2023-05-01T02:36:58.109Z,34.59
2023-05-01T02:37:58.087Z,34.62
2023-05-01T02:38:58.086Z,34.61
2023-05-01T02:39:58.320Z,34.60
2023-05-01T02:40:58.451Z,34.59
2023-05-01T02:41:58.110Z,34.58
2023-05-01T02:42:58.116Z,34.61
2023-05-01T02:43:58.120Z,34.61
2023-05-01T02:44:58.058Z,34.60
2023-05-01T02:45:58.201Z,34.58
2023-05-01T02:46:58.125Z,34.62
2023-05-01T02:47:58.086Z,34.59
2023-05-01T02:48:58.054Z,34.58
2023-05-01T02:49:58.314Z,34.59
2023-05-01T02:50:58.065Z,34.57
2023-05-01T02:51:58.040Z,34.58
2023-05-01T02:52:58.016Z,34.58
2023-05-01T02:53:57.999Z,34.57
2023-05-01T02:54:57.998Z,34.59
2023-05-01T02:55:58.481Z,34.57
2023-05-01T02:56:57.961Z,34.58
2023-05-01T02:57:57.944Z,34.58
2023-05-01T02:58:57.952Z,34.56
2023-05-01T02:59:58.160Z,34.56
2023-05-01T03:00:58.013Z,34.59
2023-05-01T03:01:57.918Z,34.56
2023-05-01T03:02:57.918Z,34.56
2023-05-01T03:03:57.977Z,34.55
2023-05-01T03:04:57.964Z,34.55
2023-05-01T03:05:57.968Z,34.58
2023-05-01T03:06:57.883Z,34.55
2023-05-01T03:07:57.926Z,34.54
2023-05-01T03:08:57.920Z,34.58
2023-05-01T03:09:58.058Z,34.56
2023-05-01T03:10:57.939Z,34.56
2023-05-01T03:11:57.854Z,34.55
2023-05-01T03:12:57.978Z,34.56
2023-05-01T03:13:57.849Z,34.55
2023-05-01T03:14:57.865Z,34.54
2023-05-01T03:15:57.858Z,34.55
2023-05-01T03:16:57.833Z,34.55
2023-05-01T03:17:57.882Z,34.54
2023-05-01T03:18:57.807Z,34.50
2023-05-01T03:19:57.980Z,34.52
2023-05-01T03:20:57.837Z,34.54
2023-05-01T03:21:57.811Z,34.54
2023-05-01T03:22:57.790Z,34.53
2023-05-01T03:23:57.797Z,34.52
2023-05-01T03:24:57.806Z,34.54
2023-05-01T03:25:57.976Z,34.53
2023-05-01T03:26:57.793Z,34.54
2023-05-01T03:27:57.760Z,34.52
2023-05-01T03:28:57.731Z,34.53
2023-05-01T03:29:57.874Z,34.52
2023-05-01T03:30:57.750Z,34.52
2023-05-01T03:31:57.847Z,34.52
2023-05-01T03:32:57.828Z,34.52
2023-05-01T03:33:57.735Z,34.53
2023-05-01T03:34:57.824Z,34.52
2023-05-01T03:35:57.710Z,34.52
2023-05-01T03:36:57.704Z,34.50
2023-05-01T03:37:57.708Z,34.52
2023-05-01T03:38:57.700Z,34.50
2023-05-01T03:39:58.053Z,34.50
2023-05-01T03:40:57.980Z,34.53
2023-05-01T03:41:57.648Z,34.51
2023-05-01T03:42:57.626Z,34.48
2023-05-01T03:43:57.655Z,34.48
2023-05-01T03:44:57.656Z,34.50
2023-05-01T03:45:57.989Z,34.47
2023-05-01T03:46:57.648Z,34.50
2023-05-01T03:47:57.775Z,34.50
2023-05-01T03:48:57.623Z,34.48
2023-05-01T03:49:57.868Z,34.48
2023-05-01T03:50:57.975Z,34.48
2023-05-01T03:51:57.600Z,34.48
2023-05-01T03:52:57.619Z,34.48
2023-05-01T03:53:57.582Z,34.50
2023-05-01T03:54:57.603Z,34.48
2023-05-01T03:55:57.588Z,34.47
2023-05-01T03:56:57.615Z,34.48
2023-05-01T03:57:57.549Z,34.46
2023-05-01T03:58:57.559Z,34.49
2023-05-01T03:59:57.791Z,34.47
2023-05-01T04:00:57.551Z,34.48
2023-05-01T04:01:57.964Z,34.48
2023-05-01T04:02:57.828Z,34.47
2023-05-01T04:03:57.614Z,34.46
2023-05-01T04:04:57.489Z,34.46
2023-05-01T04:05:57.618Z,34.47
2023-05-01T04:06:57.485Z,34.46
2023-05-01T04:07:57.501Z,34.46
2023-05-01T04:08:57.496Z,34.46
2023-05-01T04:09:57.603Z,34.45
2023-05-01T04:10:57.459Z,34.47
2023-05-01T04:11:57.436Z,34.46
2023-05-01T04:12:57.482Z,34.46
2023-05-01T04:13:57.496Z,34.45
2023-05-01T04:14:57.479Z,34.46
2023-05-01T04:15:57.439Z,34.45
2023-05-01T04:16:57.521Z,34.43
2023-05-01T04:17:57.446Z,34.44
2023-05-01T04:18:57.382Z,34.43
2023-05-01T04:19:57.841Z,34.47
2023-05-01T04:20:57.435Z,34.44
2023-05-01T04:21:57.446Z,34.45
2023-05-01T04:22:57.383Z,34.42
2023-05-01T04:23:57.335Z,34.44
2023-05-01T04:24:57.364Z,34.42
2023-05-01T04:25:57.371Z,34.45
2023-05-01T04:26:57.489Z,34.44
2023-05-01T04:27:57.408Z,34.44
2023-05-01T04:28:57.345Z,34.43
2023-05-01T04:29:57.823Z,34.42
2023-05-01T04:30:57.291Z,34.43
2023-05-01T04:31:57.374Z,34.42
2023-05-01T04:32:57.334Z,34.41
2023-05-01T04:33:57.318Z,34.42
2023-05-01T04:34:57.886Z,34.44
2023-05-01T04:35:57.271Z,34.41
2023-05-01T04:36:57.307Z,34.42
2023-05-01T04:37:57.281Z,34.41
2023-05-01T04:38:57.229Z,34.42
2023-05-01T04:39:57.530Z,34.40
2023-05-01T04:40:57.266Z,34.41
2023-05-01T04:41:57.258Z,34.39
2023-05-01T04:42:57.276Z,34.40
2023-05-01T04:43:57.999Z,34.40
2023-05-01T04:44:57.217Z,34.39
2023-05-01T04:45:57.185Z,34.38
2023-05-01T04:46:57.335Z,34.36
2023-05-01T04:47:57.247Z,34.38
2023-05-01T04:48:57.211Z,34.39
2023-05-01T04:49:57.406Z,34.38
2023-05-01T04:50:57.187Z,34.38
2023-05-01T04:51:57.156Z,34.37
2023-05-01T04:52:57.178Z,34.38
2023-05-01T04:53:57.182Z,34.38
2023-05-01T04:54:57.172Z,34.35
2023-05-01T04:55:57.157Z,34.36
2023-05-01T04:56:57.156Z,34.36
2023-05-01T04:57:57.132Z,34.35
2023-05-01T04:58:57.139Z,34.35
2023-05-01T04:59:57.444Z,34.34
2023-05-01T05:00:57.126Z,34.33
2023-05-01T05:01:57.303Z,34.34
2023-05-01T05:02:57.186Z,34.35
2023-05-01T05:03:57.247Z,34.34
2023-05-01T05:04:57.155Z,34.34
2023-05-01T05:05:57.238Z,34.34
2023-05-01T05:06:57.133Z,34.34
2023-05-01T05:07:57.157Z,34.35
2023-05-01T05:08:57.146Z,34.35
2023-05-01T05:09:57.388Z,34.34
2023-05-01T05:10:57.222Z,34.33
2023-05-01T05:11:57.163Z,34.34
2023-05-01T05:12:57.121Z,34.33
2023-05-01T05:13:57.186Z,34.35
2023-05-01T05:14:57.126Z,34.31
2023-05-01T05:15:57.213Z,34.32
2023-05-01T05:16:57.239Z,34.32
2023-05-01T05:17:57.264Z,34.33
2023-05-01T05:18:57.205Z,34.32
2023-05-01T05:19:58.282Z,34.32
2023-05-01T05:20:57.266Z,34.32
2023-05-01T05:21:57.260Z,34.32
2023-05-01T05:22:57.228Z,34.30
2023-05-01T05:23:57.253Z,34.31
2023-05-01T05:24:57.248Z,34.29
2023-05-01T05:25:57.265Z,34.30
2023-05-01T05:26:57.245Z,34.31
2023-05-01T05:27:57.264Z,34.31
2023-05-01T05:28:57.281Z,34.30
2023-05-01T05:29:57.527Z,34.28
2023-05-01T05:30:57.295Z,34.30
2023-05-01T05:31:57.554Z,34.28
2023-05-01T05:32:57.315Z,34.29
2023-05-01T05:33:57.312Z,34.29
2023-05-01T05:34:57.334Z,34.28
2023-05-01T05:35:57.276Z,34.28
2023-05-01T05:36:57.345Z,34.27
2023-05-01T05:37:57.315Z,34.29
2023-05-01T05:38:57.294Z,34.28
2023-05-01T05:39:57.513Z,34.27
2023-05-01T05:40:57.313Z,34.27
2023-05-01T05:41:57.379Z,34.28
2023-05-01T05:42:57.384Z,34.27
2023-05-01T05:43:57.350Z,34.27
2023-05-01T05:44:57.327Z,34.26
2023-05-01T05:45:57.470Z,34.29
2023-05-01T05:46:57.412Z,34.28
2023-05-01T05:47:57.462Z,34.28
2023-05-01T05:48:57.426Z,34.26
2023-05-01T05:49:57.652Z,34.27
2023-05-01T05:50:57.432Z,34.27
2023-05-01T05:51:57.433Z,34.28
2023-05-01T05:52:57.420Z,34.26
2023-05-01T05:53:57.475Z,34.26
2023-05-01T05:54:57.453Z,34.26
2023-05-01T05:55:57.407Z,34.25
2023-05-01T05:56:57.459Z,34.26
2023-05-01T05:57:57.425Z,34.24
2023-05-01T05:58:57.413Z,34.26
2023-05-01T05:59:58.046Z,34.25
2023-05-01T06:00:57.455Z,34.23
2023-05-01T06:01:57.594Z,34.24
2023-05-01T06:02:57.560Z,34.25
2023-05-01T06:03:57.468Z,34.24
2023-05-01T06:04:57.500Z,34.26
2023-05-01T06:05:57.654Z,34.25
2023-05-01T06:06:57.761Z,34.23
2023-05-01T06:07:57.647Z,34.23
2023-05-01T06:08:57.514Z,34.22
2023-05-01T06:09:57.736Z,34.22
2023-05-01T06:10:57.485Z,34.20
2023-05-01T06:11:57.504Z,34.23
2023-05-01T06:13:01.334Z,34.21
2023-05-01T06:13:58.521Z,34.22
2023-05-01T06:14:57.527Z,34.24
2023-05-01T06:15:57.536Z,34.23
2023-05-01T06:16:57.596Z,34.20
2023-05-01T06:17:57.525Z,34.22
2023-05-01T06:18:57.511Z,34.22
2023-05-01T06:19:57.718Z,34.21
2023-05-01T06:20:57.496Z,34.21
2023-05-01T06:21:57.476Z,34.21
2023-05-01T06:22:57.444Z,34.20
2023-05-01T06:23:57.444Z,34.21
2023-05-01T06:24:57.404Z,34.20
2023-05-01T06:25:57.484Z,34.20
2023-05-01T06:26:57.477Z,34.20
2023-05-01T06:27:57.397Z,34.20
2023-05-01T06:28:57.418Z,34.19
2023-05-01T06:29:57.599Z,34.19
2023-05-01T06:30:57.388Z,34.18
2023-05-01T06:31:57.502Z,34.19
2023-05-01T06:32:57.465Z,34.18
2023-05-01T06:33:57.384Z,34.19
2023-05-01T06:34:57.338Z,34.18
2023-05-01T06:35:57.371Z,34.17
2023-05-01T06:36:57.368Z,34.17
2023-05-01T06:37:57.306Z,34.17
2023-05-01T06:38:57.334Z,34.18
2023-05-01T06:39:57.446Z,34.18
2023-05-01T06:40:57.434Z,34.16
2023-05-01T06:41:57.558Z,34.17
2023-05-01T06:42:57.295Z,34.15
2023-05-01T06:43:57.291Z,34.16
2023-05-01T06:44:57.287Z,34.16
2023-05-01T06:45:57.276Z,34.18
2023-05-01T06:46:57.378Z,34.17
2023-05-01T06:47:57.306Z,34.18
2023-05-01T06:48:57.241Z,34.17
2023-05-01T06:49:57.667Z,34.16
2023-05-01T06:50:57.250Z,34.16
2023-05-01T06:51:57.225Z,34.17
2023-05-01T06:52:57.256Z,34.17
2023-05-01T06:53:57.231Z,34.18
2023-05-01T06:54:57.224Z,34.15
2023-05-01T06:55:57.248Z,34.15
2023-05-01T06:56:57.557Z,34.16
2023-05-01T06:57:57.248Z,34.15
2023-05-01T06:58:57.244Z,34.14
2023-05-01T06:59:57.464Z,34.14
2023-05-01T07:00:57.319Z,34.15
2023-05-01T07:01:57.309Z,34.15
2023-05-01T07:02:57.345Z,34.15
2023-05-01T07:03:57.235Z,34.15
2023-05-01T07:04:57.284Z,34.15
2023-05-01T07:05:57.332Z,34.14
2023-05-01T07:06:57.541Z,34.14
2023-05-01T07:08:01.526Z,34.15
2023-05-01T07:08:57.285Z,34.13
2023-05-01T07:09:57.452Z,34.15
2023-05-01T07:10:57.292Z,34.15
2023-05-01T07:11:57.565Z,34.16
2023-05-01T07:12:57.318Z,34.13
2023-05-01T07:13:57.268Z,34.14
2023-05-01T07:14:57.290Z,34.15
2023-05-01T07:15:57.269Z,34.15
2023-05-01T07:16:57.271Z,34.14
2023-05-01T07:17:57.251Z,34.14
2023-05-01T07:18:57.223Z,34.15
2023-05-01T07:19:57.408Z,34.17
2023-05-01T07:20:57.217Z,34.16
2023-05-01T07:21:57.218Z,34.15
2023-05-01T07:22:57.203Z,34.14
2023-05-01T07:23:57.179Z,34.13
2023-05-01T07:24:57.174Z,34.16
2023-05-01T07:25:57.255Z,34.12
2023-05-01T07:26:57.172Z,34.14
2023-05-01T07:27:57.579Z,34.13
2023-05-01T07:28:57.144Z,34.13
2023-05-01T07:29:57.474Z,34.14
2023-05-01T07:30:57.183Z,34.11
2023-05-01T07:31:57.173Z,34.15
2023-05-01T07:32:57.199Z,34.14
2023-05-01T07:33:57.143Z,34.13
2023-05-01T07:34:57.096Z,34.11
2023-05-01T07:35:57.117Z,34.11
2023-05-01T07:36:57.132Z,34.12
2023-05-01T07:37:57.112Z,34.12
2023-05-01T07:38:57.062Z,34.13
2023-05-01T07:39:57.253Z,34.12
2023-05-01T07:40:57.089Z,34.13
2023-05-01T07:41:57.048Z,34.11
2023-05-01T07:42:57.061Z,34.13
2023-05-01T07:43:57.054Z,34.13
2023-05-01T07:44:57.080Z,34.10
2023-05-01T07:45:57.073Z,34.11
2023-05-01T07:46:57.034Z,34.09
2023-05-01T07:47:57.145Z,34.12
2023-05-01T07:48:57.033Z,34.11
2023-05-01T07:49:57.368Z,34.12
2023-05-01T07:50:57.072Z,34.10
2023-05-01T07:51:56.984Z,34.11
2023-05-01T07:52:57.042Z,34.12
2023-05-01T07:53:56.987Z,34.10
2023-05-01T07:54:56.973Z,34.10
2023-05-01T07:55:56.974Z,34.09
2023-05-01T07:56:56.945Z,34.10
2023-05-01T07:57:57.090Z,34.11
2023-05-01T07:58:56.964Z,34.12
2023-05-01T07:59:57.135Z,34.10
2023-05-01T08:00:56.919Z,34.11
2023-05-01T08:01:56.984Z,34.11
2023-05-01T08:02:57.112Z,34.10
2023-05-01T08:03:57.129Z,34.09
2023-05-01T08:04:57.002Z,34.09
2023-05-01T08:05:56.971Z,34.12
2023-05-01T08:06:57.179Z,34.09
2023-05-01T08:07:57.113Z,34.10
2023-05-01T08:08:56.971Z,34.09
2023-05-01T08:09:59.848Z,34.09
2023-05-01T08:10:57.040Z,34.09
2023-05-01T08:11:56.982Z,34.09
2023-05-01T08:12:56.990Z,34.09
2023-05-01T08:13:56.973Z,34.09
2023-05-01T08:14:56.989Z,34.06
2023-05-01T08:15:57.029Z,34.06
2023-05-01T08:16:56.959Z,34.09
2023-05-01T08:17:57.006Z,34.09
2023-05-01T08:18:56.922Z,34.10
2023-05-01T08:19:57.147Z,34.09
2023-05-01T08:20:56.913Z,34.08
2023-05-01T08:21:56.902Z,34.09
2023-05-01T08:22:56.928Z,34.09
2023-05-01T08:23:56.893Z,34.09
2023-05-01T08:24:56.898Z,34.08
2023-05-01T08:25:56.867Z,34.07
2023-05-01T08:26:56.891Z,34.04
2023-05-01T08:27:57.114Z,34.08
2023-05-01T08:28:56.885Z,34.08
2023-05-01T08:29:57.134Z,34.09
2023-05-01T08:30:56.954Z,34.08
2023-05-01T08:31:56.967Z,34.10
2023-05-01T08:32:57.120Z,34.09
2023-05-01T08:33:56.824Z,34.09
2023-05-01T08:34:56.819Z,34.07
2023-05-01T08:35:56.805Z,34.08
2023-05-01T08:36:56.827Z,34.05
2023-05-01T08:37:56.795Z,34.10
2023-05-01T08:38:56.795Z,34.07
2023-05-01T08:39:57.005Z,34.09
2023-05-01T08:40:56.765Z,34.09
2023-05-01T08:41:56.785Z,34.06
2023-05-01T08:42:56.758Z,34.06
2023-05-01T08:43:56.720Z,34.08
2023-05-01T08:44:56.762Z,34.07
2023-05-01T08:45:56.746Z,34.11
2023-05-01T08:46:56.715Z,34.07
2023-05-01T08:47:57.110Z,34.06
2023-05-01T08:48:56.720Z,34.09
2023-05-01T08:49:56.956Z,34.08
2023-05-01T08:50:56.704Z,34.11
2023-05-01T08:51:56.705Z,34.11
2023-05-01T08:52:56.692Z,34.10
2023-05-01T08:53:56.658Z,34.07
2023-05-01T08:54:56.657Z,34.07
2023-05-01T08:55:56.647Z,34.06
2023-05-01T08:56:56.661Z,34.10
2023-05-01T08:57:56.642Z,34.10
2023-05-01T08:58:56.654Z,34.07
2023-05-01T08:59:56.791Z,34.08
2023-05-01T09:00:56.631Z,34.06
2023-05-01T09:01:56.739Z,34.08
2023-05-01T09:02:56.683Z,34.07
2023-05-01T09:03:56.636Z,34.07
2023-05-01T09:04:56.605Z,34.08
2023-05-01T09:05:56.613Z,34.07
2023-05-01T09:06:56.583Z,34.07
2023-05-01T09:07:56.573Z,34.08
2023-05-01T09:08:56.543Z,34.05
2023-05-01T09:09:56.733Z,34.06
2023-05-01T09:10:56.531Z,34.09
2023-05-01T09:11:56.577Z,34.08
2023-05-01T09:12:56.563Z,34.08
2023-05-01T09:13:56.552Z,34.08
2023-05-01T09:14:56.522Z,34.05
2023-05-01T09:15:56.579Z,34.09
2023-05-01T09:16:56.802Z,34.09
2023-05-01T09:17:56.561Z,34.07
2023-05-01T09:18:56.519Z,34.07
2023-05-01T09:19:56.669Z,34.07
2023-05-01T09:20:56.451Z,34.09
2023-05-01T09:21:56.458Z,34.10
2023-05-01T09:22:56.502Z,34.08
2023-05-01T09:23:56.462Z,34.07
2023-05-01T09:24:56.463Z,34.09
2023-05-01T09:25:56.427Z,34.07
2023-05-01T09:26:56.435Z,34.10
2023-05-01T09:27:56.398Z,34.07
2023-05-01T09:28:56.435Z,34.09
2023-05-01T09:29:56.663Z,34.09
2023-05-01T09:30:56.379Z,34.07
2023-05-01T09:31:56.437Z,34.10
2023-05-01T09:32:56.465Z,34.08
2023-05-01T09:33:56.383Z,34.08
2023-05-01T09:34:56.398Z,34.11
2023-05-01T09:35:56.397Z,34.08
2023-05-01T09:36:56.358Z,34.08
2023-05-01T09:37:56.413Z,34.07
2023-05-01T09:38:56.339Z,34.09
2023-05-01T09:39:56.649Z,34.08
2023-05-01T09:40:56.402Z,34.08
2023-05-01T09:41:56.321Z,34.07
2023-05-01T09:42:56.317Z,34.08
2023-05-01T09:43:56.299Z,34.10
2023-05-01T09:44:56.302Z,34.11
2023-05-01T09:45:56.341Z,34.10
2023-05-01T09:46:56.340Z,34.08
2023-05-01T09:47:56.360Z,34.08
2023-05-01T09:48:56.304Z,34.12
2023-05-01T09:49:56.473Z,34.10
2023-05-01T09:50:56.296Z,34.09
2023-05-01T09:51:56.267Z,34.10
2023-05-01T09:52:56.461Z,34.08
2023-05-01T09:53:56.270Z,34.09
2023-05-01T09:54:56.239Z,34.08
2023-05-01T09:55:56.249Z,34.08
2023-05-01T09:56:56.227Z,34.11
2023-05-01T09:57:56.240Z,34.08
2023-05-01T09:58:56.259Z,34.09
2023-05-01T09:59:56.408Z,34.09
2023-05-01T10:00:56.228Z,34.09
2023-05-01T10:01:56.229Z,34.09
2023-05-01T10:02:56.364Z,34.10
2023-05-01T10:03:56.500Z,34.11
2023-05-01T10:04:56.218Z,34.09
2023-05-01T10:05:56.153Z,34.10
2023-05-01T10:06:56.243Z,34.11
2023-05-01T10:07:56.162Z,34.10
2023-05-01T10:08:56.178Z,34.10
2023-05-01T10:09:58.581Z,34.10
2023-05-01T10:10:56.129Z,34.12
2023-05-01T10:11:56.156Z,34.10
2023-05-01T10:12:56.136Z,34.11
2023-05-01T10:13:56.095Z,34.10
2023-05-01T10:14:56.138Z,34.11
2023-05-01T10:15:56.111Z,34.10
2023-05-01T10:16:56.194Z,34.10
2023-05-01T10:17:56.165Z,34.09
2023-05-01T10:18:56.088Z,34.11
2023-05-01T10:19:56.263Z,34.09
2023-05-01T10:20:56.073Z,34.11
2023-05-01T10:21:56.062Z,34.09
2023-05-01T10:22:56.081Z,34.11
2023-05-01T10:23:56.059Z,34.10
2023-05-01T10:24:56.044Z,34.10
2023-05-01T10:25:56.012Z,34.09
2023-05-01T10:26:56.038Z,34.13
2023-05-01T10:27:56.030Z,34.12
2023-05-01T10:28:55.995Z,34.13
2023-05-01T10:29:56.178Z,34.10
2023-05-01T10:30:56.053Z,34.12
2023-05-01T10:31:56.005Z,34.11
2023-05-01T10:32:56.309Z,34.11
2023-05-01T10:33:55.979Z,34.13
2023-05-01T10:34:56.226Z,34.10
2023-05-01T10:35:55.940Z,34.14
2023-05-01T10:36:55.933Z,34.12
2023-05-01T10:37:55.954Z,34.13
2023-05-01T10:38:55.955Z,34.14
2023-05-01T10:39:55.943Z,34.12
2023-05-01T10:40:55.917Z,34.13
2023-05-01T10:41:55.899Z,34.12
2023-05-01T10:42:55.880Z,34.11
2023-05-01T10:43:55.905Z,34.12
2023-05-01T10:44:56.070Z,34.12
2023-05-01T10:45:55.879Z,34.13
2023-05-01T10:46:55.942Z,34.13
2023-05-01T10:47:55.895Z,34.13
2023-05-01T10:48:55.870Z,34.12
2023-05-01T10:49:55.823Z,34.13
2023-05-01T10:50:55.841Z,34.14
2023-05-01T10:51:55.845Z,34.13
2023-05-01T10:52:55.842Z,34.12
2023-05-01T10:53:55.806Z,34.12
2023-05-01T10:54:56.069Z,34.13
2023-05-01T10:55:55.833Z,34.15
2023-05-01T10:56:55.840Z,34.11
2023-05-01T10:57:55.825Z,34.13
2023-05-01T10:58:55.779Z,34.14
2023-05-01T10:59:55.756Z,34.12
2023-05-01T11:00:55.775Z,34.13
2023-05-01T11:01:55.817Z,34.15
2023-05-01T11:02:55.777Z,34.15
2023-05-01T11:03:55.751Z,34.12
2023-05-01T11:04:56.044Z,34.13
2023-05-01T11:05:55.783Z,34.15
2023-05-01T11:06:55.737Z,34.13
2023-05-01T11:07:55.748Z,34.13
2023-05-01T11:08:55.716Z,34.13
2023-05-01T11:09:55.996Z,34.14
2023-05-01T11:10:55.702Z,34.14
2023-05-01T11:11:55.664Z,34.14
2023-05-01T11:12:55.685Z,34.14
2023-05-01T11:13:55.685Z,34.15
2023-05-01T11:14:56.010Z,34.13
2023-05-01T11:15:55.679Z,34.14
2023-05-01T11:16:55.692Z,34.15
2023-05-01T11:17:55.735Z,34.15
2023-05-01T11:18:55.672Z,34.16
2023-05-01T11:19:55.651Z,34.18
2023-05-01T11:20:55.632Z,34.15
2023-05-01T11:21:55.641Z,34.15
2023-05-01T11:22:55.632Z,34.16
2023-05-01T11:23:55.622Z,34.17
2023-05-01T11:24:55.733Z,34.15
2023-05-01T11:25:55.598Z,34.15
2023-05-01T11:26:55.582Z,34.17
2023-05-01T11:27:55.603Z,34.17
2023-05-01T11:28:55.543Z,34.19
2023-05-01T11:29:55.560Z,34.18
2023-05-01T11:30:55.582Z,34.18
2023-05-01T11:31:55.561Z,34.18
2023-05-01T11:32:55.591Z,34.20
2023-05-01T11:33:55.510Z,34.19
2023-05-01T11:34:55.825Z,34.17
2023-05-01T11:35:55.533Z,34.20
2023-05-01T11:36:55.520Z,34.21
2023-05-01T11:37:55.524Z,34.21
2023-05-01T11:38:55.472Z,34.18
2023-05-01T11:39:55.487Z,34.22
2023-05-01T11:40:55.495Z,34.20
2023-05-01T11:41:55.585Z,34.21
2023-05-01T11:42:55.504Z,34.21
2023-05-01T11:43:55.462Z,34.22
2023-05-01T11:44:55.774Z,34.21
2023-05-01T11:45:55.559Z,34.23
2023-05-01T11:46:55.526Z,34.24
2023-05-01T11:47:55.609Z,34.24
2023-05-01T11:48:55.563Z,34.24
2023-05-01T11:49:55.613Z,34.24
2023-05-01T11:50:55.664Z,34.24
2023-05-01T11:51:55.658Z,34.25
2023-05-01T11:52:55.740Z,34.23
2023-05-01T11:53:55.708Z,34.27
2023-05-01T11:54:55.720Z,34.26
2023-05-01T11:55:55.781Z,34.27
2023-05-01T11:56:55.796Z,34.25
2023-05-01T11:57:55.877Z,34.27
2023-05-01T11:58:55.879Z,34.28
2023-05-01T11:59:55.846Z,34.26
2023-05-01T12:00:55.894Z,34.28
2023-05-01T12:01:55.958Z,34.27
2023-05-01T12:02:56.029Z,34.28
2023-05-01T12:03:55.970Z,34.28
2023-05-01T12:04:56.019Z,34.30
2023-05-01T12:05:56.027Z,34.26
2023-05-01T12:06:56.044Z,34.29
2023-05-01T12:07:56.086Z,34.31
2023-05-01T12:08:56.106Z,34.28
2023-05-01T12:09:56.152Z,34.30
2023-05-01T12:10:56.236Z,34.32
2023-05-01T12:11:56.174Z,34.31
2023-05-01T12:12:56.699Z,34.30
2023-05-01T12:13:56.290Z,34.33
2023-05-01T12:14:56.555Z,34.31
2023-05-01T12:15:56.335Z,34.31
2023-05-01T12:16:56.377Z,34.32
2023-05-01T12:17:56.457Z,34.33
2023-05-01T12:18:56.427Z,34.34
2023-05-01T12:19:56.511Z,34.35
2023-05-01T12:20:56.552Z,34.34
2023-05-01T12:21:56.594Z,34.36
2023-05-01T12:22:56.662Z,34.34
2023-05-01T12:23:56.670Z,34.34
2023-05-01T12:24:56.844Z,34.36
2023-05-01T12:25:56.739Z,34.35
2023-05-01T12:26:56.741Z,34.35
2023-05-01T12:27:56.803Z,34.36
2023-05-01T12:28:56.813Z,34.36
2023-05-01T12:29:56.836Z,34.36
2023-05-01T12:30:56.866Z,34.36
2023-05-01T12:31:56.971Z,34.38
2023-05-01T12:32:57.032Z,34.37
2023-05-01T12:33:57.043Z,34.39
2023-05-01T12:34:57.339Z,34.40
2023-05-01T12:35:57.155Z,34.40
2023-05-01T12:36:57.164Z,34.39
2023-05-01T12:37:57.237Z,34.37
2023-05-01T12:38:57.280Z,34.39
2023-05-01T12:39:57.335Z,34.38
2023-05-01T12:40:57.359Z,34.39
2023-05-01T12:41:57.429Z,34.40
2023-05-01T12:42:57.494Z,34.40
2023-05-01T12:43:57.564Z,34.40
2023-05-01T12:44:57.826Z,34.39
2023-05-01T12:45:57.673Z,34.41
2023-05-01T12:46:57.740Z,34.41
2023-05-01T12:47:57.754Z,34.40
2023-05-01T12:48:57.779Z,34.43
2023-05-01T12:49:57.984Z,34.42
2023-05-01T12:50:57.866Z,34.43
2023-05-01T12:51:57.986Z,34.42
2023-05-01T12:52:57.951Z,34.43