createdAt,value
2022-10-03T00:00:03.159Z,996.2
2022-10-03T00:02:29.209Z,996.1
2022-10-03T00:04:55.191Z,996.1
2022-10-03T00:07:21.417Z,996.1
2022-10-03T00:09:47.491Z,996.2
2022-10-03T00:12:13.592Z,996.2
2022-10-03T00:14:38.696Z,996.3
2022-10-03T00:17:04.826Z,996.3
2022-10-03T00:19:30.877Z,996.4
2022-10-03T00:21:57.030Z,996.5
2022-10-03T00:24:23.077Z,996.5
2022-10-03T00:26:49.135Z,996.6
2022-10-03T00:29:15.124Z,996.6
2022-10-03T00:31:41.363Z,996.6
2022-10-03T00:34:07.423Z,996.6
2022-10-03T00:36:33.549Z,996.7
2022-10-03T00:38:59.682Z,996.6
2022-10-03T00:41:25.578Z,996.6
2022-10-03T00:43:51.893Z,996.6
2022-10-03T00:46:16.977Z,996.6
2022-10-03T00:48:43.042Z,996.7
2022-10-03T00:51:09.152Z,996.7
2022-10-03T00:53:35.232Z,996.8
2022-10-03T00:56:01.375Z,996.8
2022-10-03T00:58:27.435Z,996.8
2022-10-03T01:00:53.552Z,996.8
2022-10-03T01:03:19.628Z,996.8
2022-10-03T01:05:45.768Z,996.8
2022-10-03T01:08:11.819Z,996.8
2022-10-03T01:10:37.870Z,996.8
2022-10-03T01:13:04.023Z,996.8
2022-10-03T01:15:30.105Z,996.8
2022-10-03T01:17:55.267Z,996.8
2022-10-03T01:20:21.282Z,996.8
2022-10-03T01:22:47.463Z,996.8
2022-10-03T01:25:13.493Z,996.7
2022-10-03T01:27:39.436Z,996.7
2022-10-03T01:30:05.742Z,996.8
2022-10-03T01:32:31.785Z,996.8
2022-10-03T01:34:57.899Z,996.7
2022-10-03T01:37:23.960Z,996.7
2022-10-03T01:39:50.118Z,996.8
2022-10-03T01:42:16.148Z,996.8
2022-10-03T01:44:42.331Z,996.8
2022-10-03T01:47:08.329Z,996.8
2022-10-03T01:49:33.464Z,996.7
2022-10-03T01:51:59.505Z,996.8
2022-10-03T01:54:25.643Z,996.9
2022-10-03T01:56:51.812Z,996.8
2022-10-03T01:59:17.854Z,996.9
2022-10-03T02:01:44.006Z,996.9
2022-10-03T02:04:10.071Z,997
2022-10-03T02:06:36.209Z,997
2022-10-03T02:09:02.239Z,997.1
2022-10-03T02:11:28.158Z,997.1
2022-10-03T02:13:54.457Z,997.1
2022-10-03T02:16:20.510Z,997.1
2022-10-03T02:18:46.681Z,997.1
2022-10-03T02:21:11.685Z,997.1
2022-10-03T02:23:37.807Z,997.2
2022-10-03T02:26:03.921Z,997.2
2022-10-03T02:28:29.967Z,997.2
2022-10-03T02:30:56.365Z,997.2
2022-10-03T02:33:22.178Z,997.2
2022-10-03T02:35:48.172Z,997.2
2022-10-03T02:38:14.328Z,997.2
2022-10-03T02:40:40.312Z,997.2
2022-10-03T02:43:06.439Z,997.2
2022-10-03T02:45:32.643Z,997.3
2022-10-03T02:47:58.725Z,997.3
2022-10-03T02:50:24.723Z,997.2
2022-10-03T02:52:49.918Z,997.3
2022-10-03T02:55:15.917Z,997.3
2022-10-03T02:57:42.078Z,997.3
2022-10-03T03:00:08.107Z,997.3
2022-10-03T03:02:34.265Z,997.3
2022-10-03T03:05:00.326Z,997.3
2022-10-03T03:07:26.530Z,997.3
2022-10-03T03:09:52.612Z,997.2
2022-10-03T03:12:18.713Z,997.3
2022-10-03T03:14:44.717Z,997.2
2022-10-03T03:17:10.793Z,997.3
2022-10-03T03:19:36.923Z,997.2
2022-10-03T03:22:03.002Z,997.2
2022-10-03T03:24:28.101Z,997.2
2022-10-03T03:26:54.232Z,997.2
2022-10-03T03:29:20.397Z,997.2
2022-10-03T03:31:46.398Z,997.2
2022-10-03T03:34:12.451Z,997.1
2022-10-03T03:36:38.660Z,997.2
2022-10-03T03:39:03.828Z,997.1
2022-10-03T03:41:29.894Z,997.1
2022-10-03T03:43:55.887Z,997.1
2022-10-03T03:46:21.945Z,997.1
2022-10-03T03:48:48.168Z,997.1
2022-10-03T03:51:14.230Z,997.2
2022-10-03T03:53:40.318Z,997.1
2022-10-03T03:56:06.350Z,997.1
2022-10-03T03:58:32.473Z,997.2
2022-10-03T04:00:58.594Z,997.2
2022-10-03T04:03:24.620Z,997.3
2022-10-03T04:05:50.910Z,997.3
2022-10-03T04:08:16.900Z,997.3
2022-10-03T04:10:42.065Z,997.3
2022-10-03T04:13:08.125Z,997.4
2022-10-03T04:15:34.234Z,997.3
2022-10-03T04:18:00.356Z,997.4
2022-10-03T04:20:26.313Z,997.4
2022-10-03T04:22:52.428Z,997.4
2022-10-03T04:25:18.503Z,997.5
2022-10-03T04:27:44.629Z,997.4
2022-10-03T04:30:10.752Z,997.4
2022-10-03T04:32:36.855Z,997.4
2022-10-03T04:37:28.981Z,997.4
2022-10-03T04:39:55.082Z,997.4
2022-10-03T04:42:20.207Z,997.4
2022-10-03T04:44:46.326Z,997.3
2022-10-03T04:47:12.399Z,997.4
2022-10-03T04:49:38.516Z,997.4
2022-10-03T04:52:04.632Z,997.4
2022-10-03T04:54:30.729Z,997.5
2022-10-03T04:56:56.771Z,997.4
2022-10-03T04:59:22.853Z,997.4
2022-10-03T05:01:48.994Z,997.4
2022-10-03T05:04:15.047Z,997.5
2022-10-03T05:06:41.170Z,997.4
2022-10-03T05:09:07.329Z,997.4
2022-10-03T05:11:33.505Z,997.5
2022-10-03T05:13:58.455Z,997.5
2022-10-03T05:16:24.527Z,997.5
2022-10-03T05:18:50.653Z,997.5
2022-10-03T05:21:16.737Z,997.6
2022-10-03T05:23:42.854Z,997.5
2022-10-03T05:26:08.925Z,997.6
2022-10-03T05:28:35.062Z,997.5
2022-10-03T05:31:01.116Z,997.5
2022-10-03T05:33:27.196Z,997.5
2022-10-03T05:35:53.297Z,997.5
2022-10-03T05:38:19.391Z,997.6
2022-10-03T05:40:45.507Z,997.6
2022-10-03T05:43:11.638Z,997.7
2022-10-03T05:45:36.897Z,997.7
2022-10-03T05:48:02.844Z,997.8
2022-10-03T05:50:28.947Z,997.8
2022-10-03T05:52:55.081Z,997.8
2022-10-03T05:55:21.107Z,997.8
2022-10-03T05:57:47.230Z,997.8
2022-10-03T06:00:13.360Z,997.9
2022-10-03T06:02:39.422Z,997.9
2022-10-03T06:05:05.463Z,997.9
2022-10-03T06:07:31.649Z,998
2022-10-03T06:09:57.691Z,998
2022-10-03T06:12:23.983Z,998
2022-10-03T06:14:49.845Z,998.1
2022-10-03T06:17:14.991Z,998.1
2022-10-03T06:19:41.087Z,998.1
2022-10-03T06:22:07.257Z,998.1
2022-10-03T06:24:33.351Z,998.2
2022-10-03T06:26:59.378Z,998.2
2022-10-03T06:29:25.498Z,998.2
2022-10-03T06:31:51.530Z,998.2
2022-10-03T06:34:17.642Z,998.1
2022-10-03T06:36:43.779Z,998.2
2022-10-03T06:39:09.826Z,998.3
2022-10-03T06:41:35.981Z,998.3
2022-10-03T06:44:02.070Z,998.4
2022-10-03T06:46:28.147Z,998.4
2022-10-03T06:48:53.271Z,998.4
2022-10-03T06:51:19.317Z,998.4
2022-10-03T06:53:45.463Z,998.4
2022-10-03T06:56:11.497Z,998.5
2022-10-03T06:58:37.649Z,998.5
2022-10-03T07:01:03.715Z,998.5
2022-10-03T07:03:29.933Z,998.5
2022-10-03T07:05:55.899Z,998.5
2022-10-03T07:08:22.030Z,998.5
2022-10-03T07:10:48.107Z,998.6
2022-10-03T07:13:14.286Z,998.6
2022-10-03T07:15:40.281Z,998.6
2022-10-03T07:18:06.362Z,998.6
2022-10-03T07:20:31.526Z,998.6
2022-10-03T07:22:57.551Z,998.6
2022-10-03T07:25:23.724Z,998.6
2022-10-03T07:27:49.811Z,998.6
2022-10-03T07:30:15.863Z,998.6
2022-10-03T07:32:41.965Z,998.7
2022-10-03T07:35:08.055Z,998.7
2022-10-03T07:37:34.179Z,998.8
2022-10-03T07:40:00.226Z,998.8
2022-10-03T07:42:26.449Z,998.8
2022-10-03T07:44:52.432Z,998.8
2022-10-03T07:47:18.580Z,998.8
2022-10-03T07:49:44.688Z,998.8
2022-10-03T07:52:09.748Z,998.9
2022-10-03T07:54:35.916Z,998.9
2022-10-03T07:57:01.943Z,998.9
2022-10-03T07:59:28.070Z,998.9
2022-10-03T08:01:54.163Z,998.9
2022-10-03T08:04:20.299Z,998.9
2022-10-03T08:06:46.299Z,998.9
2022-10-03T08:09:12.385Z,998.9
2022-10-03T08:11:38.500Z,998.9
2022-10-03T08:14:04.607Z,998.9
2022-10-03T08:16:30.718Z,998.9
2022-10-03T08:18:56.774Z,999
2022-10-03T08:21:22.917Z,999
2022-10-03T08:23:48.054Z,999
2022-10-03T08:26:14.069Z,999
2022-10-03T08:28:40.193Z,999
2022-10-03T08:31:06.251Z,999.1
2022-10-03T08:33:32.393Z,999.1
2022-10-03T08:35:58.473Z,999.1
2022-10-03T08:38:24.599Z,999.1
2022-10-03T08:40:50.639Z,999.1
2022-10-03T08:43:16.801Z,999.1
2022-10-03T08:45:42.857Z,999.1
2022-10-03T08:48:08.934Z,999
2022-10-03T08:50:35.043Z,999
2022-10-03T08:53:01.121Z,999
2022-10-03T08:55:26.293Z,999
2022-10-03T08:57:52.325Z,999
2022-10-03T09:00:18.485Z,999
2022-10-03T09:02:44.542Z,999
2022-10-03T09:05:10.681Z,999
2022-10-03T09:07:36.724Z,999
2022-10-03T09:10:02.834Z,999
2022-10-03T09:12:28.936Z,999
2022-10-03T09:14:54.984Z,999.1
2022-10-03T09:17:21.247Z,999.1
2022-10-03T09:19:47.187Z,999
2022-10-03T09:22:13.341Z,999
2022-10-03T09:24:39.387Z,999
2022-10-03T09:27:04.566Z,999
2022-10-03T09:29:30.609Z,999
2022-10-03T09:31:56.677Z,999
2022-10-03T09:34:22.843Z,999
2022-10-03T09:36:48.891Z,999
2022-10-03T09:39:15.018Z,999
2022-10-03T09:41:41.120Z,999
2022-10-03T09:44:07.248Z,999
2022-10-03T09:46:33.264Z,998.9
2022-10-03T09:48:59.354Z,998.9
2022-10-03T09:51:25.466Z,998.8
2022-10-03T09:53:51.551Z,998.8
2022-10-03T09:56:17.670Z,998.9
2022-10-03T09:58:42.755Z,998.9
2022-10-03T10:01:08.852Z,998.8
2022-10-03T10:03:34.990Z,998.8
2022-10-03T10:06:01.047Z,998.8
2022-10-03T10:08:27.201Z,998.8
2022-10-03T10:10:53.236Z,998.8
2022-10-03T10:13:19.365Z,998.9
2022-10-03T10:15:45.446Z,998.9
2022-10-03T10:18:11.562Z,998.9
2022-10-03T10:20:37.600Z,998.9
2022-10-03T10:23:03.758Z,998.9
2022-10-03T10:25:29.811Z,998.8
2022-10-03T10:27:58.143Z,998.9
2022-10-03T10:30:21.045Z,998.9
2022-10-03T10:32:47.117Z,998.9
2022-10-03T10:35:13.248Z,998.9
2022-10-03T10:37:39.301Z,998.9
2022-10-03T10:40:05.453Z,999
2022-10-03T10:42:31.541Z,999
2022-10-03T10:44:57.619Z,998.9
2022-10-03T10:47:23.695Z,998.9
2022-10-03T10:49:49.836Z,999
2022-10-03T10:52:15.902Z,999
2022-10-03T10:54:41.978Z,999.1
2022-10-03T10:57:08.101Z,999
2022-10-03T10:59:34.194Z,999.1
2022-10-03T11:01:59.336Z,999.1
2022-10-03T11:04:25.410Z,999
2022-10-03T11:06:51.463Z,999
2022-10-03T11:09:17.583Z,999
2022-10-03T11:11:43.652Z,999
2022-10-03T11:14:09.786Z,999
2022-10-03T11:16:35.939Z,999
2022-10-03T11:19:02.010Z,998.9
2022-10-03T11:21:28.084Z,998.9
2022-10-03T11:23:54.224Z,998.8
2022-10-03T11:26:20.244Z,998.8
2022-10-03T11:28:46.330Z,998.8
2022-10-03T11:31:12.432Z,998.8
2022-10-03T11:33:37.596Z,998.8
2022-10-03T11:36:03.711Z,998.8
2022-10-03T11:38:29.721Z,998.8
2022-10-03T11:40:55.809Z,998.8
2022-10-03T11:43:21.918Z,998.8
2022-10-03T11:45:48.013Z,998.8
2022-10-03T11:48:13.161Z,998.9
2022-10-03T11:50:39.241Z,998.8
2022-10-03T11:53:05.370Z,998.9
2022-10-03T11:55:31.414Z,998.8
2022-10-03T11:57:57.593Z,998.8
2022-10-03T12:00:23.624Z,998.7
2022-10-03T12:02:49.686Z,998.8
2022-10-03T12:05:15.834Z,998.8
2022-10-03T12:07:41.881Z,998.8
2022-10-03T12:10:08.013Z,998.8
2022-10-03T12:12:34.095Z,998.7
2022-10-03T12:15:00.266Z,998.7
2022-10-03T12:17:26.266Z,998.8
2022-10-03T12:19:51.382Z,998.8
2022-10-03T12:22:17.498Z,998.7
2022-10-03T12:24:43.611Z,998.7
2022-10-03T12:27:09.709Z,998.6
2022-10-03T12:29:35.748Z,998.6
2022-10-03T12:32:01.911Z,998.6
2022-10-03T12:34:27.983Z,998.5
2022-10-03T12:36:54.029Z,998.5
2022-10-03T12:39:20.148Z,998.5
2022-10-03T12:41:46.270Z,998.5
2022-10-03T12:44:12.368Z,998.4
2022-10-03T12:46:38.421Z,998.4
2022-10-03T12:49:04.578Z,998.4
2022-10-03T12:51:29.715Z,998.4
2022-10-03T12:53:55.721Z,998.5
2022-10-03T12:56:21.833Z,998.4
2022-10-03T12:58:47.917Z,998.4
2022-10-03T13:01:14.043Z,998.3
2022-10-03T13:03:40.115Z,998.4
2022-10-03T13:06:06.235Z,998.3
2022-10-03T13:08:32.340Z,998.3
2022-10-03T13:10:58.440Z,998.2
2022-10-03T13:13:24.522Z,998.2
2022-10-03T13:15:50.578Z,998.2
2022-10-03T13:18:16.778Z,998.3
2022-10-03T13:20:42.755Z,998.2
2022-10-03T13:23:07.927Z,998.2
2022-10-03T13:25:33.980Z,998.2
2022-10-03T13:28:00.133Z,998.2
2022-10-03T13:30:26.178Z,998.2
2022-10-03T13:32:52.344Z,998.2
2022-10-03T13:35:18.372Z,998.2
2022-10-03T13:37:44.459Z,998.1
2022-10-03T13:40:10.572Z,998.1
2022-10-03T13:42:36.645Z,998
2022-10-03T13:45:02.787Z,998.1
2022-10-03T13:47:28.838Z,998.1
2022-10-03T13:49:54.977Z,998.2
2022-10-03T13:52:21.032Z,998.1
2022-10-03T13:54:46.132Z,998.1
2022-10-03T13:57:12.262Z,998.1
2022-10-03T13:59:38.334Z,998.1
2022-10-03T14:02:04.481Z,998
2022-10-03T14:04:30.510Z,998.1
2022-10-03T14:06:56.668Z,998
2022-10-03T14:09:22.750Z,998
2022-10-03T14:11:48.799Z,998
2022-10-03T14:14:14.917Z,997.9
2022-10-03T14:16:40.988Z,997.9
2022-10-03T14:19:07.128Z,997.9
2022-10-03T14:21:33.287Z,997.9
2022-10-03T14:23:59.320Z,997.9
2022-10-03T14:26:24.420Z,997.9
2022-10-03T14:28:50.476Z,997.9
2022-10-03T14:31:16.598Z,997.9
2022-10-03T14:33:42.674Z,997.9
2022-10-03T14:36:08.797Z,997.9
2022-10-03T14:38:34.872Z,997.9
2022-10-03T14:41:01.029Z,997.8
2022-10-03T14:43:27.094Z,997.8
2022-10-03T14:45:53.142Z,997.9
2022-10-03T14:48:19.247Z,997.8
2022-10-03T14:50:45.405Z,997.8
2022-10-03T14:53:11.582Z,997.9
2022-10-03T14:55:37.528Z,997.9
2022-10-03T14:58:02.702Z,997.8
2022-10-03T15:00:28.810Z,997.8
2022-10-03T15:02:54.875Z,997.8
2022-10-03T15:05:20.978Z,997.7
2022-10-03T15:07:47.127Z,997.8
2022-10-03T15:10:13.226Z,997.7
2022-10-03T15:12:39.330Z,997.7
2022-10-03T15:15:05.416Z,997.7
2022-10-03T15:17:31.560Z,997.7
2022-10-03T15:19:57.605Z,997.7
2022-10-03T15:22:23.588Z,997.6
2022-10-03T15:24:49.676Z,997.7
2022-10-03T15:27:15.790Z,997.7
2022-10-03T15:29:40.974Z,997.7
2022-10-03T15:32:07.028Z,997.7
2022-10-03T15:34:33.105Z,997.7
2022-10-03T15:36:59.241Z,997.7
2022-10-03T15:39:25.299Z,997.7
2022-10-03T15:41:51.397Z,997.7
2022-10-03T15:44:17.477Z,997.7
2022-10-03T15:46:43.602Z,997.7
2022-10-03T15:49:09.704Z,997.7
2022-10-03T15:51:35.891Z,997.7
2022-10-03T15:54:01.980Z,997.6
2022-10-03T15:56:27.985Z,997.6
2022-10-03T15:58:54.111Z,997.7
2022-10-03T16:01:19.187Z,997.7
2022-10-03T16:03:45.232Z,997.7
2022-10-03T16:06:11.381Z,997.6
2022-10-03T16:08:37.471Z,997.6
2022-10-03T16:11:03.576Z,997.6
2022-10-03T16:13:29.640Z,997.6
2022-10-03T16:15:55.782Z,997.7
2022-10-03T16:18:21.810Z,997.6
2022-10-03T16:20:47.946Z,997.6
2022-10-03T16:23:14.028Z,997.7
2022-10-03T16:25:40.097Z,997.6
2022-10-03T16:28:06.224Z,997.6
2022-10-03T16:30:32.290Z,997.6
2022-10-03T16:32:57.474Z,997.6
2022-10-03T16:35:23.506Z,997.6
2022-10-03T16:37:49.592Z,997.6
2022-10-03T16:40:15.698Z,997.6
2022-10-03T16:42:41.784Z,997.5
2022-10-03T16:45:07.922Z,997.5
2022-10-03T16:47:33.981Z,997.6
2022-10-03T16:50:00.238Z,997.5
2022-10-03T16:52:26.269Z,997.5
2022-10-03T16:54:52.322Z,997.6
2022-10-03T16:57:18.381Z,997.5
2022-10-03T16:59:44.508Z,997.6
2022-10-03T17:02:10.566Z,997.6
2022-10-03T17:04:35.668Z,997.5
2022-10-03T17:07:01.794Z,997.6
2022-10-03T17:09:27.847Z,997.6
2022-10-03T17:11:54.044Z,997.7
2022-10-03T17:14:20.087Z,997.7
2022-10-03T17:16:46.131Z,997.7
2022-10-03T17:19:12.287Z,997.7
2022-10-03T17:21:38.378Z,997.7
2022-10-03T17:24:04.466Z,997.8
2022-10-03T17:26:30.522Z,997.8
2022-10-03T17:28:56.668Z,997.8
2022-10-03T17:31:22.717Z,997.7
2022-10-03T17:33:48.846Z,997.6
2022-10-03T17:36:13.921Z,997.6
2022-10-03T17:38:40.008Z,997.5
2022-10-03T17:41:06.125Z,997.5
2022-10-03T17:43:32.186Z,997.5
2022-10-03T17:45:58.335Z,997.5
2022-10-03T17:48:24.409Z,997.5
2022-10-03T17:50:50.534Z,997.5
2022-10-03T17:53:16.591Z,997.6
2022-10-03T17:55:42.734Z,997.6
2022-10-03T17:58:08.822Z,997.6
2022-10-03T18:00:34.859Z,997.7
2022-10-03T18:03:00.984Z,997.6
2022-10-03T18:05:27.063Z,997.5
2022-10-03T18:07:52.233Z,997.5
2022-10-03T18:10:18.261Z,997.6
2022-10-03T18:12:44.447Z,997.5
2022-10-03T18:15:10.502Z,997.5
2022-10-03T18:17:36.542Z,997.5
2022-10-03T18:20:02.666Z,997.5
2022-10-03T18:22:28.734Z,997.4
2022-10-03T18:24:54.922Z,997.4
2022-10-03T18:27:20.986Z,997.4
2022-10-03T18:29:47.069Z,997.4
2022-10-03T18:32:13.135Z,997.4
2022-10-03T18:34:39.283Z,997.4
2022-10-03T18:37:05.315Z,997.4
2022-10-03T18:39:30.420Z,997.4
2022-10-03T18:41:56.589Z,997.4
2022-10-03T18:44:22.729Z,997.4
2022-10-03T18:46:48.819Z,997.4
2022-10-03T18:49:14.817Z,997.4
2022-10-03T18:51:41.020Z,997.3
2022-10-03T18:54:07.022Z,997.3
2022-10-03T18:56:33.111Z,997.3
2022-10-03T18:58:59.207Z,997.4
2022-10-03T19:01:25.286Z,997.3
2022-10-03T19:03:51.433Z,997.3
2022-10-03T19:06:17.477Z,997.4
2022-10-03T19:08:43.698Z,997.3
2022-10-03T19:11:08.703Z,997.4
2022-10-03T19:13:34.816Z,997.4
2022-10-03T19:16:00.904Z,997.4
2022-10-03T19:18:26.981Z,997.4
2022-10-03T19:20:53.146Z,997.4
2022-10-03T19:23:19.157Z,997.4
2022-10-03T19:25:45.296Z,997.4
2022-10-03T19:28:11.726Z,997.4
2022-10-03T19:30:37.519Z,997.4
2022-10-03T19:33:03.562Z,997.5
2022-10-03T19:35:29.630Z,997.5
2022-10-03T19:37:55.745Z,997.5
2022-10-03T19:40:21.875Z,997.5
2022-10-03T19:42:46.988Z,997.5
2022-10-03T19:45:13.031Z,997.5
2022-10-03T19:47:39.183Z,997.5
2022-10-03T19:50:05.236Z,997.6
2022-10-03T19:52:31.371Z,997.6
2022-10-03T19:54:57.457Z,997.6
2022-10-03T19:57:22.610Z,997.6
2022-10-03T19:59:48.608Z,997.6
2022-10-03T20:02:14.723Z,997.5
2022-10-03T20:04:40.815Z,997.5
2022-10-03T20:07:06.967Z,997.5
2022-10-03T20:09:32.997Z,997.5
2022-10-03T20:11:59.136Z,997.5
2022-10-03T20:14:25.187Z,997.4
2022-10-03T20:16:51.389Z,997.4
2022-10-03T20:19:17.389Z,997.4
2022-10-03T20:21:43.554Z,997.4
2022-10-03T20:24:09.598Z,997.3
2022-10-03T20:26:35.844Z,997.4
2022-10-03T20:29:00.835Z,997.4
2022-10-03T20:31:26.875Z,997.4
2022-10-03T20:33:53.010Z,997.3
2022-10-03T20:36:19.076Z,997.4
2022-10-03T20:38:45.220Z,997.3
2022-10-03T20:41:11.301Z,997.3
2022-10-03T20:43:37.449Z,997.3
2022-10-03T20:46:03.625Z,997.3
2022-10-03T20:48:29.617Z,997.3
2022-10-03T20:50:55.689Z,997.4
2022-10-03T20:53:21.753Z,997.4
2022-10-03T20:55:47.867Z,997.4
2022-10-03T20:58:13.973Z,997.3
2022-10-03T21:00:39.097Z,997.3
2022-10-03T21:03:05.146Z,997.3
2022-10-03T21:05:31.229Z,997.2
2022-10-03T21:07:57.462Z,997.2
2022-10-03T21:10:23.521Z,997.3
2022-10-03T21:12:49.610Z,997.3
2022-10-03T21:15:15.614Z,997.3
2022-10-03T21:17:41.751Z,997.3
2022-10-03T21:20:07.844Z,997.3
2022-10-03T21:22:33.983Z,997.3
2022-10-03T21:25:00.030Z,997.2
2022-10-03T21:27:26.139Z,997.2
2022-10-03T21:29:52.208Z,997.1
2022-10-03T21:32:17.315Z,997.2
2022-10-03T21:34:43.500Z,997.2
2022-10-03T21:37:09.491Z,997.1
2022-10-03T21:39:35.664Z,997.1
2022-10-03T21:42:01.718Z,997
2022-10-03T21:44:27.781Z,997
2022-10-03T21:46:53.989Z,997
2022-10-03T21:49:19.979Z,997
2022-10-03T21:51:46.195Z,996.9
2022-10-03T21:54:12.168Z,996.9
2022-10-03T21:56:38.426Z,996.9
2022-10-03T21:59:04.388Z,996.9
2022-10-03T22:01:30.591Z,996.9
2022-10-03T22:03:55.577Z,996.9
2022-10-03T22:06:21.661Z,996.8
2022-10-03T22:08:47.780Z,996.8
2022-10-03T22:11:13.856Z,996.8
2022-10-03T22:13:40.021Z,996.8
2022-10-03T22:16:06.109Z,996.7
2022-10-03T22:18:32.249Z,996.8
2022-10-03T22:20:58.229Z,996.7
2022-10-03T22:23:24.385Z,996.7
2022-10-03T22:25:50.441Z,996.7
2022-10-03T22:28:16.712Z,996.7
2022-10-03T22:30:42.628Z,996.7
2022-10-03T22:33:08.731Z,996.7
2022-10-03T22:35:33.866Z,996.8
2022-10-03T22:37:59.918Z,996.7
2022-10-03T22:40:26.067Z,996.7
2022-10-03T22:42:52.111Z,996.6
2022-10-03T22:45:18.198Z,996.6
2022-10-03T22:47:44.315Z,996.6
2022-10-03T22:50:10.395Z,996.6
2022-10-03T22:52:36.511Z,996.6
2022-10-03T22:55:02.599Z,996.6
2022-10-03T22:57:28.725Z,996.6
2022-10-03T22:59:54.770Z,996.5
2022-10-03T23:02:20.926Z,996.5
2022-10-03T23:04:46.966Z,996.5
2022-10-03T23:07:12.088Z,996.6
2022-10-03T23:09:38.198Z,996.6
2022-10-03T23:12:04.269Z,996.6
2022-10-03T23:14:30.499Z,996.6
2022-10-03T23:16:56.497Z,996.5
2022-10-03T23:19:22.625Z,996.5
2022-10-03T23:21:48.725Z,996.5
2022-10-03T23:24:14.811Z,996.5
2022-10-03T23:26:40.857Z,996.5
2022-10-03T23:29:07.117Z,996.5
2022-10-03T23:31:33.057Z,996.5
2022-10-03T23:33:59.137Z,996.5
2022-10-03T23:36:25.258Z,996.4
2022-10-03T23:38:50.351Z,996.3
2022-10-03T23:41:16.497Z,996.3
2022-10-03T23:43:42.654Z,996.3
2022-10-03T23:46:08.633Z,996.3
2022-10-03T23:48:34.744Z,996.3
2022-10-03T23:51:00.901Z,996.3
2022-10-03T23:53:26.944Z,996.2
2022-10-03T23:55:53.031Z,996.2
2022-10-03T23:58:19.143Z,996.2
