createdAt,value
2022-12-20T00:01:58.574Z,19.40
2022-12-20T00:02:57.436Z,19.39
2022-12-20T00:11:57.407Z,19.34
2022-12-20T00:14:56.821Z,19.34
2022-12-20T00:17:57.392Z,19.34
2022-12-20T00:18:57.375Z,19.33
2022-12-20T00:21:56.756Z,19.31
2022-12-20T00:22:56.868Z,19.31
2022-12-20T00:29:57.426Z,19.29
2022-12-20T00:57:58.471Z,19.22
2022-12-20T00:58:58.456Z,19.22
2022-12-20T00:59:58.454Z,19.22
2022-12-20T01:01:58.543Z,19.21
2022-12-20T01:37:57.384Z,19.16
2022-12-20T01:50:57.973Z,19.09
2022-12-20T02:03:59.498Z,19.07
2022-12-20T02:04:57.974Z,19.08
2022-12-20T02:22:57.969Z,19.00
2022-12-20T02:26:57.388Z,19.02
2022-12-20T02:36:57.968Z,18.99
2022-12-20T02:37:57.963Z,19.00
2022-12-20T02:38:57.978Z,18.99
2022-12-20T02:39:57.980Z,18.98
2022-12-20T02:51:59.493Z,18.97
2022-12-20T03:09:57.988Z,18.92
2022-12-20T03:25:57.994Z,18.90
2022-12-20T03:39:56.361Z,19.11
2022-12-20T03:40:56.358Z,19.13
2022-12-20T03:41:56.371Z,19.17
2022-12-20T03:42:58.016Z,19.21
2022-12-20T03:43:58.040Z,19.23
2022-12-20T03:44:58.091Z,19.27
2022-12-20T03:55:59.536Z,19.60
2022-12-20T03:56:59.535Z,19.60
2022-12-20T03:57:58.009Z,19.63
2022-12-20T04:13:56.285Z,19.93
2022-12-20T04:14:56.283Z,19.95
2022-12-20T04:16:00.694Z,19.96
2022-12-20T04:16:58.044Z,19.98
2022-12-20T13:03:06.607Z,21.88
2022-12-20T13:04:06.401Z,21.92
2022-12-20T13:05:06.413Z,21.97
2022-12-20T16:54:52.379Z,21.92
2022-12-20T16:59:52.031Z,21.89
2022-12-20T17:09:12.378Z,21.85
2022-12-20T17:10:51.242Z,21.79
2022-12-20T17:14:50.955Z,21.82
2022-12-20T17:15:50.982Z,21.81
2022-12-20T17:16:50.891Z,21.82
2022-12-20T17:17:50.734Z,21.82
2022-12-20T17:18:50.683Z,21.82
2022-12-20T18:47:32.741Z,21.70
2022-12-20T18:48:32.742Z,21.69
2022-12-20T18:49:32.700Z,21.69
2022-12-20T18:50:32.672Z,21.70
2022-12-20T18:51:32.666Z,21.70
2022-12-20T18:52:32.639Z,21.70
2022-12-20T18:53:32.645Z,21.71
2022-12-20T18:54:32.618Z,21.70
2022-12-20T18:55:32.595Z,21.70
2022-12-20T18:56:32.563Z,21.69
2022-12-20T18:57:32.569Z,21.69
2022-12-20T18:58:32.512Z,21.69
2022-12-20T18:59:32.494Z,21.69
2022-12-20T19:00:32.487Z,21.69
2022-12-20T19:01:32.578Z,21.70
2022-12-20T19:02:32.532Z,21.69
2022-12-20T19:03:32.472Z,21.68
2022-12-20T19:04:32.398Z,21.68
2022-12-20T19:05:32.390Z,21.68
2022-12-20T19:06:32.355Z,21.66
2022-12-20T19:07:32.321Z,21.66
2022-12-20T19:08:32.326Z,21.65
2022-12-20T19:09:32.310Z,21.65
2022-12-20T19:10:32.252Z,21.66
2022-12-20T19:11:32.244Z,21.65
2022-12-20T19:12:32.227Z,21.66
2022-12-20T19:13:32.223Z,21.66
2022-12-20T19:14:32.176Z,21.66
2022-12-20T19:15:32.144Z,21.65
2022-12-20T19:16:32.427Z,21.64
2022-12-20T19:17:32.096Z,21.65
2022-12-20T19:18:32.078Z,21.66
2022-12-20T19:19:32.089Z,21.65
2022-12-20T19:20:32.034Z,21.63
2022-12-20T19:21:32.002Z,21.64
2022-12-20T19:22:31.968Z,21.63
2022-12-20T19:23:31.943Z,21.63
2022-12-20T19:24:31.928Z,21.63
2022-12-20T19:25:31.892Z,21.63
2022-12-20T19:26:31.867Z,21.62
2022-12-20T19:27:31.850Z,21.63
2022-12-20T19:28:31.823Z,21.63
2022-12-20T19:29:31.785Z,21.64
2022-12-20T19:30:31.800Z,21.64
2022-12-20T19:31:31.889Z,21.62
2022-12-20T19:32:31.731Z,21.64
2022-12-20T19:33:31.709Z,21.64
2022-12-20T19:34:31.692Z,21.63
2022-12-20T19:35:54.736Z,21.62
2022-12-20T19:37:37.093Z,21.62
2022-12-20T19:39:31.535Z,21.62
2022-12-20T19:40:31.530Z,21.62
2022-12-20T19:41:31.492Z,21.62
2022-12-20T19:42:31.742Z,21.61
2022-12-20T19:43:31.465Z,21.61
2022-12-20T19:44:31.488Z,21.60
2022-12-20T19:45:31.410Z,21.60
2022-12-20T19:46:31.415Z,21.59
2022-12-20T19:47:31.344Z,21.59
2022-12-20T19:48:31.335Z,21.59
2022-12-20T19:49:31.398Z,21.59
2022-12-20T19:50:31.306Z,21.59
2022-12-20T19:51:31.269Z,21.59
2022-12-20T19:52:31.247Z,21.59
2022-12-20T19:53:31.231Z,21.58
2022-12-20T19:54:31.189Z,21.59
2022-12-20T19:55:31.159Z,21.60
2022-12-20T19:56:31.145Z,21.60
2022-12-20T19:57:31.109Z,21.59
2022-12-20T19:58:31.084Z,21.60
2022-12-20T19:59:31.070Z,21.60
2022-12-20T20:00:31.023Z,21.59
2022-12-20T20:01:31.065Z,21.59
2022-12-20T20:02:31.197Z,21.59
2022-12-20T20:03:30.983Z,21.59
2022-12-20T20:04:30.943Z,21.60
2022-12-20T20:05:30.942Z,21.60
2022-12-20T20:06:30.891Z,21.60
2022-12-20T20:07:30.856Z,21.60
2022-12-20T20:08:30.840Z,21.60
2022-12-20T20:09:30.820Z,21.60
2022-12-20T20:10:30.850Z,21.60
2022-12-20T20:11:30.761Z,21.59
2022-12-20T20:12:30.741Z,21.59
2022-12-20T20:13:30.724Z,21.60
2022-12-20T20:14:30.699Z,21.59
2022-12-20T20:15:30.738Z,21.59
2022-12-20T20:16:30.845Z,21.59
2022-12-20T20:41:30.680Z,21.58
2022-12-20T20:42:30.713Z,21.59
2022-12-20T20:43:30.747Z,21.58
2022-12-20T20:44:30.783Z,21.58
2022-12-20T20:45:30.812Z,21.59
2022-12-20T20:46:30.880Z,21.58
2022-12-20T20:47:30.883Z,21.59
2022-12-20T20:48:30.913Z,21.59
2022-12-20T20:49:30.929Z,21.58
2022-12-20T20:50:30.970Z,21.59
2022-12-20T20:51:31.011Z,21.60
2022-12-20T20:52:31.064Z,21.59
2022-12-20T20:53:33.898Z,21.59
2022-12-20T20:54:31.061Z,21.58
2022-12-20T20:55:31.005Z,21.59
2022-12-20T20:56:30.982Z,21.59
2022-12-20T20:57:30.976Z,21.59
2022-12-20T20:58:30.949Z,21.59
2022-12-20T20:59:30.884Z,21.59
2022-12-20T21:00:30.875Z,21.58
2022-12-20T21:01:30.922Z,21.58
2022-12-20T21:02:30.946Z,21.58
2022-12-20T21:03:30.959Z,21.58
2022-12-20T21:04:30.756Z,21.58
2022-12-20T21:07:30.659Z,21.58
