createdAt,value
2018-07-07T00:01:25.622Z,1.03
2018-07-07T00:04:33.832Z,1.30
2018-07-07T00:07:44.768Z,1.07
2018-07-07T00:10:53.218Z,1.30
2018-07-07T00:14:01.156Z,1.40
2018-07-07T00:17:09.180Z,1.17
2018-07-07T00:20:18.278Z,1.20
2018-07-07T00:23:26.482Z,1.40
2018-07-07T00:26:35.534Z,1.20
2018-07-07T00:29:44.794Z,1.00
2018-07-07T00:32:53.666Z,1.00
2018-07-07T00:36:02.688Z,1.27
2018-07-07T00:39:11.948Z,1.10
2018-07-07T00:42:21.211Z,1.07
2018-07-07T00:45:30.074Z,1.20
2018-07-07T00:48:38.686Z,1.20
2018-07-07T00:51:47.322Z,0.90
2018-07-07T00:54:57.207Z,0.90
2018-07-07T00:58:07.146Z,1.10
2018-07-07T01:01:15.548Z,1.00
2018-07-07T01:04:24.885Z,1.10
2018-07-07T01:07:24.653Z,1.17
2018-07-07T01:10:25.145Z,1.10
2018-07-07T01:13:34.230Z,1.10
2018-07-07T01:16:42.406Z,1.07
2018-07-07T01:19:51.452Z,1.10
2018-07-07T01:22:59.662Z,0.90
2018-07-07T01:26:07.662Z,1.10
2018-07-07T01:29:15.809Z,1.10
2018-07-07T01:32:23.794Z,1.13
2018-07-07T01:35:32.363Z,0.77
2018-07-07T01:38:42.210Z,1.00
2018-07-07T01:41:52.356Z,1.20
2018-07-07T01:45:01.634Z,1.30
2018-07-07T01:48:10.841Z,1.20
2018-07-07T01:51:19.258Z,1.00
2018-07-07T01:54:27.268Z,1.20
2018-07-07T01:57:36.313Z,1.40
2018-07-07T02:00:45.158Z,1.20
2018-07-07T02:03:55.048Z,1.20
2018-07-07T02:07:03.199Z,1.13
2018-07-07T02:10:12.938Z,1.00
2018-07-07T02:13:22.866Z,1.07
2018-07-07T02:16:32.091Z,1.10
2018-07-07T02:19:41.036Z,1.10
2018-07-07T02:22:48.316Z,0.93
2018-07-07T02:25:48.090Z,1.10
2018-07-07T02:28:58.092Z,1.07
2018-07-07T02:32:08.262Z,1.10
2018-07-07T02:35:17.663Z,0.77
2018-07-07T02:38:26.472Z,0.90
2018-07-07T02:41:34.789Z,1.00
2018-07-07T02:44:43.427Z,1.30
2018-07-07T02:47:51.827Z,1.13
2018-07-07T02:51:04.453Z,1.00
2018-07-07T02:54:12.974Z,1.10
2018-07-07T02:57:22.025Z,1.13
2018-07-07T03:00:30.371Z,0.83
2018-07-07T03:03:39.002Z,0.90
2018-07-07T03:06:48.361Z,1.30
2018-07-07T03:09:49.698Z,0.90
2018-07-07T03:12:59.986Z,1.13
2018-07-07T03:16:09.360Z,0.80
2018-07-07T03:19:09.109Z,1.20
2018-07-07T03:22:17.747Z,1.23
2018-07-07T03:25:23.841Z,0.93
2018-07-07T03:28:31.853Z,1.17
2018-07-07T03:31:40.330Z,0.87
2018-07-07T03:34:49.579Z,1.03
2018-07-07T03:37:57.775Z,0.90
2018-07-07T03:41:06.807Z,1.10
2018-07-07T03:44:16.098Z,0.90
2018-07-07T03:47:24.205Z,0.90
2018-07-07T03:50:35.125Z,0.87
2018-07-07T03:53:43.461Z,1.10
2018-07-07T03:56:52.513Z,1.07
2018-07-07T04:00:02.040Z,1.10
2018-07-07T04:03:10.617Z,1.00
2018-07-07T04:06:19.768Z,0.77
2018-07-07T04:09:28.201Z,1.00
2018-07-07T04:12:36.521Z,1.07
2018-07-07T04:15:45.153Z,1.10
2018-07-07T04:18:55.353Z,0.90
2018-07-07T04:22:03.678Z,0.80
2018-07-07T04:25:12.881Z,1.00
2018-07-07T04:28:22.719Z,0.97
2018-07-07T04:31:31.460Z,0.60
2018-07-07T04:34:39.362Z,1.07
2018-07-07T04:37:47.680Z,0.90
2018-07-07T04:40:57.155Z,1.40
2018-07-07T04:44:04.908Z,0.90
2018-07-07T04:47:14.525Z,1.03
2018-07-07T04:50:22.949Z,0.90
2018-07-07T04:53:31.581Z,0.93
2018-07-07T04:56:41.639Z,1.10
2018-07-07T04:59:51.961Z,0.73
2018-07-07T05:03:00.621Z,0.90
2018-07-07T05:06:09.405Z,0.80
2018-07-07T05:09:17.571Z,0.90
2018-07-07T05:12:25.785Z,0.80
2018-07-07T05:15:34.167Z,0.90
2018-07-07T05:18:43.361Z,1.00
2018-07-07T05:21:51.903Z,0.90
2018-07-07T05:25:00.060Z,0.90
2018-07-07T05:28:08.967Z,1.00
2018-07-07T05:31:20.209Z,0.70
2018-07-07T05:34:28.509Z,0.83
2018-07-07T05:37:36.539Z,0.90
2018-07-07T05:40:44.653Z,0.67
2018-07-07T05:43:52.777Z,0.90
2018-07-07T05:47:01.711Z,0.83
2018-07-07T05:50:10.606Z,0.80
2018-07-07T05:53:10.583Z,0.73
2018-07-07T05:56:18.591Z,1.00
2018-07-07T05:59:27.369Z,0.80
2018-07-07T06:02:36.427Z,1.03
2018-07-07T06:05:44.877Z,0.80
2018-07-07T06:08:54.947Z,1.00
2018-07-07T06:12:03.340Z,0.90
2018-07-07T06:15:11.004Z,0.87
2018-07-07T06:18:20.254Z,0.90
2018-07-07T06:21:30.167Z,0.80
2018-07-07T06:24:39.480Z,0.67
2018-07-07T06:27:50.302Z,0.70
2018-07-07T06:30:58.619Z,1.00
2018-07-07T06:34:09.573Z,1.00
2018-07-07T06:37:19.503Z,0.80
2018-07-07T06:40:28.287Z,1.00
2018-07-07T06:43:37.031Z,0.80
2018-07-07T06:46:47.176Z,0.80
2018-07-07T06:49:55.967Z,0.90
2018-07-07T06:53:05.538Z,0.73
2018-07-07T06:56:15.040Z,0.80
2018-07-07T06:59:23.537Z,0.70
2018-07-07T07:02:33.115Z,0.70
2018-07-07T07:05:42.878Z,0.90
2018-07-07T07:08:51.532Z,0.77
2018-07-07T07:12:04.117Z,0.77
2018-07-07T07:15:12.767Z,0.90
2018-07-07T07:18:21.187Z,0.70
2018-07-07T07:21:28.786Z,0.70
2018-07-07T07:24:28.020Z,0.80
2018-07-07T07:27:36.231Z,0.83
2018-07-07T07:30:44.242Z,1.10
2018-07-07T07:33:44.931Z,0.80
2018-07-07T07:36:58.433Z,0.80
2018-07-07T07:40:07.743Z,1.10
2018-07-07T07:43:16.330Z,0.67
2018-07-07T07:46:24.926Z,0.80
2018-07-07T07:49:34.059Z,0.83
2018-07-07T07:52:52.464Z,0.90
2018-07-07T07:56:02.824Z,0.83
2018-07-07T07:59:11.349Z,0.90
2018-07-07T08:02:20.083Z,0.90
2018-07-07T08:05:29.210Z,0.80
2018-07-07T08:08:37.879Z,0.60
2018-07-07T08:11:46.419Z,0.90
2018-07-07T08:14:55.129Z,1.10
2018-07-07T08:18:05.149Z,0.93
2018-07-07T08:21:13.255Z,0.80
2018-07-07T08:24:20.840Z,0.67
2018-07-07T08:27:31.183Z,0.93
2018-07-07T08:30:39.217Z,0.43
2018-07-07T08:33:48.206Z,1.00
2018-07-07T08:36:58.301Z,0.93
2018-07-07T08:40:07.566Z,0.53
2018-07-07T08:43:16.303Z,1.00
2018-07-07T08:46:24.646Z,1.10
2018-07-07T08:49:34.721Z,1.10
2018-07-07T08:52:45.020Z,0.70
2018-07-07T08:55:53.866Z,0.80
2018-07-07T08:59:03.022Z,1.20
2018-07-07T09:02:11.778Z,0.90
2018-07-07T09:05:20.125Z,0.73
2018-07-07T09:08:28.655Z,0.70
2018-07-07T09:11:36.621Z,1.00
2018-07-07T09:14:44.840Z,0.63
2018-07-07T09:17:54.728Z,1.00
2018-07-07T09:21:03.574Z,1.03
2018-07-07T09:24:14.501Z,0.90
2018-07-07T09:27:23.595Z,1.03
2018-07-07T09:30:33.187Z,1.00
2018-07-07T09:33:42.487Z,1.00
2018-07-07T09:36:51.390Z,1.30
2018-07-07T09:40:01.332Z,1.20
2018-07-07T09:43:08.819Z,1.60
2018-07-07T09:46:19.827Z,1.67
2018-07-07T09:49:28.888Z,1.33
2018-07-07T09:52:38.578Z,1.87
2018-07-07T09:55:48.990Z,2.83
2018-07-07T09:58:58.660Z,1.70
2018-07-07T10:02:08.957Z,1.60
2018-07-07T10:05:18.431Z,1.60
2018-07-07T10:08:27.051Z,1.70
2018-07-07T10:11:36.392Z,1.43
2018-07-07T10:14:44.347Z,1.60
2018-07-07T10:17:52.372Z,1.40
2018-07-07T10:21:00.991Z,1.80
2018-07-07T10:24:09.207Z,2.13
2018-07-07T10:27:17.237Z,1.70
2018-07-07T10:30:18.076Z,2.13
2018-07-07T10:33:26.448Z,1.70
2018-07-07T10:36:35.418Z,1.80
2018-07-07T10:39:45.069Z,1.60
2018-07-07T10:42:53.386Z,1.57
2018-07-07T10:46:02.592Z,1.60
2018-07-07T10:49:11.180Z,1.50
2018-07-07T10:52:20.660Z,1.40
2018-07-07T10:55:28.979Z,1.60
2018-07-07T10:58:36.873Z,1.63
2018-07-07T11:01:45.671Z,1.63
2018-07-07T11:04:54.141Z,1.70
2018-07-07T11:08:02.778Z,2.00
2018-07-07T11:11:11.717Z,1.70
2018-07-07T11:14:20.832Z,2.10
2018-07-07T11:17:20.910Z,1.50
2018-07-07T11:20:28.956Z,2.13
2018-07-07T11:23:36.752Z,1.90
2018-07-07T11:26:44.318Z,2.00
2018-07-07T11:29:52.191Z,2.03
2018-07-07T11:33:00.574Z,1.90
2018-07-07T11:39:22.851Z,2.10
2018-07-07T11:42:32.133Z,2.07
2018-07-07T11:45:40.123Z,1.63
2018-07-07T11:48:48.337Z,1.90
2018-07-07T11:51:58.433Z,1.90
2018-07-07T11:55:07.168Z,2.20
2018-07-07T11:58:17.560Z,2.00
2018-07-07T12:01:25.365Z,2.23
2018-07-07T12:04:34.242Z,1.90
2018-07-07T12:07:43.618Z,1.80
2018-07-07T12:10:52.755Z,1.77
2018-07-07T12:14:02.188Z,1.80
2018-07-07T12:17:10.751Z,2.00
2018-07-07T12:20:19.283Z,2.20
2018-07-07T12:23:27.282Z,1.80
2018-07-07T12:26:36.854Z,2.00
2018-07-07T12:29:45.390Z,2.03
2018-07-07T12:32:55.367Z,1.73
2018-07-07T12:36:03.664Z,1.77
2018-07-07T12:39:11.771Z,2.20
2018-07-07T12:42:20.342Z,2.07
2018-07-07T12:45:28.356Z,1.90
2018-07-07T12:48:36.149Z,2.07
2018-07-07T12:51:46.457Z,2.40
2018-07-07T12:54:54.880Z,2.13
2018-07-07T12:58:05.396Z,2.00
2018-07-07T13:01:13.210Z,1.90
2018-07-07T13:04:23.180Z,1.97
2018-07-07T13:07:32.563Z,1.90
2018-07-07T13:10:40.250Z,2.10
2018-07-07T13:13:49.426Z,2.00
2018-07-07T13:16:57.719Z,2.00
2018-07-07T13:20:05.624Z,1.80
2018-07-07T13:23:13.739Z,1.97
2018-07-07T13:26:22.486Z,2.03
2018-07-07T13:29:30.694Z,1.97
2018-07-07T13:32:39.252Z,2.20
2018-07-07T13:35:49.214Z,1.70
2018-07-07T13:38:57.223Z,2.00
2018-07-07T13:42:05.414Z,2.37
2018-07-07T13:45:13.652Z,1.50
2018-07-07T13:48:22.501Z,1.90
2018-07-07T13:51:30.822Z,1.90
2018-07-07T13:54:40.440Z,1.77
2018-07-07T13:57:50.075Z,2.17
2018-07-07T14:01:00.482Z,1.77
2018-07-07T14:04:09.742Z,2.37
2018-07-07T14:07:18.383Z,1.70
2018-07-07T14:10:17.924Z,2.00
2018-07-07T14:13:27.188Z,1.83
2018-07-07T14:16:35.612Z,1.83
2018-07-07T14:19:45.269Z,2.10
2018-07-07T14:22:54.134Z,2.30
2018-07-07T14:26:03.246Z,1.70
2018-07-07T14:29:13.057Z,1.73
2018-07-07T14:32:21.156Z,2.03
2018-07-07T14:35:29.156Z,1.60
2018-07-07T14:38:42.528Z,1.87
2018-07-07T14:41:50.844Z,2.00
2018-07-07T14:45:00.189Z,1.80
2018-07-07T14:48:12.194Z,1.93
2018-07-07T14:51:20.422Z,2.17
2018-07-07T14:54:30.276Z,1.90
2018-07-07T14:57:39.138Z,2.20
2018-07-07T15:00:47.980Z,1.67
2018-07-07T15:03:58.079Z,1.97
2018-07-07T15:06:59.366Z,1.63
2018-07-07T15:10:07.013Z,2.00
2018-07-07T15:13:16.878Z,2.10
2018-07-07T15:16:25.103Z,1.80
2018-07-07T15:19:33.494Z,1.70
2018-07-07T15:22:41.608Z,1.73
2018-07-07T15:25:49.300Z,1.80
2018-07-07T15:28:57.963Z,2.13
2018-07-07T15:32:07.030Z,1.77
2018-07-07T15:35:15.536Z,1.70
2018-07-07T15:38:25.426Z,2.23
2018-07-07T15:41:35.820Z,1.60
2018-07-07T15:44:46.180Z,1.70
2018-07-07T15:47:54.986Z,2.10
2018-07-07T15:51:04.248Z,2.00
2018-07-07T15:54:13.154Z,1.77
2018-07-07T15:57:21.703Z,1.70
2018-07-07T16:00:29.736Z,1.60
2018-07-07T16:03:41.605Z,1.60
2018-07-07T16:06:49.615Z,2.00
2018-07-07T16:09:59.495Z,1.53
2018-07-07T16:13:09.384Z,1.90
2018-07-07T16:16:18.021Z,1.97
2018-07-07T16:19:28.498Z,1.70
2018-07-07T16:22:37.694Z,1.80
2018-07-07T16:25:47.793Z,1.70
2018-07-07T16:28:57.288Z,1.50
2018-07-07T16:32:07.354Z,1.80
2018-07-07T16:35:07.427Z,1.73
2018-07-07T16:38:08.768Z,1.50
2018-07-07T16:41:16.664Z,1.67
2018-07-07T16:44:26.067Z,1.73
2018-07-07T16:47:34.446Z,1.70
2018-07-07T16:50:42.679Z,1.80
2018-07-07T16:53:51.802Z,1.60
2018-07-07T16:57:02.744Z,1.57
2018-07-07T17:00:10.865Z,1.67
2018-07-07T17:03:19.374Z,1.37
2018-07-07T17:06:28.443Z,1.90
2018-07-07T17:09:36.651Z,1.70
2018-07-07T17:12:46.443Z,1.63
2018-07-07T17:15:56.332Z,1.60
2018-07-07T17:19:05.499Z,1.70
2018-07-07T17:22:13.915Z,1.87
2018-07-07T17:25:22.441Z,1.60
2018-07-07T17:28:31.915Z,1.80
2018-07-07T17:31:32.106Z,1.83
2018-07-07T17:34:39.691Z,1.80
2018-07-07T17:37:47.998Z,1.30
2018-07-07T17:40:55.999Z,1.70
2018-07-07T17:44:04.479Z,1.60
2018-07-07T17:47:13.903Z,1.57
2018-07-07T17:50:22.112Z,1.30
2018-07-07T17:53:31.541Z,1.60
2018-07-07T17:56:40.753Z,1.90
2018-07-07T17:59:49.371Z,2.13
2018-07-07T18:02:57.699Z,1.87
2018-07-07T18:06:08.837Z,1.60
2018-07-07T18:09:17.045Z,1.60
2018-07-07T18:12:16.808Z,1.30
2018-07-07T18:15:24.658Z,1.40
2018-07-07T18:18:33.140Z,1.80
2018-07-07T18:21:41.982Z,1.30
2018-07-07T18:24:51.039Z,1.67
2018-07-07T18:28:00.299Z,1.70
2018-07-07T18:31:10.287Z,1.60
2018-07-07T18:34:20.178Z,1.40
2018-07-07T18:37:28.881Z,1.40
2018-07-07T18:40:37.341Z,1.43
2018-07-07T18:43:45.976Z,1.37
2018-07-07T18:46:55.652Z,1.30
2018-07-07T18:50:04.265Z,1.60
2018-07-07T18:53:13.815Z,1.50
2018-07-07T18:56:23.147Z,1.33
2018-07-07T18:59:31.752Z,1.57
2018-07-07T19:02:40.600Z,1.30
2018-07-07T19:05:49.772Z,1.40
2018-07-07T19:08:59.563Z,1.30
2018-07-07T19:12:07.798Z,1.30
2018-07-07T19:15:20.700Z,1.90
2018-07-07T19:18:28.476Z,1.30
2018-07-07T19:21:41.313Z,1.70
2018-07-07T19:24:54.618Z,1.60
2018-07-07T19:28:03.306Z,1.57
2018-07-07T19:31:02.732Z,1.33
2018-07-07T19:34:16.966Z,1.60
2018-07-07T19:37:26.964Z,1.40
2018-07-07T19:40:36.330Z,1.60
2018-07-07T19:43:45.916Z,1.67
2018-07-07T19:46:54.602Z,1.47
2018-07-07T19:50:03.688Z,1.53
2018-07-07T19:53:12.638Z,1.50
2018-07-07T19:56:21.337Z,1.40
2018-07-07T19:59:29.590Z,1.33
2018-07-07T20:02:39.688Z,1.33
2018-07-07T20:05:48.274Z,1.40
2018-07-07T20:08:57.274Z,1.57
2018-07-07T20:12:04.958Z,1.73
2018-07-07T20:15:13.271Z,1.40
2018-07-07T20:18:25.466Z,1.40
2018-07-07T20:21:48.423Z,1.20
2018-07-07T20:24:59.668Z,1.63
2018-07-07T20:29:09.715Z,1.60
2018-07-07T20:32:23.783Z,1.50
2018-07-07T20:35:33.278Z,1.30
2018-07-07T20:38:41.365Z,1.30
2018-07-07T20:41:51.402Z,1.30
2018-07-07T20:44:59.999Z,1.40
2018-07-07T20:48:08.518Z,1.50
2018-07-07T20:51:16.730Z,1.33
2018-07-07T20:54:25.010Z,1.20
2018-07-07T20:57:34.944Z,1.27
2018-07-07T21:00:42.742Z,1.40
2018-07-07T21:03:52.212Z,1.40
2018-07-07T21:07:00.406Z,1.30
2018-07-07T21:10:10.104Z,1.50
2018-07-07T21:13:19.163Z,1.40
2018-07-07T21:16:28.462Z,1.50
2018-07-07T21:19:37.788Z,1.30
2018-07-07T21:22:45.183Z,0.93
2018-07-07T21:25:53.490Z,1.30
2018-07-07T21:29:01.929Z,1.40
2018-07-07T21:32:10.991Z,1.30
2018-07-07T21:35:19.585Z,1.60
2018-07-07T21:38:27.836Z,1.03
2018-07-07T21:41:36.242Z,1.20
2018-07-07T21:44:45.759Z,1.47
2018-07-07T21:47:55.644Z,1.20
2018-07-07T21:51:04.861Z,1.40
2018-07-07T21:54:13.111Z,1.37
2018-07-07T21:57:25.090Z,1.23
2018-07-07T22:00:38.249Z,1.20
2018-07-07T22:03:51.935Z,1.37
2018-07-07T22:07:04.744Z,1.37
2018-07-07T22:10:13.766Z,1.50
2018-07-07T22:13:23.222Z,1.50
2018-07-07T22:16:32.562Z,1.63
2018-07-07T22:19:41.370Z,1.30
2018-07-07T22:22:50.420Z,1.57
2018-07-07T22:25:59.475Z,1.30
2018-07-07T22:29:08.133Z,1.50
2018-07-07T22:32:21.338Z,1.50
2018-07-07T22:35:33.942Z,1.30
2018-07-07T22:38:48.637Z,1.40
2018-07-07T22:42:11.466Z,1.43
2018-07-07T22:45:22.511Z,1.40
2018-07-07T22:48:31.248Z,1.23
2018-07-07T22:51:39.877Z,1.40
2018-07-07T22:54:49.662Z,1.13
2018-07-07T22:57:49.421Z,1.37
2018-07-07T23:01:01.288Z,1.50
2018-07-07T23:04:09.966Z,1.30
2018-07-07T23:07:18.911Z,1.40
2018-07-07T23:10:27.720Z,1.83
2018-07-07T23:13:36.454Z,1.20
2018-07-07T23:16:44.581Z,1.53
2018-07-07T23:19:53.205Z,1.70
2018-07-07T23:23:12.894Z,1.20
2018-07-07T23:26:22.952Z,1.40
2018-07-07T23:29:33.522Z,1.50
2018-07-07T23:32:41.532Z,1.53
2018-07-07T23:35:49.695Z,1.40
2018-07-07T23:38:58.902Z,1.40
2018-07-07T23:42:07.222Z,1.37
2018-07-07T23:45:17.947Z,1.30
2018-07-07T23:48:27.424Z,1.30
2018-07-07T23:51:35.998Z,1.43
2018-07-07T23:54:45.516Z,1.50
2018-07-07T23:57:54.991Z,1.40
