createdAt,value
2019-04-27T02:27:05.686Z,11.60
2019-04-27T02:29:36.086Z,10.80
2019-04-27T06:40:07.227Z,17.30
2019-04-27T07:09:59.071Z,20.23
2019-04-27T07:12:28.751Z,20.53
2019-04-27T07:14:59.230Z,19.90
2019-04-27T07:17:28.954Z,20.70
2019-04-27T07:19:59.495Z,19.20
2019-04-27T07:32:29.199Z,17.90
2019-04-27T07:34:58.608Z,16.40
2019-04-27T07:37:29.397Z,16.70
2019-04-27T07:39:59.143Z,17.30
2019-04-27T07:42:30.304Z,17.37
2019-04-27T07:45:00.168Z,17.60
2019-04-27T07:47:31.876Z,17.17
2019-04-27T07:50:01.371Z,16.47
2019-04-27T07:52:33.303Z,16.90
2019-04-27T07:55:02.063Z,17.73
2019-04-27T07:57:30.844Z,18.17
2019-04-27T07:59:59.761Z,18.93
2019-04-27T08:02:29.125Z,15.80
2019-04-27T08:04:59.426Z,17.00
2019-04-27T08:07:29.120Z,16.40
2019-04-27T08:10:01.599Z,14.73
2019-04-27T08:12:30.688Z,17.57
2019-04-27T08:15:00.068Z,16.47
2019-04-27T08:17:30.198Z,18.73
2019-04-27T08:19:59.550Z,16.60
2019-04-27T08:22:30.235Z,18.43
2019-04-27T08:24:59.523Z,17.90
2019-04-27T08:27:30.001Z,17.10
2019-04-27T08:30:00.305Z,16.37
2019-04-27T08:32:39.075Z,16.50
2019-04-27T08:35:09.547Z,17.17
2019-04-27T08:37:38.840Z,18.30
2019-04-27T08:40:09.302Z,18.47
2019-04-27T08:42:39.563Z,18.63
2019-04-27T08:45:09.524Z,17.37
2019-04-27T08:47:39.447Z,18.53
2019-04-27T08:50:09.167Z,19.03
2019-04-27T08:52:39.389Z,17.33
2019-04-27T08:55:09.559Z,18.13
2019-04-27T08:57:38.945Z,17.50
2019-04-27T09:00:09.440Z,17.13
2019-04-27T09:02:46.860Z,17.43
2019-04-27T09:05:09.617Z,18.27
2019-04-27T09:07:46.145Z,16.80
2019-04-27T09:10:18.775Z,16.20
2019-04-27T09:13:08.742Z,17.20
2019-04-27T09:15:39.290Z,17.47
2019-04-27T09:18:09.036Z,19.03
2019-04-27T09:20:39.431Z,17.80
2019-04-27T09:25:39.646Z,16.10
2019-04-27T09:28:08.921Z,17.20
2019-04-27T09:30:39.319Z,14.85
2019-04-27T10:17:43.214Z,15.45
2019-04-27T10:20:12.624Z,15.23
2019-04-27T10:22:43.736Z,15.35
2019-04-27T10:25:14.350Z,15.00
2019-04-27T11:57:17.973Z,8.07
2019-04-27T11:59:46.708Z,7.50
2019-04-27T12:02:17.529Z,7.50
2019-04-27T12:04:46.663Z,7.40
2019-04-27T12:07:15.462Z,6.30
2019-04-27T12:09:44.256Z,5.90
2019-04-27T12:12:16.613Z,5.70
2019-04-27T12:14:43.483Z,5.97
2019-04-27T12:17:12.182Z,5.00
2019-04-27T12:19:40.898Z,4.57
2019-04-27T12:22:09.730Z,3.60
2019-04-27T12:24:38.446Z,3.60
2019-04-27T12:27:20.633Z,3.90
2019-04-27T12:30:08.223Z,4.50
2019-04-27T12:32:36.926Z,4.43
2019-04-27T12:35:06.876Z,3.70
2019-04-27T12:37:35.823Z,3.60
2019-04-27T12:40:06.517Z,3.63
2019-04-27T12:42:36.372Z,2.90
2019-04-27T12:45:08.374Z,2.60
2019-04-27T12:47:38.501Z,2.57
2019-04-27T12:50:14.239Z,2.30
2019-04-27T12:52:46.006Z,2.57
2019-04-27T12:55:33.372Z,2.80
2019-04-27T12:58:19.172Z,2.60
2019-04-27T13:00:49.546Z,2.60
2019-04-27T13:03:19.627Z,2.73
2019-04-27T13:05:48.395Z,2.50
2019-04-27T13:08:19.962Z,2.20
2019-04-27T13:10:48.550Z,2.40
2019-04-27T13:13:17.107Z,2.43
2019-04-27T13:15:46.265Z,2.60
2019-04-27T13:18:16.585Z,2.70
2019-04-27T13:20:45.366Z,2.90
2019-04-27T13:23:13.967Z,2.40
2019-04-27T13:25:43.213Z,2.30
2019-04-27T13:28:12.524Z,2.50
2019-04-27T13:30:41.252Z,2.00
2019-04-27T13:33:13.047Z,2.00
2019-04-27T13:35:41.861Z,1.87
2019-04-27T13:38:10.645Z,2.43
2019-04-27T13:40:41.057Z,2.00
2019-04-27T13:43:12.338Z,1.77
2019-04-27T13:45:42.702Z,1.97
2019-04-27T13:48:28.327Z,1.63
2019-04-27T13:50:58.671Z,2.00
2019-04-27T13:53:27.293Z,2.10
2019-04-27T13:55:56.813Z,2.23
2019-04-27T13:58:25.695Z,2.40
2019-04-27T14:05:54.602Z,2.20
2019-04-27T14:10:52.849Z,2.10
2019-04-27T14:13:24.503Z,2.30
2019-04-27T14:15:53.654Z,2.10
2019-04-27T14:18:22.150Z,1.93
2019-04-27T14:20:50.695Z,2.30
2019-04-27T14:23:20.897Z,3.60
2019-04-27T14:25:49.748Z,2.33
2019-04-27T14:28:18.412Z,2.80
2019-04-27T14:30:48.706Z,3.03
2019-04-27T14:33:18.598Z,2.50
2019-04-27T14:35:47.996Z,2.20
2019-04-27T14:38:19.151Z,2.90
2019-04-27T14:40:50.353Z,2.07
2019-04-27T14:43:20.546Z,2.33
2019-04-27T14:45:49.037Z,2.63
2019-04-27T14:48:18.448Z,2.67
2019-04-27T14:50:48.533Z,2.50
2019-04-27T14:53:17.303Z,3.00
2019-04-27T14:55:45.931Z,2.73
2019-04-27T14:58:15.225Z,2.77
2019-04-27T15:00:44.897Z,2.80
2019-04-27T15:03:13.747Z,2.13
2019-04-27T15:05:42.325Z,2.07
2019-04-27T15:08:11.669Z,2.57
2019-04-27T15:10:40.306Z,1.90
2019-04-27T15:13:08.835Z,2.53
2019-04-27T15:15:37.752Z,2.17
2019-04-27T15:18:06.429Z,1.63
2019-04-27T15:20:41.574Z,1.77
2019-04-27T15:23:10.140Z,1.87
2019-04-27T15:25:44.980Z,1.90
2019-04-27T15:28:12.126Z,1.93
2019-04-27T15:30:54.171Z,2.35
2019-04-27T15:33:35.900Z,1.43
2019-04-27T15:36:09.818Z,2.50
2019-04-27T15:38:47.709Z,2.10
2019-04-27T15:41:19.551Z,2.13
2019-04-27T15:43:49.784Z,2.10
2019-04-27T15:46:18.735Z,2.30
2019-04-27T15:48:48.706Z,2.80
2019-04-27T15:51:21.027Z,2.20
2019-04-27T15:56:18.136Z,2.00
2019-04-27T15:58:48.311Z,2.30
2019-04-27T16:01:18.014Z,2.57
2019-04-27T16:03:48.169Z,2.43
2019-04-27T16:08:46.804Z,2.50
2019-04-27T16:11:16.634Z,2.20
2019-04-27T16:13:45.293Z,2.45
2019-04-27T16:46:05.361Z,1.50
2019-04-27T16:58:39.419Z,1.30
2019-04-27T17:06:09.049Z,1.30
2019-04-27T17:08:39.346Z,1.23
2019-04-27T17:11:12.939Z,1.37
2019-04-27T17:13:44.152Z,1.80
2019-04-27T17:16:31.247Z,1.10
2019-04-27T18:16:39.007Z,1.20
2019-04-27T19:54:09.351Z,1.90
2019-04-27T20:06:42.802Z,1.90
2019-04-27T20:09:13.202Z,1.30
2019-04-27T20:11:42.103Z,1.30
2019-04-27T20:14:11.100Z,1.30
2019-04-27T20:16:41.331Z,1.60
2019-04-27T20:21:37.827Z,1.67
2019-04-27T21:23:41.668Z,1.20
2019-04-27T21:26:10.280Z,1.40
2019-04-27T21:28:41.581Z,1.20
2019-04-27T21:36:09.372Z,1.25
2019-04-27T21:41:07.217Z,1.27
2019-04-27T21:43:35.694Z,1.20
2019-04-27T21:46:04.816Z,1.30
2019-04-27T21:48:33.624Z,1.30
2019-04-27T21:51:02.391Z,1.30
2019-04-27T21:53:38.224Z,1.20
2019-04-27T21:56:08.416Z,1.40
2019-04-27T21:58:36.860Z,1.13
