createdAt,value
2018-01-26T00:00:44.878Z,5.90
2018-01-26T00:03:11.450Z,5.40
2018-01-26T00:05:38.678Z,5.27
2018-01-26T00:08:06.094Z,5.47
2018-01-26T00:10:32.538Z,4.90
2018-01-26T00:12:58.959Z,4.30
2018-01-26T00:15:26.054Z,4.60
2018-01-26T00:17:52.450Z,4.40
2018-01-26T00:20:18.893Z,4.17
2018-01-26T00:22:45.369Z,4.03
2018-01-26T00:25:12.532Z,2.97
2018-01-26T00:27:38.938Z,3.00
2018-01-26T00:30:05.444Z,2.20
2018-01-26T00:32:31.996Z,2.00
2018-01-26T00:34:59.228Z,2.47
2018-01-26T00:37:26.519Z,1.87
2018-01-26T00:39:52.990Z,2.30
2018-01-26T00:42:19.384Z,1.67
2018-01-26T00:44:45.836Z,1.60
2018-01-26T00:47:13.047Z,1.73
2018-01-26T00:49:39.595Z,1.57
2018-01-26T00:52:06.065Z,1.60
2018-01-26T00:54:32.492Z,1.40
2018-01-26T00:56:59.001Z,1.20
2018-01-26T00:59:25.414Z,1.20
2018-01-26T01:01:51.978Z,1.43
2018-01-26T01:04:18.504Z,1.20
2018-01-26T01:06:44.978Z,1.20
2018-01-26T01:09:11.548Z,0.90
2018-01-26T01:11:39.634Z,1.23
2018-01-26T01:14:06.659Z,1.30
2018-01-26T01:16:33.456Z,1.10
2018-01-26T01:19:00.699Z,0.90
2018-01-26T01:21:27.864Z,0.90
2018-01-26T01:23:55.073Z,1.13
2018-01-26T01:26:21.483Z,1.30
2018-01-26T01:28:48.003Z,1.00
2018-01-26T01:31:14.725Z,1.30
2018-01-26T01:33:41.342Z,1.40
2018-01-26T01:36:07.920Z,1.60
2018-01-26T01:38:34.366Z,1.50
2018-01-26T01:41:00.816Z,1.37
2018-01-26T01:43:27.250Z,1.40
2018-01-26T01:45:53.673Z,1.07
2018-01-26T01:48:20.131Z,1.77
2018-01-26T01:50:46.667Z,1.73
2018-01-26T01:53:13.083Z,1.53
2018-01-26T01:55:39.510Z,1.40
2018-01-26T01:58:05.950Z,1.30
2018-01-26T02:00:32.386Z,1.40
2018-01-26T02:03:00.468Z,1.03
2018-01-26T02:05:27.828Z,1.43
2018-01-26T02:07:55.006Z,1.77
2018-01-26T02:10:21.519Z,1.63
2018-01-26T02:12:47.946Z,1.60
2018-01-26T02:15:14.474Z,1.87
2018-01-26T02:17:41.602Z,1.83
2018-01-26T02:20:08.076Z,1.43
2018-01-26T02:22:35.225Z,1.50
2018-01-26T02:25:02.566Z,1.50
2018-01-26T02:27:29.165Z,1.30
2018-01-26T02:29:55.579Z,1.37
2018-01-26T02:32:21.975Z,1.80
2018-01-26T02:34:48.399Z,1.70
2018-01-26T02:37:14.804Z,1.80
2018-01-26T02:39:41.202Z,1.87
2018-01-26T02:42:07.662Z,1.60
2018-01-26T02:44:34.073Z,2.00
2018-01-26T02:47:00.478Z,1.47
2018-01-26T02:49:26.930Z,1.60
2018-01-26T02:51:53.398Z,1.73
2018-01-26T02:54:19.962Z,1.47
2018-01-26T02:56:46.411Z,1.50
2018-01-26T02:59:12.869Z,2.17
2018-01-26T03:01:39.274Z,1.63
2018-01-26T03:04:05.792Z,1.73
2018-01-26T03:06:32.234Z,1.87
2018-01-26T03:08:59.724Z,2.27
2018-01-26T03:11:26.142Z,1.57
2018-01-26T03:13:52.556Z,2.10
2018-01-26T03:16:18.954Z,2.00
2018-01-26T03:18:45.375Z,2.53
2018-01-26T03:21:11.847Z,2.07
2018-01-26T03:23:38.311Z,1.60
2018-01-26T03:26:04.781Z,1.90
2018-01-26T03:28:31.208Z,2.07
2018-01-26T03:30:57.656Z,1.97
2018-01-26T03:33:24.082Z,1.77
2018-01-26T03:35:50.461Z,1.87
2018-01-26T03:38:16.854Z,1.83
2018-01-26T03:40:43.389Z,1.93
2018-01-26T03:43:09.801Z,1.93
2018-01-26T03:45:36.302Z,2.00
2018-01-26T03:48:03.541Z,2.63
2018-01-26T03:50:29.963Z,2.40
2018-01-26T03:52:56.396Z,2.80
2018-01-26T03:55:22.843Z,2.80
2018-01-26T03:57:49.242Z,2.40
2018-01-26T04:00:15.630Z,2.60
2018-01-26T04:02:42.204Z,2.60
2018-01-26T04:05:08.641Z,2.50
2018-01-26T04:07:35.050Z,2.27
2018-01-26T04:10:01.485Z,2.77
2018-01-26T04:12:27.883Z,3.50
2018-01-26T04:14:55.021Z,3.10
2018-01-26T04:17:21.539Z,3.43
2018-01-26T04:19:48.388Z,3.80
2018-01-26T04:22:14.873Z,3.33
2018-01-26T04:24:41.355Z,3.60
2018-01-26T04:27:07.760Z,3.60
2018-01-26T04:29:34.182Z,3.70
2018-01-26T04:32:00.759Z,3.47
2018-01-26T04:34:27.204Z,3.70
2018-01-26T04:36:54.342Z,4.80
2018-01-26T04:39:20.873Z,3.40
2018-01-26T04:41:47.265Z,3.70
2018-01-26T04:44:13.647Z,3.27
2018-01-26T04:46:40.079Z,3.10
2018-01-26T04:49:07.285Z,3.10
2018-01-26T04:51:33.740Z,3.67
2018-01-26T04:54:00.289Z,3.60
2018-01-26T04:56:26.698Z,3.07
2018-01-26T04:58:53.090Z,3.27
2018-01-26T05:01:19.522Z,3.07
2018-01-26T05:03:45.920Z,3.40
2018-01-26T05:06:12.341Z,3.20
2018-01-26T05:08:38.789Z,3.17
2018-01-26T05:11:05.421Z,3.30
2018-01-26T05:13:32.625Z,3.73
2018-01-26T05:15:59.107Z,3.00
2018-01-26T05:18:25.542Z,2.70
2018-01-26T05:20:53.507Z,2.70
2018-01-26T05:23:21.432Z,2.67
2018-01-26T05:25:47.826Z,3.27
2018-01-26T05:28:14.966Z,3.00
2018-01-26T05:30:42.170Z,3.47
2018-01-26T05:33:08.720Z,3.50
2018-01-26T05:35:35.092Z,3.30
2018-01-26T05:38:01.581Z,3.43
2018-01-26T05:40:27.995Z,2.80
2018-01-26T05:42:54.417Z,3.30
2018-01-26T05:45:20.845Z,3.47
2018-01-26T05:47:48.059Z,3.30
2018-01-26T05:50:14.490Z,3.23
2018-01-26T05:52:42.457Z,3.10
2018-01-26T05:55:08.899Z,3.03
2018-01-26T05:57:35.307Z,3.13
2018-01-26T06:00:01.837Z,3.80
2018-01-26T06:02:28.278Z,3.70
2018-01-26T06:04:54.702Z,3.73
2018-01-26T06:07:21.164Z,3.97
2018-01-26T06:09:47.547Z,3.33
2018-01-26T06:12:13.915Z,3.70
2018-01-26T06:14:40.441Z,3.77
2018-01-26T06:17:06.851Z,4.13
2018-01-26T06:19:33.409Z,3.60
2018-01-26T06:21:59.910Z,4.20
2018-01-26T06:24:33.397Z,4.70
2018-01-26T06:26:59.923Z,4.10
2018-01-26T06:29:27.249Z,4.33
2018-01-26T06:31:53.870Z,4.80
2018-01-26T06:34:20.353Z,4.43
2018-01-26T06:36:47.059Z,4.50
2018-01-26T06:39:13.492Z,4.53
2018-01-26T06:41:39.947Z,4.33
2018-01-26T06:44:07.108Z,4.57
2018-01-26T06:46:33.506Z,4.60
2018-01-26T06:48:59.951Z,5.20
2018-01-26T06:51:27.116Z,4.47
2018-01-26T06:53:53.709Z,5.43
2018-01-26T06:56:20.147Z,4.73
2018-01-26T06:58:46.670Z,5.57
2018-01-26T07:01:13.230Z,5.17
2018-01-26T07:03:39.706Z,5.30
2018-01-26T07:06:06.999Z,5.40
2018-01-26T07:08:33.442Z,5.73
2018-01-26T07:10:59.966Z,5.17
2018-01-26T07:13:26.522Z,6.03
2018-01-26T07:15:53.879Z,5.70
2018-01-26T07:18:20.329Z,6.40
2018-01-26T07:20:46.716Z,5.93
2018-01-26T07:23:13.177Z,7.13
2018-01-26T07:25:39.671Z,6.50
2018-01-26T07:28:06.087Z,7.37
2018-01-26T07:30:32.781Z,7.57
2018-01-26T07:32:59.258Z,8.10
2018-01-26T07:35:25.748Z,7.67
2018-01-26T07:37:52.929Z,5.97
2018-01-26T07:40:20.114Z,5.67
2018-01-26T07:42:46.582Z,7.57
2018-01-26T07:45:13.004Z,6.97
2018-01-26T07:47:39.455Z,6.60
2018-01-26T07:50:05.901Z,7.17
2018-01-26T07:52:33.109Z,7.57
2018-01-26T07:54:59.569Z,7.40
2018-01-26T07:57:26.084Z,7.00
2018-01-26T07:59:52.654Z,8.17
2018-01-26T08:02:19.872Z,7.23
2018-01-26T08:04:47.770Z,6.67
2018-01-26T08:07:15.112Z,6.60
2018-01-26T08:09:41.604Z,6.40
2018-01-26T08:12:08.030Z,6.83
2018-01-26T08:14:34.418Z,6.13
2018-01-26T08:17:01.674Z,5.90
2018-01-26T08:19:28.914Z,5.67
2018-01-26T08:21:55.338Z,5.30
2018-01-26T08:24:21.951Z,6.27
2018-01-26T08:26:48.512Z,5.47
2018-01-26T08:29:15.007Z,5.20
2018-01-26T08:31:41.590Z,5.20
2018-01-26T08:34:08.766Z,5.30
2018-01-26T08:36:35.976Z,4.83
2018-01-26T08:39:02.631Z,5.00
2018-01-26T08:41:29.185Z,4.00
2018-01-26T08:43:56.563Z,4.10
2018-01-26T08:46:23.236Z,4.23
2018-01-26T08:48:49.720Z,4.40
2018-01-26T08:51:16.436Z,4.73
2018-01-26T08:53:43.150Z,4.60
2018-01-26T08:56:09.649Z,4.40
2018-01-26T08:58:36.661Z,4.70
2018-01-26T09:01:03.537Z,4.47
2018-01-26T09:03:30.235Z,4.40
2018-01-26T09:05:56.647Z,4.13
2018-01-26T09:08:23.134Z,4.63
2018-01-26T09:10:49.803Z,4.53
2018-01-26T09:13:17.094Z,4.90
2018-01-26T09:15:43.609Z,4.33
2018-01-26T09:18:10.091Z,4.83
2018-01-26T09:20:37.226Z,5.47
2018-01-26T09:23:04.452Z,4.87
2018-01-26T09:25:31.694Z,5.97
2018-01-26T09:27:58.151Z,4.70
2018-01-26T09:30:24.662Z,5.10
2018-01-26T09:32:51.319Z,4.33
2018-01-26T09:35:17.796Z,4.00
2018-01-26T09:37:44.593Z,3.90
2018-01-26T09:40:11.006Z,3.20
2018-01-26T09:42:37.433Z,3.30
2018-01-26T09:45:04.149Z,3.50
2018-01-26T09:47:30.506Z,3.30
2018-01-26T09:49:56.906Z,3.30
2018-01-26T09:52:23.576Z,4.17
2018-01-26T09:54:50.114Z,3.57
2018-01-26T09:57:17.394Z,4.23
2018-01-26T09:59:44.572Z,3.90
2018-01-26T10:02:11.178Z,4.10
2018-01-26T10:04:38.019Z,4.30
2018-01-26T10:07:05.241Z,3.90
2018-01-26T10:09:31.648Z,3.90
2018-01-26T10:11:58.854Z,4.30
2018-01-26T10:14:26.103Z,4.27
2018-01-26T10:16:52.606Z,4.17
2018-01-26T10:19:19.015Z,4.23
2018-01-26T10:21:45.504Z,4.10
2018-01-26T10:24:12.682Z,4.10
2018-01-26T10:26:39.858Z,3.80
2018-01-26T10:29:06.442Z,4.50
2018-01-26T10:31:32.867Z,4.90
2018-01-26T10:33:59.311Z,4.17
2018-01-26T10:36:25.885Z,5.63
2018-01-26T10:38:52.478Z,4.93
2018-01-26T10:41:18.951Z,4.00
2018-01-26T10:43:45.443Z,4.40
2018-01-26T10:46:11.918Z,3.47
2018-01-26T10:48:39.045Z,2.47
2018-01-26T10:51:05.566Z,3.23
2018-01-26T10:53:31.986Z,2.50
2018-01-26T10:55:58.378Z,2.23
2018-01-26T10:58:24.878Z,2.60
2018-01-26T11:00:52.058Z,3.40
2018-01-26T11:03:18.502Z,3.40
2018-01-26T11:05:45.091Z,2.90
2018-01-26T11:08:11.701Z,2.63
2018-01-26T11:10:38.137Z,3.90
2018-01-26T11:13:04.691Z,3.00
2018-01-26T11:15:31.923Z,3.07
2018-01-26T11:17:58.344Z,3.70
2018-01-26T11:20:24.778Z,3.10
2018-01-26T11:22:51.288Z,3.27
2018-01-26T11:25:17.701Z,3.30
2018-01-26T11:27:44.141Z,3.30
2018-01-26T11:30:11.403Z,2.80
2018-01-26T11:32:38.081Z,3.10
2018-01-26T11:35:04.539Z,2.97
2018-01-26T11:37:31.009Z,3.20
2018-01-26T11:39:58.399Z,4.07
2018-01-26T11:42:24.875Z,3.33
2018-01-26T11:44:52.099Z,3.80
2018-01-26T11:47:19.489Z,3.53
2018-01-26T11:49:45.999Z,4.13
2018-01-26T11:52:13.294Z,4.37
2018-01-26T11:54:39.848Z,3.80
2018-01-26T11:57:06.438Z,3.60
2018-01-26T11:59:33.006Z,2.97
2018-01-26T12:01:59.528Z,3.27
2018-01-26T12:04:26.313Z,3.60
2018-01-26T12:06:52.873Z,3.83
2018-01-26T12:09:20.239Z,3.90
2018-01-26T12:11:47.080Z,4.00
2018-01-26T12:14:13.675Z,3.63
2018-01-26T12:16:40.299Z,3.50
2018-01-26T12:19:06.916Z,3.57
2018-01-26T12:21:33.449Z,3.83
2018-01-26T12:23:59.954Z,3.77
2018-01-26T12:26:26.392Z,3.37
2018-01-26T12:28:52.816Z,3.43
2018-01-26T12:31:19.341Z,3.50
2018-01-26T12:33:46.622Z,4.70
2018-01-26T12:36:13.346Z,4.07
2018-01-26T12:38:39.847Z,4.23
2018-01-26T12:41:06.593Z,4.20
2018-01-26T12:43:34.265Z,3.70
2018-01-26T12:46:01.995Z,3.80
2018-01-26T12:48:28.491Z,6.23
2018-01-26T12:50:54.886Z,4.23
2018-01-26T12:53:21.310Z,3.90
2018-01-26T12:55:47.762Z,3.73
2018-01-26T12:58:14.158Z,4.27
2018-01-26T13:00:40.578Z,4.17
2018-01-26T13:03:07.002Z,4.43
2018-01-26T13:05:33.505Z,4.40
2018-01-26T13:07:59.933Z,5.13
2018-01-26T13:10:26.409Z,5.50
2018-01-26T13:12:52.896Z,5.47
2018-01-26T13:15:19.518Z,4.40
2018-01-26T13:17:46.209Z,4.37
2018-01-26T13:20:12.668Z,4.87
2018-01-26T13:22:39.148Z,5.43
2018-01-26T13:25:05.684Z,5.97
2018-01-26T13:27:32.107Z,6.10
2018-01-26T13:29:58.583Z,6.07
2018-01-26T13:32:25.308Z,7.67
2018-01-26T13:34:51.759Z,7.53
2018-01-26T13:37:18.159Z,6.93
2018-01-26T13:39:45.550Z,6.83
2018-01-26T13:42:12.029Z,6.27
2018-01-26T13:44:38.735Z,6.80
2018-01-26T13:47:05.120Z,7.17
2018-01-26T13:49:31.514Z,7.10
2018-01-26T13:51:57.958Z,7.23
2018-01-26T13:54:24.404Z,8.37
2018-01-26T13:56:50.950Z,8.17
2018-01-26T13:59:18.149Z,7.53
2018-01-26T14:01:44.595Z,8.53
2018-01-26T14:04:11.175Z,6.77
2018-01-26T14:06:38.355Z,7.20
2018-01-26T14:09:04.963Z,6.87
2018-01-26T14:11:31.699Z,8.23
2018-01-26T14:13:58.170Z,6.70
2018-01-26T14:16:24.620Z,6.97
2018-01-26T14:18:51.061Z,7.33
2018-01-26T14:21:17.832Z,7.30
2018-01-26T14:23:45.108Z,6.90
2018-01-26T14:26:12.452Z,8.93
2018-01-26T14:28:39.656Z,7.47
2018-01-26T14:31:06.115Z,7.73
2018-01-26T14:33:32.528Z,6.60
2018-01-26T14:35:58.936Z,7.53
2018-01-26T14:38:26.045Z,6.10
2018-01-26T14:40:53.200Z,7.10
2018-01-26T14:43:19.729Z,7.33
2018-01-26T14:45:46.175Z,8.40
2018-01-26T14:48:13.009Z,8.17
2018-01-26T14:50:40.176Z,8.33
2018-01-26T14:53:06.738Z,8.27
2018-01-26T14:55:33.316Z,6.63
2018-01-26T14:58:00.531Z,7.97
2018-01-26T15:00:27.040Z,7.77
2018-01-26T15:02:53.467Z,7.37
2018-01-26T15:05:20.688Z,9.00
2018-01-26T15:07:47.334Z,6.87
2018-01-26T15:10:14.547Z,7.60
2018-01-26T15:12:41.003Z,8.37
2018-01-26T15:15:07.557Z,8.23
2018-01-26T15:17:34.708Z,9.10
2018-01-26T15:20:02.615Z,8.37
2018-01-26T15:22:29.167Z,8.20
2018-01-26T15:24:55.657Z,8.80
2018-01-26T15:27:22.592Z,10.50
2018-01-26T15:29:49.174Z,8.50
2018-01-26T15:32:15.666Z,10.10
2018-01-26T15:34:42.142Z,8.80
2018-01-26T15:37:08.725Z,7.60
2018-01-26T15:39:35.225Z,7.20
2018-01-26T15:42:01.689Z,8.00
2018-01-26T15:44:28.151Z,10.30
2018-01-26T15:46:54.753Z,9.00
2018-01-26T15:49:21.245Z,9.53
2018-01-26T15:51:48.070Z,9.50
2018-01-26T15:54:14.633Z,11.03
2018-01-26T15:56:41.046Z,10.27
2018-01-26T15:59:07.852Z,9.50
2018-01-26T16:01:34.265Z,10.10
2018-01-26T16:04:00.716Z,11.40
2018-01-26T16:06:27.203Z,11.30
2018-01-26T16:08:53.711Z,9.70
2018-01-26T16:11:20.327Z,10.20
2018-01-26T16:13:47.627Z,11.23
2018-01-26T16:16:14.085Z,11.37
2018-01-26T16:18:42.284Z,9.83
2018-01-26T16:21:08.881Z,10.83
2018-01-26T16:23:35.311Z,10.60
2018-01-26T16:26:01.990Z,10.50
2018-01-26T16:28:29.450Z,10.60
2018-01-26T16:30:56.806Z,11.03
2018-01-26T16:33:23.998Z,11.70
2018-01-26T16:35:51.171Z,9.40
2018-01-26T16:38:17.584Z,10.37
2018-01-26T16:40:44.465Z,13.00
2018-01-26T16:43:11.729Z,10.43
2018-01-26T16:45:38.473Z,10.80
2018-01-26T16:48:05.223Z,11.17
2018-01-26T16:50:31.799Z,10.67
2018-01-26T16:52:58.489Z,11.40
2018-01-26T16:55:25.745Z,9.60
2018-01-26T16:57:52.383Z,11.27
2018-01-26T17:00:18.915Z,10.53
2018-01-26T17:02:45.654Z,11.40
2018-01-26T17:05:12.134Z,11.73
2018-01-26T17:07:38.628Z,10.70
2018-01-26T17:10:05.096Z,11.13
2018-01-26T17:12:31.613Z,9.87
2018-01-26T17:14:58.773Z,10.13
2018-01-26T17:17:26.141Z,12.33
2018-01-26T17:19:52.615Z,12.10
2018-01-26T17:22:19.267Z,11.07
2018-01-26T17:24:46.453Z,12.80
2018-01-26T17:27:12.991Z,12.20
2018-01-26T17:29:39.750Z,11.33
2018-01-26T17:32:06.201Z,11.83
2018-01-26T17:34:32.656Z,12.00
2018-01-26T17:36:59.194Z,12.50
2018-01-26T17:39:26.038Z,12.60
2018-01-26T17:41:53.232Z,11.90
2018-01-26T17:44:19.725Z,10.93
2018-01-26T17:46:46.927Z,11.50
2018-01-26T17:49:13.434Z,12.13
2018-01-26T17:51:40.637Z,11.63
2018-01-26T17:54:07.043Z,11.40
2018-01-26T17:56:33.501Z,12.03
2018-01-26T17:59:00.046Z,12.83
2018-01-26T18:01:26.579Z,13.03
2018-01-26T18:03:53.032Z,12.17
2018-01-26T18:06:19.440Z,11.00
2018-01-26T18:08:45.896Z,13.30
2018-01-26T18:11:13.094Z,12.40
2018-01-26T18:13:39.572Z,13.03
2018-01-26T18:16:06.015Z,11.80
2018-01-26T18:18:32.471Z,12.73
2018-01-26T18:20:59.084Z,11.47
2018-01-26T18:23:26.300Z,12.57
2018-01-26T18:25:52.751Z,12.40
2018-01-26T18:28:19.302Z,13.80
2018-01-26T18:30:46.513Z,11.00
2018-01-26T18:33:12.962Z,13.20
2018-01-26T18:35:39.506Z,14.07
2018-01-26T18:38:06.026Z,12.57
2018-01-26T18:40:32.560Z,12.90
2018-01-26T18:42:59.104Z,12.67
2018-01-26T18:45:25.631Z,14.60
2018-01-26T18:47:52.123Z,14.03
2018-01-26T18:50:18.831Z,15.30
2018-01-26T18:52:45.307Z,13.50
2018-01-26T18:55:11.908Z,13.27
2018-01-26T18:57:38.347Z,13.43
2018-01-26T19:00:05.546Z,13.57
2018-01-26T19:02:32.074Z,14.60
2018-01-26T19:04:59.372Z,12.43
2018-01-26T19:07:25.812Z,13.10
2018-01-26T19:09:52.275Z,13.50
2018-01-26T19:12:18.720Z,13.97
2018-01-26T19:14:45.848Z,13.07
2018-01-26T19:17:13.362Z,13.07
2018-01-26T19:19:39.903Z,13.10
2018-01-26T19:22:06.559Z,12.70
2018-01-26T19:24:33.913Z,13.40
2018-01-26T19:27:01.165Z,11.93
2018-01-26T19:29:27.659Z,11.73
2018-01-26T19:31:54.106Z,12.80
2018-01-26T19:34:20.668Z,12.83
2018-01-26T19:36:47.254Z,12.93
2018-01-26T19:39:13.968Z,13.80
2018-01-26T19:41:41.154Z,14.67
2018-01-26T19:44:08.452Z,12.67
2018-01-26T19:46:35.711Z,14.10
2018-01-26T19:49:03.004Z,14.40
2018-01-26T19:51:29.498Z,14.10
2018-01-26T19:53:56.829Z,14.63
2018-01-26T19:56:23.359Z,14.13
2018-01-26T19:58:49.993Z,15.07
2018-01-26T20:01:16.440Z,14.67
2018-01-26T20:03:55.225Z,16.53
2018-01-26T20:09:38.364Z,14.07
2018-01-26T20:12:10.909Z,15.00
2018-01-26T20:14:38.249Z,15.90
2018-01-26T20:17:04.764Z,14.80
2018-01-26T20:19:32.706Z,15.57
2018-01-26T20:21:59.136Z,15.33
2018-01-26T20:24:25.596Z,15.53
2018-01-26T20:26:52.150Z,14.83
2018-01-26T20:29:19.340Z,14.10
2018-01-26T20:31:45.833Z,12.77
2018-01-26T20:34:12.292Z,14.33
2018-01-26T20:36:39.441Z,16.30
2018-01-26T20:39:06.877Z,14.50
2018-01-26T20:41:34.083Z,15.73
2018-01-26T20:44:00.657Z,15.37
2018-01-26T20:46:27.182Z,14.43
2018-01-26T20:48:53.820Z,15.10
2018-01-26T20:51:20.314Z,15.00
2018-01-26T20:53:46.735Z,16.60
2018-01-26T20:56:13.182Z,16.50
2018-01-26T20:58:39.670Z,15.23
2018-01-26T21:01:06.854Z,15.67
2018-01-26T21:03:33.455Z,15.87
2018-01-26T21:05:59.861Z,15.50
2018-01-26T21:08:26.274Z,14.23
2018-01-26T21:10:59.938Z,15.97
2018-01-26T21:13:26.458Z,14.10
2018-01-26T21:15:53.010Z,14.37
2018-01-26T21:18:19.495Z,14.93
2018-01-26T21:20:46.016Z,15.13
2018-01-26T21:23:12.501Z,15.10
2018-01-26T21:25:39.013Z,16.60
2018-01-26T21:28:05.576Z,15.50
2018-01-26T21:30:32.789Z,16.27
2018-01-26T21:32:59.356Z,16.00
2018-01-26T21:35:26.813Z,16.90
2018-01-26T21:37:54.102Z,14.43
2018-01-26T21:40:20.578Z,16.00
2018-01-26T21:42:46.992Z,14.30
2018-01-26T21:45:13.408Z,16.10
2018-01-26T21:47:39.892Z,15.80
2018-01-26T21:50:06.308Z,13.80
2018-01-26T21:52:32.977Z,13.80
2018-01-26T21:55:00.177Z,13.53
2018-01-26T21:57:26.617Z,13.63
2018-01-26T21:59:53.019Z,12.63
2018-01-26T22:02:19.480Z,13.40
2018-01-26T22:07:45.621Z,11.80
2018-01-26T22:10:12.403Z,11.33
2018-01-26T22:12:38.847Z,10.93
2018-01-26T22:15:05.404Z,9.93
2018-01-26T22:17:32.555Z,9.90
2018-01-26T22:19:59.031Z,10.43
2018-01-26T22:22:25.490Z,11.47
2018-01-26T22:24:51.972Z,9.30
2018-01-26T22:27:18.390Z,9.73
2018-01-26T22:29:44.968Z,9.70
2018-01-26T22:32:11.418Z,10.13
2018-01-26T22:34:37.848Z,10.87
2018-01-26T22:37:04.303Z,12.50
2018-01-26T22:39:31.491Z,9.93
2018-01-26T22:41:57.943Z,10.10
2018-01-26T22:44:24.411Z,10.77
2018-01-26T22:46:52.317Z,10.87
2018-01-26T22:49:18.765Z,10.47
2018-01-26T22:51:45.240Z,12.40
2018-01-26T22:54:11.774Z,11.40
2018-01-26T22:56:38.230Z,11.20
2018-01-26T22:59:05.406Z,12.30
2018-01-26T23:01:31.880Z,12.50
2018-01-26T23:03:58.341Z,12.80
2018-01-26T23:06:25.071Z,13.80
2018-01-26T23:08:52.345Z,11.90
2018-01-26T23:11:19.553Z,12.32
2018-01-26T23:13:46.044Z,11.00
2018-01-26T23:16:12.471Z,10.87
2018-01-26T23:18:39.059Z,11.37
2018-01-26T23:21:05.622Z,10.40
2018-01-26T23:23:32.227Z,10.67
2018-01-26T23:25:59.922Z,9.87
2018-01-26T23:28:26.720Z,9.40
2018-01-26T23:30:53.262Z,9.20
2018-01-26T23:33:20.030Z,9.53
2018-01-26T23:35:46.532Z,9.90
2018-01-26T23:38:13.017Z,10.50
2018-01-26T23:40:39.491Z,10.20
2018-01-26T23:43:05.987Z,10.60
2018-01-26T23:45:33.308Z,11.80
2018-01-26T23:47:59.908Z,12.33
2018-01-26T23:50:27.316Z,11.47
2018-01-26T23:52:53.726Z,11.17
2018-01-26T23:55:20.926Z,10.47
2018-01-26T23:57:47.446Z,11.57
