createdAt,value
2018-11-25T00:00:57.227Z,36.20
2018-11-25T00:03:25.901Z,40.15
2018-11-25T00:05:54.506Z,43.93
2018-11-25T00:08:23.403Z,37.70
2018-11-25T00:10:51.462Z,43.23
2018-11-25T00:13:19.678Z,39.73
2018-11-25T00:15:48.282Z,40.83
2018-11-25T00:18:16.561Z,34.63
2018-11-25T00:20:45.322Z,34.80
2018-11-25T00:23:14.724Z,43.90
2018-11-25T00:25:43.010Z,37.10
2018-11-25T00:28:11.610Z,36.83
2018-11-25T00:30:40.510Z,42.57
2018-11-25T00:33:09.038Z,37.33
2018-11-25T00:35:37.105Z,45.73
2018-11-25T00:38:07.102Z,46.37
2018-11-25T00:40:35.882Z,35.23
2018-11-25T00:43:04.498Z,40.23
2018-11-25T00:45:33.701Z,37.17
2018-11-25T00:48:01.962Z,38.35
2018-11-25T00:50:30.362Z,34.00
2018-11-25T00:52:58.953Z,37.17
2018-11-25T00:55:27.542Z,42.23
2018-11-25T00:57:55.746Z,39.27
2018-11-25T01:00:23.886Z,41.33
2018-11-25T01:02:52.045Z,38.40
2018-11-25T01:05:20.354Z,36.77
2018-11-25T01:07:48.658Z,40.50
2018-11-25T01:10:17.138Z,39.63
2018-11-25T01:12:45.641Z,41.83
2018-11-25T01:15:14.858Z,38.43
2018-11-25T01:17:43.611Z,42.53
2018-11-25T01:20:17.030Z,39.97
2018-11-25T01:22:45.134Z,44.63
2018-11-25T01:25:13.533Z,43.23
2018-11-25T01:27:43.147Z,42.97
2018-11-25T01:30:14.214Z,42.20
2018-11-25T01:32:42.702Z,43.13
2018-11-25T01:35:12.107Z,41.20
2018-11-25T01:37:41.126Z,44.40
2018-11-25T01:40:15.749Z,41.10
2018-11-25T01:42:43.822Z,42.20
2018-11-25T01:45:14.386Z,39.97
2018-11-25T01:47:43.046Z,40.63
2018-11-25T01:50:12.517Z,41.67
2018-11-25T01:52:40.726Z,44.87
2018-11-25T01:55:10.269Z,44.90
2018-11-25T01:57:38.404Z,46.27
2018-11-25T02:00:12.947Z,47.17
2018-11-25T02:02:42.165Z,42.27
2018-11-25T02:05:10.403Z,48.13
2018-11-25T02:07:38.515Z,42.83
2018-11-25T02:10:10.673Z,48.13
2018-11-25T02:12:39.213Z,44.93
2018-11-25T02:15:08.690Z,42.67
2018-11-25T02:18:40.995Z,48.77
2018-11-25T02:21:11.022Z,40.17
2018-11-25T02:23:39.642Z,45.40
2018-11-25T02:26:08.454Z,46.33
2018-11-25T02:28:36.727Z,47.17
2018-11-25T02:31:05.018Z,46.93
2018-11-25T02:33:34.242Z,52.15
2018-11-25T02:36:02.434Z,44.00
2018-11-25T02:38:30.593Z,47.60
2018-11-25T02:40:59.590Z,42.63
2018-11-25T02:43:28.256Z,47.30
2018-11-25T02:45:57.294Z,47.70
2018-11-25T02:48:27.108Z,42.30
2018-11-25T02:50:55.262Z,48.47
2018-11-25T02:53:24.218Z,46.80
2018-11-25T02:55:53.328Z,47.10
2018-11-25T02:58:21.434Z,48.03
2018-11-25T03:00:51.354Z,48.63
2018-11-25T03:03:19.661Z,46.67
2018-11-25T03:05:47.728Z,45.97
2018-11-25T03:08:16.938Z,46.33
2018-11-25T03:10:45.278Z,43.97
2018-11-25T03:13:14.654Z,49.23
2018-11-25T03:15:43.022Z,54.13
2018-11-25T03:18:11.517Z,44.53
2018-11-25T03:20:40.733Z,44.17
2018-11-25T03:23:10.188Z,50.23
2018-11-25T03:25:38.394Z,51.47
2018-11-25T03:28:07.898Z,52.10
2018-11-25T03:30:36.926Z,51.48
2018-11-25T03:33:05.711Z,46.83
2018-11-25T03:35:34.066Z,50.10
2018-11-25T03:38:03.922Z,55.87
2018-11-25T03:40:32.318Z,48.40
2018-11-25T03:43:05.853Z,50.30
2018-11-25T03:45:35.078Z,52.47
2018-11-25T03:48:03.501Z,51.50
2018-11-25T03:50:31.695Z,47.77
2018-11-25T03:52:59.979Z,55.58
2018-11-25T03:55:29.062Z,54.70
2018-11-25T03:57:58.091Z,49.37
2018-11-25T04:00:27.026Z,54.10
2018-11-25T04:02:55.481Z,51.90
2018-11-25T04:05:24.285Z,50.93
2018-11-25T04:07:53.166Z,47.37
2018-11-25T04:10:21.346Z,51.83
2018-11-25T04:12:49.925Z,51.00
2018-11-25T04:15:19.916Z,53.83
2018-11-25T04:17:48.287Z,50.10
2018-11-25T04:20:17.449Z,50.37
2018-11-25T04:22:45.547Z,49.05
2018-11-25T04:25:14.655Z,46.90
2018-11-25T04:27:43.494Z,46.18
2018-11-25T04:30:16.830Z,48.80
2018-11-25T04:32:46.568Z,51.03
2018-11-25T04:35:15.488Z,52.33
2018-11-25T04:37:43.969Z,54.53
2018-11-25T04:40:16.880Z,50.07
2018-11-25T04:42:45.110Z,53.40
2018-11-25T04:45:15.422Z,45.60
2018-11-25T04:47:44.294Z,49.17
2018-11-25T04:50:15.348Z,57.90
2018-11-25T04:52:44.037Z,49.15
2018-11-25T04:55:12.171Z,49.37
2018-11-25T04:57:40.422Z,47.27
2018-11-25T05:00:11.206Z,46.00
2018-11-25T05:02:40.193Z,48.10
2018-11-25T05:05:10.590Z,50.27
2018-11-25T05:07:38.830Z,51.50
2018-11-25T05:10:09.438Z,52.50
2018-11-25T05:12:37.735Z,47.07
2018-11-25T05:15:07.807Z,52.23
2018-11-25T05:17:35.986Z,49.45
2018-11-25T05:20:06.178Z,52.20
2018-11-25T05:22:34.506Z,52.85
2018-11-25T05:25:02.770Z,50.73
2018-11-25T05:28:35.506Z,49.03
2018-11-25T05:31:03.613Z,50.83
2018-11-25T05:33:34.142Z,55.30
2018-11-25T05:39:01.970Z,54.90
2018-11-25T05:41:30.143Z,56.73
2018-11-25T05:43:58.816Z,58.67
2018-11-25T05:46:28.195Z,57.33
2018-11-25T05:48:56.954Z,54.57
2018-11-25T05:51:25.811Z,53.93
2018-11-25T05:53:53.897Z,60.93
2018-11-25T05:56:22.051Z,56.93
2018-11-25T05:58:50.621Z,63.17
2018-11-25T06:01:19.795Z,54.13
2018-11-25T06:03:48.006Z,61.77
2018-11-25T06:06:16.130Z,59.50
2018-11-25T06:08:45.465Z,59.80
2018-11-25T06:11:14.202Z,61.13
2018-11-25T06:13:42.396Z,63.27
2018-11-25T06:16:10.728Z,56.10
2018-11-25T06:18:39.435Z,60.73
2018-11-25T06:21:07.885Z,59.00
2018-11-25T06:23:35.989Z,60.95
2018-11-25T06:26:04.087Z,59.83
2018-11-25T06:28:32.319Z,62.10
2018-11-25T06:31:01.119Z,65.05
2018-11-25T06:33:29.234Z,66.07
2018-11-25T06:35:57.844Z,68.40
2018-11-25T06:43:19.689Z,70.30
2018-11-25T06:45:48.357Z,69.55
2018-11-25T06:48:16.618Z,66.70
2018-11-25T06:50:45.330Z,67.13
2018-11-25T06:53:13.414Z,60.70
2018-11-25T06:55:41.561Z,72.77
2018-11-25T06:58:10.305Z,66.17
2018-11-25T07:00:38.850Z,56.87
2018-11-25T07:03:07.323Z,67.07
2018-11-25T07:05:35.409Z,66.00
2018-11-25T07:08:04.430Z,64.97
2018-11-25T07:10:32.642Z,72.13
2018-11-25T07:13:00.973Z,62.90
2018-11-25T07:15:29.106Z,70.40
2018-11-25T07:17:57.594Z,62.53
2018-11-25T07:20:25.775Z,66.03
2018-11-25T07:22:54.374Z,69.07
2018-11-25T07:25:23.774Z,61.70
2018-11-25T07:27:52.107Z,65.60
2018-11-25T07:30:25.632Z,62.20
2018-11-25T07:32:54.145Z,65.67
2018-11-25T07:35:25.093Z,65.67
2018-11-25T07:37:53.305Z,63.13
2018-11-25T07:40:22.297Z,59.43
2018-11-25T07:42:50.822Z,56.07
2018-11-25T07:45:19.950Z,58.30
2018-11-25T07:47:48.271Z,55.12
2018-11-25T07:50:16.907Z,61.28
2018-11-25T07:52:45.930Z,59.48
2018-11-25T07:55:17.396Z,58.97
2018-11-25T07:57:46.773Z,62.00
2018-11-25T08:00:17.800Z,56.03
2018-11-25T08:02:46.080Z,55.50
2018-11-25T08:05:15.988Z,51.30
2018-11-25T08:07:44.479Z,53.53
2018-11-25T08:10:14.147Z,52.90
2018-11-25T08:12:43.241Z,50.63
2018-11-25T08:15:14.283Z,54.00
2018-11-25T08:17:42.478Z,53.68
2018-11-25T08:20:11.594Z,50.80
2018-11-25T08:22:40.958Z,41.28
2018-11-25T08:25:13.856Z,49.73
2018-11-25T08:27:42.011Z,52.20
2018-11-25T08:30:11.658Z,55.53
2018-11-25T08:32:40.514Z,45.05
2018-11-25T08:35:09.317Z,51.80
2018-11-25T08:37:37.537Z,54.83
2018-11-25T08:40:10.132Z,45.90
2018-11-25T08:42:38.789Z,48.07
2018-11-25T08:45:08.322Z,45.33
2018-11-25T08:47:36.389Z,44.80
2018-11-25T08:50:06.785Z,45.50
2018-11-25T08:52:35.147Z,44.37
2018-11-25T08:55:03.858Z,42.17
2018-11-25T08:57:32.697Z,49.77
2018-11-25T09:00:00.758Z,42.27
2018-11-25T09:02:29.571Z,44.45
2018-11-25T09:04:57.711Z,45.47
2018-11-25T09:07:27.111Z,43.03
2018-11-25T09:09:56.462Z,39.47
2018-11-25T09:12:25.523Z,42.30
2018-11-25T09:14:53.645Z,38.87
2018-11-25T09:17:22.022Z,38.83
2018-11-25T09:19:51.122Z,40.12
2018-11-25T09:22:19.474Z,41.73
2018-11-25T09:24:47.557Z,32.33
2018-11-25T09:27:16.306Z,62.60
2018-11-25T09:29:44.642Z,59.40
2018-11-25T09:32:12.778Z,33.30
2018-11-25T09:34:40.938Z,32.70
2018-11-25T09:37:09.091Z,51.10
2018-11-25T09:39:37.444Z,29.70
2018-11-25T09:42:06.162Z,29.07
2018-11-25T09:44:34.390Z,29.53
2018-11-25T09:47:02.703Z,34.83
2018-11-25T09:49:32.106Z,29.27
2018-11-25T09:52:00.802Z,36.50
2018-11-25T09:54:29.578Z,30.03
2018-11-25T09:56:58.781Z,36.27
2018-11-25T09:59:27.007Z,35.07
2018-11-25T10:01:55.516Z,30.23
2018-11-25T10:04:23.728Z,29.37
2018-11-25T10:06:51.865Z,35.23
2018-11-25T10:09:20.967Z,31.80
2018-11-25T10:11:49.506Z,32.33
2018-11-25T10:14:17.962Z,26.27
2018-11-25T10:16:46.043Z,28.37
2018-11-25T10:19:14.384Z,30.33
2018-11-25T10:21:42.458Z,31.90
2018-11-25T10:24:11.970Z,31.50
2018-11-25T10:26:40.905Z,26.80
2018-11-25T10:29:09.494Z,33.87
2018-11-25T10:31:38.237Z,28.43
2018-11-25T10:34:06.833Z,27.43
2018-11-25T10:36:35.122Z,26.90
2018-11-25T10:39:05.119Z,29.90
2018-11-25T10:41:33.611Z,26.17
2018-11-25T10:44:03.022Z,22.30
2018-11-25T10:46:32.182Z,22.30
2018-11-25T10:49:00.908Z,23.10
2018-11-25T10:51:29.378Z,21.50
2018-11-25T10:53:58.198Z,29.17
2018-11-25T10:56:27.338Z,27.30
2018-11-25T10:58:56.871Z,24.10
2018-11-25T11:01:30.642Z,26.93
2018-11-25T11:04:01.080Z,28.00
2018-11-25T11:06:35.410Z,26.93
2018-11-25T11:09:09.346Z,27.77
2018-11-25T11:11:37.417Z,30.23
2018-11-25T11:14:05.681Z,26.47
2018-11-25T11:16:37.974Z,26.03
2018-11-25T11:19:06.194Z,30.27
2018-11-25T11:21:34.787Z,26.10
2018-11-25T11:24:03.406Z,24.07
2018-11-25T11:26:31.506Z,30.27
2018-11-25T11:28:59.620Z,28.50
2018-11-25T11:31:28.591Z,24.87
2018-11-25T11:33:56.803Z,21.90
2018-11-25T11:36:25.078Z,25.83
2018-11-25T11:38:54.867Z,23.43
2018-11-25T11:41:23.140Z,24.73
2018-11-25T11:43:52.252Z,23.20
2018-11-25T11:46:20.937Z,24.17
2018-11-25T11:48:49.294Z,26.10
2018-11-25T11:51:25.301Z,28.30
2018-11-25T11:53:46.558Z,26.68
2018-11-25T11:56:15.345Z,25.73
2018-11-25T11:58:44.584Z,27.22
2018-11-25T12:01:12.962Z,30.50
2018-11-25T12:03:41.096Z,30.03
2018-11-25T12:06:09.166Z,27.13
2018-11-25T12:08:38.302Z,30.90
2018-11-25T12:11:07.630Z,30.20
2018-11-25T12:13:35.730Z,32.80
2018-11-25T12:16:03.920Z,31.80
2018-11-25T12:18:32.429Z,30.97
2018-11-25T12:21:01.912Z,29.57
2018-11-25T12:23:31.161Z,34.53
2018-11-25T12:25:59.281Z,33.23
2018-11-25T12:28:27.457Z,33.27
2018-11-25T12:30:55.594Z,33.27
2018-11-25T12:33:23.841Z,32.20
2018-11-25T12:35:52.418Z,35.83
2018-11-25T12:38:20.492Z,33.63
2018-11-25T12:40:48.689Z,33.73
2018-11-25T12:43:16.781Z,38.03
2018-11-25T12:45:46.040Z,36.07
2018-11-25T12:48:14.202Z,35.90
2018-11-25T12:50:42.626Z,38.00
2018-11-25T12:53:11.282Z,37.50
2018-11-25T12:55:39.418Z,40.87
2018-11-25T12:58:07.566Z,36.67
2018-11-25T13:00:38.015Z,37.45
2018-11-25T13:03:07.442Z,36.67
2018-11-25T13:05:36.106Z,42.58
2018-11-25T13:08:04.492Z,43.90
2018-11-25T13:10:33.244Z,45.48
2018-11-25T13:13:01.998Z,47.60
2018-11-25T13:15:30.258Z,46.28
2018-11-25T13:17:58.901Z,49.43
2018-11-25T13:20:27.122Z,44.17
2018-11-25T13:22:55.456Z,52.07
2018-11-25T13:25:23.646Z,51.27
2018-11-25T13:27:51.837Z,45.77
2018-11-25T13:30:23.186Z,46.37
2018-11-25T13:32:53.458Z,53.63
2018-11-25T13:35:21.608Z,53.67
2018-11-25T13:37:49.686Z,57.80
2018-11-25T13:40:18.938Z,54.75
2018-11-25T13:42:47.130Z,49.77
2018-11-25T13:45:15.438Z,52.57
2018-11-25T13:47:43.774Z,55.00
2018-11-25T13:50:12.519Z,50.87
2018-11-25T13:52:40.629Z,46.67
2018-11-25T13:55:11.323Z,42.57
2018-11-25T13:57:39.642Z,48.87
2018-11-25T14:00:30.013Z,45.97
2018-11-25T14:02:58.110Z,47.33
2018-11-25T14:05:26.298Z,45.17
2018-11-25T14:07:54.444Z,45.00
2018-11-25T14:10:26.063Z,55.10
2018-11-25T14:12:54.178Z,46.83
2018-11-25T14:15:22.686Z,45.30
2018-11-25T14:17:51.053Z,48.27
2018-11-25T14:20:20.221Z,48.23
2018-11-25T14:22:48.537Z,82.60
2018-11-25T14:25:18.519Z,52.93
2018-11-25T14:27:48.154Z,42.53
2018-11-25T14:30:19.474Z,46.93
2018-11-25T14:32:48.312Z,45.30
2018-11-25T14:35:17.421Z,51.43
2018-11-25T14:37:45.574Z,51.10
2018-11-25T14:40:15.442Z,48.70
2018-11-25T14:42:44.249Z,44.07
2018-11-25T14:45:13.578Z,40.13
2018-11-25T14:47:41.952Z,40.30
2018-11-25T14:50:11.536Z,46.43
2018-11-25T14:52:41.782Z,43.57
2018-11-25T14:55:11.971Z,40.77
2018-11-25T14:57:41.336Z,42.07
2018-11-25T15:00:11.618Z,45.73
2018-11-25T15:02:39.750Z,44.25
2018-11-25T15:05:12.416Z,48.67
2018-11-25T15:07:40.976Z,47.23
2018-11-25T15:10:09.090Z,44.40
2018-11-25T15:12:37.260Z,42.27
2018-11-25T15:15:09.252Z,46.20
2018-11-25T15:17:38.063Z,43.73
2018-11-25T15:20:09.628Z,45.67
2018-11-25T15:22:38.739Z,42.13
2018-11-25T15:25:09.391Z,41.77
2018-11-25T15:27:37.818Z,53.97
2018-11-25T15:30:08.803Z,42.43
2018-11-25T15:32:37.022Z,49.80
2018-11-25T15:35:07.882Z,44.57
2018-11-25T15:37:36.456Z,45.70
2018-11-25T15:40:06.892Z,51.47
2018-11-25T15:42:35.170Z,46.33
2018-11-25T15:45:03.294Z,50.57
2018-11-25T15:47:31.533Z,43.93
2018-11-25T15:52:58.938Z,48.87
2018-11-25T15:55:27.207Z,43.53
2018-11-25T15:57:55.301Z,45.97
2018-11-25T16:00:24.954Z,49.43
2018-11-25T16:02:53.764Z,50.33
2018-11-25T16:05:26.301Z,50.97
2018-11-25T16:07:55.917Z,45.57
2018-11-25T16:10:25.125Z,43.93
2018-11-25T16:12:53.343Z,42.37
2018-11-25T16:15:26.644Z,42.23
2018-11-25T16:17:54.822Z,45.90
2018-11-25T16:20:24.435Z,39.67
2018-11-25T16:22:54.426Z,49.67
2018-11-25T16:25:34.750Z,45.43
2018-11-25T16:28:13.765Z,42.60
2018-11-25T16:30:42.223Z,42.87
2018-11-25T16:33:11.623Z,41.10
2018-11-25T16:35:40.207Z,38.23
2018-11-25T16:38:08.788Z,40.93
2018-11-25T16:40:36.891Z,35.80
2018-11-25T16:43:19.714Z,34.13
2018-11-25T16:45:47.902Z,35.63
2018-11-25T16:48:16.241Z,40.57
2018-11-25T16:50:44.506Z,41.30
2018-11-25T16:53:12.827Z,40.30
2018-11-25T16:55:41.191Z,34.47
2018-11-25T16:58:09.642Z,39.67
2018-11-25T17:00:37.831Z,36.50
2018-11-25T17:03:06.731Z,34.60
2018-11-25T17:05:38.800Z,35.90
2018-11-25T17:08:18.690Z,34.43
2018-11-25T17:10:47.056Z,40.00
2018-11-25T17:13:15.490Z,35.45
2018-11-25T17:15:44.165Z,35.43
2018-11-25T17:18:12.373Z,38.23
2018-11-25T17:20:40.494Z,28.23
2018-11-25T17:23:08.801Z,33.20
2018-11-25T17:25:37.180Z,39.77
2018-11-25T17:28:05.624Z,32.63
2018-11-25T17:30:33.734Z,29.60
2018-11-25T17:33:03.313Z,32.43
2018-11-25T17:35:32.452Z,38.50
2018-11-25T17:38:00.527Z,34.53
2018-11-25T17:40:28.750Z,33.43
2018-11-25T17:42:57.382Z,31.93
2018-11-25T17:45:25.529Z,37.90
2018-11-25T17:47:54.449Z,31.00
2018-11-25T17:50:23.886Z,34.43
2018-11-25T17:52:51.973Z,30.63
2018-11-25T17:55:21.309Z,33.07
2018-11-25T17:57:50.182Z,34.77
2018-11-25T18:00:24.937Z,65.07
2018-11-25T18:02:53.034Z,36.07
2018-11-25T18:05:21.166Z,42.13
2018-11-25T18:07:49.318Z,30.13
2018-11-25T18:10:17.734Z,36.60
2018-11-25T18:12:45.802Z,35.80
2018-11-25T18:15:15.418Z,30.33
2018-11-25T18:17:54.085Z,38.53
2018-11-25T18:20:22.914Z,34.37
2018-11-25T18:22:50.996Z,38.37
2018-11-25T18:25:19.146Z,43.43
2018-11-25T18:27:47.660Z,44.30
2018-11-25T18:30:18.026Z,45.83
2018-11-25T18:32:46.702Z,49.67
2018-11-25T18:35:14.867Z,50.63
2018-11-25T18:37:44.045Z,50.30
2018-11-25T18:40:13.421Z,52.57
2018-11-25T18:42:42.422Z,43.53
2018-11-25T18:45:13.464Z,56.83
2018-11-25T18:47:42.477Z,47.40
2018-11-25T18:52:52.550Z,35.83
2018-11-25T18:55:19.686Z,40.10
2018-11-25T18:57:47.862Z,39.53
2018-11-25T19:00:24.354Z,42.33
2018-11-25T19:02:52.741Z,36.90
2018-11-25T19:05:21.393Z,40.78
2018-11-25T19:07:49.891Z,36.27
2018-11-25T19:10:18.975Z,39.03
2018-11-25T19:12:47.214Z,46.17
2018-11-25T19:15:17.806Z,41.33
2018-11-25T19:17:45.930Z,39.97
2018-11-25T19:20:17.244Z,39.67
2018-11-25T19:22:45.320Z,31.97
2018-11-25T19:25:14.669Z,38.67
2018-11-25T19:27:45.028Z,40.13
2018-11-25T19:30:14.075Z,42.10
2018-11-25T19:32:43.077Z,38.30
2018-11-25T19:35:12.582Z,74.10
2018-11-25T19:37:41.841Z,117.77
2018-11-25T19:40:14.212Z,142.77
2018-11-25T19:42:43.034Z,68.13
2018-11-25T19:45:12.789Z,60.93
2018-11-25T19:47:40.965Z,59.53
2018-11-25T19:50:13.019Z,46.58
2018-11-25T19:52:42.857Z,48.37
2018-11-25T19:55:12.934Z,45.57
2018-11-25T19:57:41.072Z,41.50
2018-11-25T20:00:18.505Z,44.73
2018-11-25T20:02:46.984Z,43.13
2018-11-25T20:05:15.987Z,49.63
2018-11-25T20:07:44.670Z,47.93
2018-11-25T20:10:17.786Z,47.30
2018-11-25T20:12:47.082Z,52.63
2018-11-25T20:15:17.748Z,42.97
2018-11-25T20:17:54.056Z,47.30
2018-11-25T20:20:15.813Z,54.70
2018-11-25T20:22:44.090Z,45.27
2018-11-25T20:25:13.581Z,57.43
2018-11-25T20:27:49.307Z,49.55
2018-11-25T20:30:20.611Z,48.87
2018-11-25T20:32:55.030Z,46.50
2018-11-25T20:35:23.950Z,51.10
2018-11-25T20:37:57.596Z,56.07
2018-11-25T20:40:25.679Z,58.40
2018-11-25T20:42:53.897Z,50.77
2018-11-25T20:45:28.221Z,49.35
2018-11-25T20:47:59.105Z,51.40
2018-11-25T20:50:26.006Z,49.63
2018-11-25T20:52:59.565Z,53.77
2018-11-25T20:55:28.750Z,49.80
2018-11-25T20:57:58.086Z,56.43
2018-11-25T21:00:27.375Z,56.50
2018-11-25T21:02:56.032Z,52.07
2018-11-25T21:05:24.433Z,54.13
2018-11-25T21:07:52.567Z,57.93
2018-11-25T21:10:20.802Z,51.17
2018-11-25T21:12:50.884Z,48.50
2018-11-25T21:15:19.274Z,51.53
2018-11-25T21:17:48.202Z,45.77
2018-11-25T21:20:18.622Z,43.50
2018-11-25T21:22:47.081Z,46.87
2018-11-25T21:25:16.312Z,40.33
2018-11-25T21:27:44.455Z,43.63
2018-11-25T21:30:17.498Z,46.53
2018-11-25T21:32:46.982Z,45.20
2018-11-25T21:35:15.586Z,47.00
2018-11-25T21:37:44.009Z,50.50
2018-11-25T21:40:15.565Z,44.80
2018-11-25T21:42:44.572Z,34.20
2018-11-25T21:45:14.894Z,42.87
2018-11-25T21:47:43.039Z,37.67
2018-11-25T21:50:15.974Z,34.07
2018-11-25T21:52:44.194Z,30.57
2018-11-25T21:55:13.486Z,33.87
2018-11-25T21:57:42.367Z,28.23
2018-11-25T22:00:14.330Z,24.47
2018-11-25T22:02:42.581Z,29.80
2018-11-25T22:05:11.089Z,26.50
2018-11-25T22:07:39.222Z,30.60
2018-11-25T22:10:10.429Z,28.87
2018-11-25T22:12:40.145Z,27.67
2018-11-25T22:15:12.257Z,22.57
2018-11-25T22:17:41.433Z,28.33
2018-11-25T22:20:10.745Z,22.90
2018-11-25T22:22:38.881Z,25.55
2018-11-25T22:25:09.721Z,27.07
2018-11-25T22:27:37.898Z,24.23
2018-11-25T22:30:09.115Z,28.80
2018-11-25T22:32:37.433Z,26.50
2018-11-25T22:35:08.882Z,27.40
2018-11-25T22:37:36.956Z,21.97
2018-11-25T22:40:21.318Z,25.20
2018-11-25T22:42:50.674Z,19.00
2018-11-25T22:45:21.358Z,19.27
2018-11-25T22:47:49.933Z,21.20
2018-11-25T22:50:19.949Z,24.77
2018-11-25T22:52:48.858Z,22.60
2018-11-25T22:55:19.269Z,21.63
2018-11-25T22:57:47.750Z,32.80
2018-11-25T23:00:34.406Z,26.63
2018-11-25T23:03:02.975Z,24.13
2018-11-25T23:06:46.253Z,23.13
2018-11-25T23:09:14.335Z,25.23
2018-11-25T23:11:42.369Z,25.90
2018-11-25T23:14:12.386Z,25.80
2018-11-25T23:16:40.613Z,27.50
2018-11-25T23:19:08.687Z,23.23
2018-11-25T23:21:36.954Z,25.17
2018-11-25T23:24:05.998Z,22.47
2018-11-25T23:26:34.182Z,23.60
2018-11-25T23:29:03.194Z,22.20
2018-11-25T23:31:31.774Z,22.30
2018-11-25T23:34:00.148Z,23.53
2018-11-25T23:36:28.978Z,15.50
2018-11-25T23:38:57.041Z,21.93
2018-11-25T23:41:25.196Z,28.63
2018-11-25T23:46:02.094Z,24.27
2018-11-25T23:48:30.937Z,20.70
2018-11-25T23:50:59.030Z,21.47
2018-11-25T23:53:27.208Z,22.05
2018-11-25T23:55:55.410Z,16.53
2018-11-25T23:58:23.547Z,21.20
