createdAt,value
2018-05-08T00:00:49.560Z,4.37
2018-05-08T00:03:17.093Z,4.23
2018-05-08T00:05:44.588Z,4.20
2018-05-08T00:08:12.864Z,4.10
2018-05-08T00:10:41.140Z,4.33
2018-05-08T00:13:09.417Z,4.03
2018-05-08T00:15:37.731Z,4.13
2018-05-08T00:18:05.274Z,4.07
2018-05-08T00:20:32.834Z,4.23
2018-05-08T00:23:00.395Z,4.00
2018-05-08T00:25:27.948Z,4.03
2018-05-08T00:27:55.463Z,4.93
2018-05-08T00:30:22.958Z,4.00
2018-05-08T00:32:51.345Z,5.03
2018-05-08T00:35:18.899Z,5.07
2018-05-08T00:37:47.304Z,4.10
2018-05-08T00:40:14.797Z,3.97
2018-05-08T00:42:42.395Z,4.70
2018-05-08T00:45:09.889Z,4.37
2018-05-08T00:47:37.401Z,4.60
2018-05-08T00:50:05.664Z,5.10
2018-05-08T00:52:33.176Z,5.23
2018-05-08T00:55:04.554Z,5.00
2018-05-08T00:57:32.066Z,5.30
2018-05-08T00:59:59.565Z,5.70
2018-05-08T01:02:27.081Z,5.20
2018-05-08T01:04:54.690Z,5.93
2018-05-08T01:07:22.168Z,5.60
2018-05-08T01:09:50.440Z,5.97
2018-05-08T01:12:18.732Z,5.90
2018-05-08T01:14:47.002Z,5.83
2018-05-08T01:17:15.284Z,5.70
2018-05-08T01:19:43.552Z,6.30
2018-05-08T01:22:11.829Z,6.00
2018-05-08T01:24:40.144Z,5.20
2018-05-08T01:27:07.657Z,6.10
2018-05-08T01:29:35.924Z,4.93
2018-05-08T01:32:03.455Z,5.60
2018-05-08T01:34:30.948Z,5.10
2018-05-08T01:36:59.224Z,5.83
2018-05-08T01:39:27.496Z,6.00
2018-05-08T01:41:55.008Z,6.03
2018-05-08T01:44:22.500Z,5.07
2018-05-08T01:46:50.780Z,6.80
2018-05-08T01:49:19.044Z,5.73
2018-05-08T01:51:46.561Z,6.77
2018-05-08T01:54:14.056Z,6.00
2018-05-08T01:56:41.556Z,5.77
2018-05-08T01:59:09.832Z,6.83
2018-05-08T02:01:38.092Z,6.00
2018-05-08T02:04:06.398Z,6.70
2018-05-08T02:06:33.892Z,6.57
2018-05-08T02:09:01.392Z,5.10
2018-05-08T02:11:29.656Z,6.00
2018-05-08T02:13:57.164Z,5.40
2018-05-08T02:16:24.647Z,5.20
2018-05-08T02:18:52.164Z,5.80
2018-05-08T02:21:19.652Z,6.50
2018-05-08T02:23:47.161Z,6.37
2018-05-08T02:26:15.452Z,6.50
2018-05-08T02:28:42.961Z,6.13
2018-05-08T02:31:10.461Z,6.30
2018-05-08T02:33:38.732Z,7.03
2018-05-08T02:36:07.020Z,6.73
2018-05-08T02:38:34.582Z,5.97
2018-05-08T02:41:02.093Z,6.67
2018-05-08T02:43:30.372Z,6.63
2018-05-08T02:45:57.993Z,6.50
2018-05-08T02:48:25.512Z,7.10
2018-05-08T02:50:53.813Z,6.80
2018-05-08T02:53:21.328Z,6.50
2018-05-08T02:55:49.647Z,5.60
2018-05-08T02:58:17.160Z,6.13
2018-05-08T03:00:44.653Z,5.70
2018-05-08T03:03:12.933Z,6.40
2018-05-08T03:05:40.420Z,5.87
2018-05-08T03:08:07.928Z,6.40
2018-05-08T03:10:36.183Z,6.70
2018-05-08T03:13:03.687Z,6.47
2018-05-08T03:15:31.176Z,6.70
2018-05-08T03:17:58.685Z,6.30
2018-05-08T03:20:26.936Z,6.20
2018-05-08T03:22:54.445Z,6.23
2018-05-08T03:25:21.937Z,7.10
2018-05-08T03:27:49.444Z,6.87
2018-05-08T03:30:16.929Z,6.10
2018-05-08T03:32:44.819Z,6.67
2018-05-08T03:35:13.460Z,7.10
2018-05-08T03:37:40.960Z,6.60
2018-05-08T03:40:08.444Z,5.90
2018-05-08T03:42:35.951Z,6.10
2018-05-08T03:45:03.448Z,6.80
2018-05-08T03:47:30.965Z,5.80
2018-05-08T03:49:58.457Z,5.90
2018-05-08T03:52:25.968Z,6.67
2018-05-08T03:54:53.456Z,6.70
2018-05-08T03:57:20.987Z,6.20
2018-05-08T03:59:48.478Z,6.10
2018-05-08T04:02:27.657Z,6.97
2018-05-08T04:05:06.917Z,7.10
2018-05-08T04:07:47.040Z,6.13
2018-05-08T04:10:15.297Z,6.80
2018-05-08T04:12:42.804Z,6.50
2018-05-08T04:15:10.349Z,6.87
2018-05-08T04:17:37.825Z,6.93
2018-05-08T04:20:05.321Z,7.40
2018-05-08T04:22:32.819Z,7.30
2018-05-08T04:25:00.336Z,6.67
2018-05-08T04:27:27.829Z,6.33
2018-05-08T04:29:55.340Z,6.73
2018-05-08T04:32:22.824Z,6.60
2018-05-08T04:34:51.101Z,6.23
2018-05-08T04:37:18.593Z,6.90
2018-05-08T04:39:46.105Z,6.20
2018-05-08T04:42:13.593Z,6.63
2018-05-08T04:44:41.856Z,5.97
2018-05-08T04:47:10.116Z,6.10
2018-05-08T04:49:37.618Z,5.83
2018-05-08T04:52:05.108Z,6.20
2018-05-08T04:54:32.616Z,6.03
2018-05-08T04:57:00.875Z,5.60
2018-05-08T04:59:29.156Z,5.80
2018-05-08T05:01:57.408Z,5.73
2018-05-08T05:04:24.910Z,5.50
2018-05-08T05:06:52.404Z,5.10
2018-05-08T05:09:19.938Z,4.80
2018-05-08T05:11:47.437Z,6.10
2018-05-08T05:14:14.953Z,5.87
2018-05-08T05:16:42.531Z,5.50
2018-05-08T05:19:10.057Z,5.57
2018-05-08T05:21:37.548Z,5.73
2018-05-08T05:24:05.064Z,5.17
2018-05-08T05:26:33.321Z,5.30
2018-05-08T05:29:00.917Z,5.33
2018-05-08T05:31:28.412Z,5.87
2018-05-08T05:33:55.928Z,6.60
2018-05-08T05:36:23.489Z,7.00
2018-05-08T05:38:51.000Z,6.37
2018-05-08T05:41:18.495Z,5.73
2018-05-08T05:43:46.772Z,5.93
2018-05-08T05:46:15.033Z,6.00
2018-05-08T05:48:43.308Z,5.30
2018-05-08T05:51:11.573Z,6.00
2018-05-08T05:53:39.064Z,5.63
2018-05-08T05:56:06.577Z,5.47
2018-05-08T05:58:34.068Z,5.17
2018-05-08T06:01:02.347Z,5.20
2018-05-08T06:03:30.604Z,4.63
2018-05-08T06:05:58.108Z,5.87
2018-05-08T06:08:25.605Z,5.50
2018-05-08T06:10:53.117Z,5.80
2018-05-08T06:13:20.661Z,7.30
2018-05-08T06:15:48.172Z,5.73
2018-05-08T06:18:15.665Z,5.27
2018-05-08T06:20:43.941Z,4.83
2018-05-08T06:23:12.201Z,4.90
2018-05-08T06:25:39.716Z,5.80
2018-05-08T06:28:07.216Z,5.50
2018-05-08T06:30:34.729Z,5.23
2018-05-08T06:33:02.619Z,4.97
2018-05-08T06:35:30.136Z,6.20
2018-05-08T06:37:57.632Z,5.03
2018-05-08T06:40:25.140Z,4.90
2018-05-08T06:42:52.638Z,5.40
2018-05-08T06:45:20.149Z,5.27
2018-05-08T06:47:48.408Z,4.80
2018-05-08T06:50:15.917Z,4.53
2018-05-08T06:52:43.481Z,5.07
2018-05-08T06:55:11.708Z,5.00
2018-05-08T06:57:39.969Z,4.50
2018-05-08T07:00:07.481Z,5.27
2018-05-08T07:02:34.972Z,5.07
2018-05-08T07:05:02.484Z,4.30
2018-05-08T07:07:29.980Z,5.20
2018-05-08T07:09:57.496Z,4.50
2018-05-08T07:12:24.988Z,4.47
2018-05-08T07:14:52.513Z,5.20
2018-05-08T07:17:20.009Z,4.50
2018-05-08T07:19:47.516Z,4.57
2018-05-08T07:22:15.777Z,4.53
2018-05-08T07:24:44.052Z,3.83
2018-05-08T07:27:12.319Z,4.03
2018-05-08T07:29:39.833Z,4.40
2018-05-08T07:32:07.346Z,3.70
2018-05-08T07:34:35.608Z,4.63
2018-05-08T07:37:03.116Z,4.20
2018-05-08T07:39:30.624Z,5.00
2018-05-08T07:41:58.138Z,4.70
2018-05-08T07:44:25.650Z,4.90
2018-05-08T07:46:53.161Z,4.83
2018-05-08T07:49:20.656Z,4.23
2018-05-08T07:51:48.189Z,4.20
2018-05-08T07:54:15.680Z,4.50
2018-05-08T07:56:43.947Z,4.90
2018-05-08T07:59:11.457Z,4.50
2018-05-08T08:01:38.946Z,4.13
2018-05-08T08:04:06.464Z,3.90
2018-05-08T08:06:33.966Z,4.27
2018-05-08T08:09:01.476Z,4.10
2018-05-08T08:11:28.969Z,3.83
2018-05-08T08:13:56.480Z,3.63
2018-05-08T08:16:24.744Z,3.77
2018-05-08T08:18:52.276Z,3.73
2018-05-08T08:21:19.784Z,3.90
2018-05-08T08:23:47.301Z,3.70
2018-05-08T08:26:14.809Z,3.93
2018-05-08T08:28:42.321Z,3.50
2018-05-08T08:31:09.817Z,3.43
2018-05-08T08:33:37.338Z,3.70
2018-05-08T08:36:05.257Z,4.10
2018-05-08T08:38:32.772Z,3.23
2018-05-08T08:41:01.036Z,3.40
2018-05-08T08:43:28.545Z,3.50
2018-05-08T08:45:56.040Z,3.13
2018-05-08T08:48:23.553Z,3.93
2018-05-08T08:50:51.044Z,3.47
2018-05-08T08:53:18.556Z,3.30
2018-05-08T08:55:46.053Z,3.90
2018-05-08T08:58:13.560Z,3.67
2018-05-08T09:00:41.827Z,3.47
2018-05-08T09:03:10.117Z,3.57
2018-05-08T09:05:38.368Z,3.10
2018-05-08T09:08:05.877Z,3.63
2018-05-08T09:10:33.376Z,3.93
2018-05-08T09:13:00.903Z,2.83
2018-05-08T09:15:28.408Z,3.17
2018-05-08T09:17:55.916Z,3.70
2018-05-08T09:20:23.416Z,3.43
2018-05-08T09:22:50.927Z,3.17
2018-05-08T09:25:18.447Z,3.33
2018-05-08T09:27:46.784Z,3.30
2018-05-08T09:30:14.244Z,3.50
2018-05-08T09:32:41.770Z,3.27
2018-05-08T09:35:09.260Z,3.33
2018-05-08T09:37:36.763Z,3.67
2018-05-08T09:40:05.025Z,3.70
2018-05-08T09:42:32.540Z,3.40
2018-05-08T09:45:00.053Z,2.93
2018-05-08T09:47:28.308Z,3.20
2018-05-08T09:49:55.826Z,2.53
2018-05-08T09:52:23.321Z,3.20
2018-05-08T09:54:50.840Z,2.77
2018-05-08T09:57:18.336Z,2.67
2018-05-08T09:59:45.857Z,2.80
2018-05-08T10:02:13.349Z,2.70
2018-05-08T10:04:40.869Z,2.73
2018-05-08T10:07:08.365Z,3.30
2018-05-08T10:09:35.877Z,2.90
2018-05-08T10:12:03.379Z,3.10
2018-05-08T10:14:32.397Z,2.90
2018-05-08T10:17:00.660Z,2.40
2018-05-08T10:19:28.194Z,2.60
2018-05-08T10:21:55.687Z,2.40
2018-05-08T10:24:23.974Z,2.00
2018-05-08T10:26:52.257Z,2.47
2018-05-08T10:29:20.532Z,2.97
2018-05-08T10:31:48.797Z,2.30
2018-05-08T10:34:17.072Z,2.50
2018-05-08T10:36:45.333Z,2.57
2018-05-08T10:39:12.848Z,2.30
2018-05-08T10:41:40.349Z,2.00
2018-05-08T10:44:07.869Z,2.70
2018-05-08T10:46:35.369Z,2.33
2018-05-08T10:49:02.881Z,2.63
2018-05-08T10:51:30.373Z,3.23
2018-05-08T10:53:57.890Z,2.40
2018-05-08T10:56:25.389Z,3.50
2018-05-08T10:58:52.904Z,2.20
2018-05-08T11:01:20.398Z,3.33
2018-05-08T11:03:48.694Z,2.70
2018-05-08T11:06:16.197Z,3.07
2018-05-08T11:08:43.707Z,2.90
2018-05-08T11:11:11.197Z,2.60
2018-05-08T11:13:38.705Z,2.40
2018-05-08T11:16:06.200Z,2.17
2018-05-08T11:18:34.482Z,2.30
2018-05-08T11:21:01.976Z,2.53
2018-05-08T11:23:29.487Z,2.30
2018-05-08T11:25:57.744Z,2.67
2018-05-08T11:28:25.257Z,2.93
2018-05-08T11:30:52.752Z,2.57
2018-05-08T11:33:20.261Z,2.33
2018-05-08T11:35:47.757Z,2.40
2018-05-08T11:38:15.264Z,2.17
2018-05-08T11:40:43.525Z,2.77
2018-05-08T11:43:11.804Z,2.90
2018-05-08T11:45:40.059Z,2.40
2018-05-08T11:48:07.563Z,2.27
2018-05-08T11:50:35.068Z,2.47
2018-05-08T11:53:02.566Z,2.20
2018-05-08T11:55:30.078Z,2.30
2018-05-08T11:57:57.669Z,2.50
2018-05-08T12:00:25.105Z,2.50
2018-05-08T12:02:52.599Z,2.20
2018-05-08T12:05:20.878Z,1.77
2018-05-08T12:07:48.377Z,2.00
2018-05-08T12:10:15.888Z,2.40
2018-05-08T12:12:44.149Z,1.80
2018-05-08T12:15:12.432Z,2.10
2018-05-08T12:17:40.693Z,1.87
2018-05-08T12:20:08.201Z,2.13
2018-05-08T12:22:35.692Z,1.80
2018-05-08T12:25:03.204Z,2.10
2018-05-08T12:27:30.702Z,1.90
2018-05-08T12:29:58.210Z,2.13
2018-05-08T12:32:25.709Z,1.83
2018-05-08T12:34:53.217Z,2.10
2018-05-08T12:37:21.490Z,1.87
2018-05-08T12:39:49.772Z,1.67
2018-05-08T12:42:18.037Z,2.10
2018-05-08T12:44:46.328Z,2.07
2018-05-08T12:47:13.821Z,1.73
2018-05-08T12:49:41.329Z,2.10
2018-05-08T12:52:09.584Z,1.70
2018-05-08T12:54:37.095Z,1.60
2018-05-08T12:57:04.593Z,1.93
2018-05-08T12:59:32.107Z,1.80
2018-05-08T13:01:59.605Z,1.80
2018-05-08T13:04:27.120Z,1.67
2018-05-08T13:06:54.608Z,1.97
2018-05-08T13:09:22.119Z,1.93
2018-05-08T13:11:49.617Z,2.50
2018-05-08T13:14:17.124Z,1.60
2018-05-08T13:16:45.383Z,1.97
2018-05-08T13:19:12.896Z,1.63
2018-05-08T13:21:40.389Z,1.70
2018-05-08T13:24:07.971Z,1.33
2018-05-08T13:26:35.408Z,2.03
2018-05-08T13:29:02.921Z,1.80
2018-05-08T13:31:30.419Z,2.13
2018-05-08T13:33:58.250Z,1.37
2018-05-08T13:36:25.752Z,1.90
2018-05-08T13:38:53.261Z,1.80
2018-05-08T13:41:20.761Z,1.40
2018-05-08T13:43:48.285Z,1.63
2018-05-08T13:46:15.820Z,1.63
2018-05-08T13:48:43.324Z,1.70
2018-05-08T13:51:10.840Z,2.00
2018-05-08T13:53:38.333Z,2.63
2018-05-08T13:56:05.853Z,1.97
2018-05-08T13:58:33.351Z,2.43
2018-05-08T14:01:00.926Z,2.07
2018-05-08T14:03:28.380Z,2.00
2018-05-08T14:05:55.888Z,2.20
2018-05-08T14:08:23.384Z,2.30
2018-05-08T14:10:50.897Z,2.40
2018-05-08T14:13:19.157Z,2.60
2018-05-08T14:15:47.437Z,2.10
2018-05-08T14:18:15.692Z,2.60
2018-05-08T14:20:43.203Z,2.43
2018-05-08T14:23:10.696Z,2.20
2018-05-08T14:25:38.205Z,2.60
2018-05-08T14:28:05.701Z,2.37
2018-05-08T14:30:33.217Z,2.40
2018-05-08T14:33:00.720Z,2.13
2018-05-08T14:35:28.233Z,2.30
2018-05-08T14:37:55.729Z,2.53
2018-05-08T14:40:23.240Z,2.20
2018-05-08T14:42:51.501Z,2.30
2018-05-08T14:45:19.032Z,2.20
2018-05-08T14:47:46.529Z,2.50
2018-05-08T14:50:14.808Z,2.57
2018-05-08T14:52:43.099Z,2.40
2018-05-08T14:55:10.616Z,2.67
2018-05-08T14:57:38.108Z,2.93
2018-05-08T15:00:06.388Z,2.47
2018-05-08T15:02:33.881Z,2.47
2018-05-08T15:05:01.392Z,2.40
2018-05-08T15:07:29.653Z,2.20
2018-05-08T15:09:57.168Z,2.63
2018-05-08T15:12:24.660Z,2.40
2018-05-08T15:14:52.171Z,2.83
2018-05-08T15:17:19.674Z,3.17
2018-05-08T15:19:47.180Z,2.53
2018-05-08T15:22:14.668Z,3.03
2018-05-08T15:24:42.179Z,2.67
2018-05-08T15:27:10.435Z,2.40
2018-05-08T15:29:37.947Z,2.70
2018-05-08T15:32:05.441Z,3.00
2018-05-08T15:34:32.958Z,2.83
2018-05-08T15:37:00.453Z,3.20
2018-05-08T15:39:27.973Z,3.00
2018-05-08T15:41:55.483Z,2.40
2018-05-08T15:44:22.968Z,2.50
2018-05-08T15:46:50.481Z,3.20
2018-05-08T15:49:17.979Z,2.60
2018-05-08T15:51:46.261Z,2.80
2018-05-08T15:54:13.752Z,2.60
2018-05-08T15:56:41.265Z,3.10
2018-05-08T15:59:09.524Z,3.07
2018-05-08T16:01:37.037Z,2.97
2018-05-08T16:04:04.538Z,2.80
2018-05-08T16:06:32.052Z,2.70
2018-05-08T16:08:59.549Z,3.27
2018-05-08T16:11:27.085Z,2.90
2018-05-08T16:13:54.564Z,2.90
2018-05-08T16:16:22.063Z,2.80
2018-05-08T16:18:49.561Z,2.90
2018-05-08T16:21:17.840Z,3.30
2018-05-08T16:23:45.332Z,2.37
2018-05-08T16:26:13.609Z,2.83
2018-05-08T16:28:41.872Z,3.23
2018-05-08T16:31:09.381Z,2.80
2018-05-08T16:33:36.873Z,3.17
2018-05-08T16:36:04.387Z,3.07
2018-05-08T16:38:31.885Z,3.10
2018-05-08T16:40:59.402Z,3.00
2018-05-08T16:43:26.901Z,3.30
2018-05-08T16:45:54.418Z,3.03
2018-05-08T16:48:21.966Z,3.57
2018-05-08T16:50:49.453Z,3.30
2018-05-08T16:53:16.941Z,3.00
2018-05-08T16:55:44.461Z,3.27
2018-05-08T16:58:11.957Z,3.50
2018-05-08T17:00:39.469Z,3.30
2018-05-08T17:03:06.960Z,3.20
2018-05-08T17:05:34.475Z,3.37
2018-05-08T17:08:02.456Z,3.30
2018-05-08T17:10:30.043Z,3.27
2018-05-08T17:12:58.244Z,3.43
2018-05-08T17:15:25.757Z,3.50
2018-05-08T17:17:53.253Z,3.77
2018-05-08T17:20:20.760Z,4.30
2018-05-08T17:22:48.254Z,3.80
2018-05-08T17:25:15.764Z,4.33
2018-05-08T17:27:43.252Z,4.07
2018-05-08T17:30:10.761Z,4.10
2018-05-08T17:32:39.025Z,4.40
2018-05-08T17:35:06.541Z,3.63
2018-05-08T17:37:34.036Z,4.30
2018-05-08T17:40:01.528Z,3.83
2018-05-08T17:42:29.036Z,4.10
2018-05-08T17:44:56.529Z,3.97
2018-05-08T17:47:24.809Z,4.13
2018-05-08T17:49:53.072Z,4.10
2018-05-08T17:52:21.349Z,4.60
2018-05-08T17:54:49.605Z,4.83
2018-05-08T17:57:17.113Z,4.13
2018-05-08T17:59:44.609Z,4.50
2018-05-08T18:02:12.121Z,5.47
2018-05-08T18:04:39.620Z,5.53
2018-05-08T18:07:07.132Z,5.30
2018-05-08T18:09:35.393Z,5.50
2018-05-08T18:12:03.667Z,5.27
2018-05-08T18:14:31.937Z,5.40
2018-05-08T18:16:59.448Z,5.90
2018-05-08T18:19:26.950Z,6.00
2018-05-08T18:21:54.472Z,5.93
2018-05-08T18:24:21.969Z,5.83
2018-05-08T18:26:49.476Z,6.10
2018-05-08T18:29:16.975Z,5.70
2018-05-08T18:31:44.486Z,6.70
2018-05-08T18:34:11.981Z,5.87
2018-05-08T18:36:39.508Z,5.57
2018-05-08T18:39:07.001Z,6.00
2018-05-08T18:41:34.517Z,6.10
2018-05-08T18:44:02.072Z,5.77
2018-05-08T18:46:29.550Z,5.73
2018-05-08T18:48:57.045Z,5.90
2018-05-08T18:51:24.560Z,6.50
2018-05-08T18:53:52.048Z,5.60
2018-05-08T18:56:19.566Z,6.30
2018-05-08T18:58:47.069Z,6.77
2018-05-08T19:01:14.577Z,6.23
2018-05-08T19:03:42.131Z,5.93
2018-05-08T19:06:09.697Z,6.50
2018-05-08T19:08:37.193Z,5.60
2018-05-08T19:11:10.369Z,6.47
2018-05-08T19:13:37.897Z,6.10
2018-05-08T19:16:05.404Z,6.43
2018-05-08T19:18:38.577Z,6.40
2018-05-08T19:21:06.090Z,5.97
2018-05-08T19:23:34.353Z,5.40
2018-05-08T19:26:02.660Z,6.37
2018-05-08T19:28:35.839Z,5.70
2018-05-08T19:31:03.337Z,5.77
2018-05-08T19:33:30.956Z,5.87
2018-05-08T19:36:04.842Z,5.77
2018-05-08T19:38:33.136Z,6.20
2018-05-08T19:41:01.396Z,6.67
2018-05-08T19:43:29.700Z,5.80
2018-05-08T19:45:57.201Z,6.17
2018-05-08T19:48:24.713Z,5.97
2018-05-08T19:50:52.212Z,6.47
2018-05-08T19:53:19.724Z,6.30
2018-05-08T19:55:47.986Z,6.07
2018-05-08T19:58:16.650Z,6.60
2018-05-08T20:00:44.914Z,6.23
2018-05-08T20:03:12.433Z,7.10
2018-05-08T20:05:39.984Z,6.23
2018-05-08T20:08:07.500Z,6.20
2018-05-08T20:10:35.001Z,6.30
2018-05-08T20:13:02.749Z,5.97
2018-05-08T20:15:31.009Z,6.77
2018-05-08T20:17:58.598Z,7.00
2018-05-08T20:20:26.100Z,6.80
2018-05-08T20:22:53.620Z,6.33
2018-05-08T20:25:21.122Z,5.93
2018-05-08T20:27:48.635Z,6.23
2018-05-08T20:30:16.133Z,6.50
2018-05-08T20:32:43.653Z,5.87
2018-05-08T20:35:11.139Z,6.40
2018-05-08T20:37:38.652Z,7.20
2018-05-08T20:40:06.917Z,6.73
2018-05-08T20:42:35.215Z,7.50
2018-05-08T20:45:02.712Z,6.50
2018-05-08T20:47:30.224Z,6.80
2018-05-08T20:49:58.489Z,7.10
2018-05-08T20:52:26.803Z,7.20
2018-05-08T20:54:54.311Z,6.40
2018-05-08T20:57:21.843Z,6.63
2018-05-08T20:59:49.340Z,6.90
2018-05-08T21:02:17.633Z,7.10
2018-05-08T21:04:45.190Z,7.37
2018-05-08T21:07:12.672Z,7.37
2018-05-08T21:09:40.209Z,6.87
2018-05-08T21:12:07.724Z,7.13
2018-05-08T21:14:35.327Z,7.03
2018-05-08T21:17:02.859Z,6.57
2018-05-08T21:19:31.178Z,7.60
2018-05-08T21:21:58.700Z,6.83
2018-05-08T21:24:27.165Z,7.20
2018-05-08T21:26:54.560Z,7.13
2018-05-08T21:29:27.928Z,6.50
2018-05-08T21:31:56.229Z,7.20
2018-05-08T21:34:23.744Z,7.17
2018-05-08T21:36:52.748Z,7.80
2018-05-08T21:39:20.261Z,7.10
2018-05-08T21:41:47.753Z,7.77
2018-05-08T21:44:16.777Z,7.50
2018-05-08T21:46:45.063Z,7.47
2018-05-08T21:49:12.642Z,7.20
2018-05-08T21:51:40.178Z,7.83
2018-05-08T21:54:07.740Z,7.90
2018-05-08T21:56:36.000Z,8.47
2018-05-08T21:59:04.296Z,8.43
2018-05-08T22:01:31.814Z,7.60
2018-05-08T22:03:59.365Z,8.30
2018-05-08T22:06:26.849Z,7.53
2018-05-08T22:08:55.148Z,7.23
2018-05-08T22:11:22.656Z,8.07
2018-05-08T22:13:50.174Z,7.83
2018-05-08T22:16:17.729Z,8.43
2018-05-08T22:18:45.241Z,8.90
2018-05-08T22:21:12.740Z,8.57
2018-05-08T22:23:40.265Z,8.30
2018-05-08T22:26:07.807Z,8.10
2018-05-08T22:28:35.412Z,7.67
2018-05-08T22:31:02.912Z,7.60
2018-05-08T22:33:30.425Z,7.93
2018-05-08T22:35:58.715Z,6.90
2018-05-08T22:38:26.227Z,7.70
2018-05-08T22:40:53.829Z,7.30
2018-05-08T22:43:21.340Z,7.77
2018-05-08T22:45:48.940Z,6.70
2018-05-08T22:48:16.505Z,6.93
2018-05-08T22:50:44.002Z,8.43
2018-05-08T22:53:11.516Z,7.17
2018-05-08T22:55:39.009Z,8.10
2018-05-08T22:58:06.521Z,7.80
2018-05-08T23:00:34.922Z,7.40
2018-05-08T23:03:02.440Z,7.03
2018-05-08T23:05:29.936Z,7.83
2018-05-08T23:07:57.491Z,8.07
2018-05-08T23:10:24.992Z,7.40
2018-05-08T23:12:52.509Z,7.20
2018-05-08T23:15:20.009Z,7.90
2018-05-08T23:17:47.513Z,7.67
2018-05-08T23:20:15.797Z,7.80
2018-05-08T23:22:43.298Z,7.30
2018-05-08T23:25:10.816Z,7.53
2018-05-08T23:27:38.372Z,8.10
2018-05-08T23:30:05.888Z,8.40
2018-05-08T23:32:33.386Z,8.27
2018-05-08T23:35:00.897Z,7.40
2018-05-08T23:37:28.388Z,6.83
2018-05-08T23:39:56.673Z,7.70
2018-05-08T23:42:24.938Z,7.03
2018-05-08T23:44:53.226Z,7.50
2018-05-08T23:47:21.490Z,8.07
2018-05-08T23:49:49.768Z,8.33
2018-05-08T23:52:18.059Z,7.93
2018-05-08T23:54:45.621Z,8.30
2018-05-08T23:57:13.117Z,7.80
2018-05-08T23:59:40.641Z,8.30
