createdAt,value
2017-11-25T00:01:17.089Z,11.30
2017-11-25T00:03:45.926Z,9.13
2017-11-25T00:06:15.479Z,9.45
2017-11-25T00:08:45.094Z,9.60
2017-11-25T00:11:14.642Z,7.97
2017-11-25T00:13:43.490Z,8.32
2017-11-25T00:16:13.039Z,7.25
2017-11-25T00:18:41.830Z,7.97
2017-11-25T00:21:10.695Z,7.47
2017-11-25T00:23:39.485Z,7.22
2017-11-25T00:26:08.318Z,7.57
2017-11-25T00:28:37.098Z,6.30
2017-11-25T00:31:05.888Z,7.75
2017-11-25T00:33:34.687Z,6.90
2017-11-25T00:36:03.775Z,6.43
2017-11-25T00:38:32.602Z,7.15
2017-11-25T00:41:02.161Z,7.07
2017-11-25T00:43:31.002Z,7.68
2017-11-25T00:46:00.571Z,9.10
2017-11-25T00:48:29.407Z,8.90
2017-11-25T00:50:59.671Z,8.38
2017-11-25T00:53:28.476Z,10.73
2017-11-25T00:55:57.313Z,9.30
2017-11-25T00:58:26.163Z,10.63
2017-11-25T01:00:54.862Z,10.73
2017-11-25T01:03:23.663Z,12.45
2017-11-25T01:05:53.227Z,13.65
2017-11-25T01:08:22.076Z,12.45
2017-11-25T01:10:51.638Z,16.08
2017-11-25T01:13:21.225Z,14.75
2017-11-25T01:15:50.035Z,14.10
2017-11-25T01:18:18.839Z,15.00
2017-11-25T01:20:47.684Z,12.48
2017-11-25T01:23:16.483Z,14.25
2017-11-25T01:25:45.326Z,14.05
2017-11-25T01:28:14.889Z,14.43
2017-11-25T01:30:43.690Z,15.77
2017-11-25T01:33:12.546Z,15.05
2017-11-25T01:35:41.341Z,16.20
2017-11-25T01:38:10.209Z,12.80
2017-11-25T01:40:38.727Z,13.77
2017-11-25T01:43:07.573Z,14.07
2017-11-25T01:45:37.147Z,12.37
2017-11-25T01:48:05.971Z,11.68
2017-11-25T01:50:35.444Z,11.25
2017-11-25T01:53:04.266Z,11.12
2017-11-25T01:55:36.685Z,12.35
2017-11-25T01:58:05.205Z,10.57
2017-11-25T02:00:33.997Z,9.95
2017-11-25T02:03:02.865Z,10.35
2017-11-25T02:05:31.513Z,9.85
2017-11-25T02:08:00.354Z,11.15
2017-11-25T02:10:28.989Z,10.68
2017-11-25T02:12:57.631Z,10.18
2017-11-25T02:15:26.533Z,11.73
2017-11-25T02:17:55.334Z,11.40
2017-11-25T02:20:24.945Z,11.43
2017-11-25T02:22:53.906Z,13.15
2017-11-25T02:25:22.428Z,13.15
2017-11-25T02:27:51.306Z,14.90
2017-11-25T02:30:20.622Z,16.65
2017-11-25T02:32:49.949Z,15.23
2017-11-25T02:35:19.549Z,14.35
2017-11-25T02:37:48.047Z,16.35
2017-11-25T02:40:16.274Z,18.60
2017-11-25T02:42:45.125Z,19.50
2017-11-25T02:45:13.349Z,19.12
2017-11-25T02:47:42.292Z,20.83
2017-11-25T02:50:10.784Z,20.83
2017-11-25T02:52:39.010Z,20.05
2017-11-25T02:55:07.506Z,22.27
2017-11-25T02:57:36.379Z,21.48
2017-11-25T03:00:05.956Z,21.25
2017-11-25T03:02:34.807Z,24.30
2017-11-25T03:05:03.311Z,24.27
2017-11-25T03:07:31.864Z,24.37
2017-11-25T03:10:00.747Z,24.45
2017-11-25T03:12:30.352Z,26.27
2017-11-25T03:14:59.941Z,27.17
2017-11-25T03:17:28.747Z,24.40
2017-11-25T03:19:58.370Z,27.23
2017-11-25T03:22:27.181Z,27.13
2017-11-25T03:24:55.862Z,26.08
2017-11-25T03:27:24.491Z,28.40
2017-11-25T03:29:53.144Z,25.20
2017-11-25T03:32:21.969Z,26.95
2017-11-25T03:34:50.768Z,25.30
2017-11-25T03:37:19.613Z,25.80
2017-11-25T03:39:48.406Z,25.12
2017-11-25T03:42:17.201Z,25.92
2017-11-25T03:44:46.043Z,26.17
2017-11-25T03:47:15.619Z,25.10
2017-11-25T03:49:44.466Z,25.85
2017-11-25T03:52:13.254Z,25.55
2017-11-25T03:54:41.479Z,27.45
2017-11-25T03:57:10.299Z,24.70
2017-11-25T03:59:39.098Z,24.37
2017-11-25T04:02:07.925Z,24.87
2017-11-25T04:04:36.739Z,26.52
2017-11-25T04:07:05.571Z,25.62
2017-11-25T04:09:34.407Z,25.67
2017-11-25T04:12:03.279Z,27.70
2017-11-25T04:14:32.134Z,25.50
2017-11-25T04:17:01.689Z,24.85
2017-11-25T04:19:30.531Z,25.25
2017-11-25T04:22:00.086Z,26.92
2017-11-25T04:24:28.942Z,26.17
2017-11-25T04:26:57.748Z,25.98
2017-11-25T04:29:26.582Z,26.30
2017-11-25T04:31:55.375Z,25.35
2017-11-25T04:34:24.158Z,25.92
2017-11-25T04:36:52.998Z,25.48
2017-11-25T04:39:21.845Z,26.48
2017-11-25T04:41:50.634Z,27.15
2017-11-25T04:44:19.486Z,27.40
2017-11-25T04:46:48.285Z,26.52
2017-11-25T04:49:17.078Z,25.88
2017-11-25T04:51:45.916Z,25.85
2017-11-25T04:54:15.520Z,26.70
2017-11-25T04:56:45.128Z,25.73
2017-11-25T04:59:14.742Z,26.10
2017-11-25T05:01:44.098Z,27.87
2017-11-25T05:04:12.945Z,25.65
2017-11-25T05:06:41.798Z,24.08
2017-11-25T05:09:10.678Z,27.42
2017-11-25T05:11:39.525Z,27.48
2017-11-25T05:14:08.363Z,26.55
2017-11-25T05:16:37.207Z,27.27
2017-11-25T05:19:06.094Z,25.83
2017-11-25T05:21:34.641Z,26.00
2017-11-25T05:24:03.498Z,27.17
2017-11-25T05:26:32.202Z,27.87
2017-11-25T05:29:00.897Z,26.42
2017-11-25T05:31:29.751Z,26.45
2017-11-25T05:33:58.594Z,27.08
2017-11-25T05:36:28.215Z,28.38
2017-11-25T05:38:57.671Z,30.15
2017-11-25T05:41:26.387Z,29.55
2017-11-25T05:43:55.068Z,28.60
2017-11-25T05:46:23.902Z,27.98
2017-11-25T05:48:52.571Z,27.25
2017-11-25T05:51:22.022Z,27.62
2017-11-25T05:53:50.862Z,27.35
2017-11-25T05:56:20.466Z,27.95
2017-11-25T05:58:49.303Z,25.95
2017-11-25T06:01:18.135Z,25.95
2017-11-25T06:03:46.981Z,27.37
2017-11-25T06:06:16.586Z,25.33
2017-11-25T06:08:45.420Z,27.52
2017-11-25T06:11:14.270Z,26.85
2017-11-25T06:13:43.114Z,28.05
2017-11-25T06:16:11.975Z,26.42
2017-11-25T06:18:42.783Z,26.65
2017-11-25T06:21:11.635Z,26.02
2017-11-25T06:23:40.474Z,26.55
2017-11-25T06:26:09.143Z,26.35
2017-11-25T06:28:37.832Z,27.08
2017-11-25T06:31:06.668Z,27.23
2017-11-25T06:33:35.511Z,24.70
2017-11-25T06:36:04.358Z,24.50
2017-11-25T06:38:32.948Z,29.95
2017-11-25T06:41:01.794Z,39.95
2017-11-25T06:43:30.630Z,26.33
2017-11-25T06:45:59.765Z,28.38
2017-11-25T06:48:28.605Z,45.22
2017-11-25T06:50:57.292Z,24.87
2017-11-25T06:53:26.151Z,24.25
2017-11-25T06:55:55.002Z,24.25
2017-11-25T06:58:24.603Z,25.00
2017-11-25T07:00:54.215Z,24.65
2017-11-25T07:03:23.835Z,24.23
2017-11-25T07:05:53.437Z,25.45
2017-11-25T07:08:23.034Z,25.98
2017-11-25T07:10:52.500Z,31.40
2017-11-25T07:13:21.229Z,24.17
2017-11-25T07:15:50.859Z,30.23
2017-11-25T07:18:20.098Z,27.15
2017-11-25T07:20:48.648Z,24.87
2017-11-25T07:23:17.531Z,25.65
2017-11-25T07:25:46.455Z,24.20
2017-11-25T07:28:15.306Z,24.23
2017-11-25T07:30:45.172Z,24.35
2017-11-25T07:33:14.047Z,24.40
2017-11-25T07:35:42.895Z,24.27
2017-11-25T07:38:12.494Z,25.80
2017-11-25T07:40:41.357Z,25.15
2017-11-25T07:43:10.512Z,25.67
2017-11-25T07:45:39.070Z,26.15
2017-11-25T07:48:11.332Z,25.42
2017-11-25T07:50:40.219Z,25.98
2017-11-25T07:53:09.083Z,26.40
2017-11-25T07:55:37.959Z,26.08
2017-11-25T07:58:07.437Z,28.75
2017-11-25T08:00:37.102Z,25.12
2017-11-25T08:03:05.946Z,27.60
2017-11-25T08:05:35.521Z,26.83
2017-11-25T08:08:04.921Z,27.05
2017-11-25T08:10:33.755Z,26.62
2017-11-25T08:13:02.590Z,27.10
2017-11-25T08:15:31.485Z,28.38
2017-11-25T08:18:00.361Z,26.58
2017-11-25T08:20:31.789Z,26.52
2017-11-25T08:23:01.308Z,28.77
2017-11-25T08:25:30.007Z,26.87
2017-11-25T08:27:59.481Z,26.70
2017-11-25T08:30:28.334Z,27.35
2017-11-25T08:32:57.003Z,27.05
2017-11-25T08:35:25.866Z,27.00
2017-11-25T08:37:54.739Z,25.77
2017-11-25T08:40:23.591Z,24.85
2017-11-25T08:42:53.096Z,28.35
2017-11-25T08:45:21.970Z,28.38
2017-11-25T08:47:50.887Z,25.10
2017-11-25T08:50:20.495Z,29.42
2017-11-25T08:52:50.098Z,28.40
2017-11-25T08:55:18.942Z,26.73
2017-11-25T08:57:47.785Z,28.52
2017-11-25T09:00:17.388Z,34.00
2017-11-25T09:02:46.228Z,29.12
2017-11-25T09:05:15.071Z,30.08
2017-11-25T09:07:43.905Z,23.05
2017-11-25T09:10:12.790Z,42.83
2017-11-25T09:12:41.622Z,33.83
2017-11-25T09:15:10.480Z,28.05
2017-11-25T09:17:39.328Z,23.73
2017-11-25T09:20:08.970Z,23.02
2017-11-25T09:22:37.827Z,24.90
2017-11-25T09:25:06.676Z,25.70
2017-11-25T09:27:35.606Z,25.12
2017-11-25T09:30:04.157Z,24.20
2017-11-25T09:32:33.121Z,23.10
2017-11-25T09:35:01.981Z,26.42
2017-11-25T09:37:30.825Z,25.83
2017-11-25T09:40:00.482Z,27.87
2017-11-25T09:42:29.954Z,28.35
2017-11-25T09:44:58.631Z,30.37
2017-11-25T09:47:27.026Z,29.10
2017-11-25T09:49:55.715Z,27.92
2017-11-25T09:52:24.595Z,27.83
2017-11-25T09:54:53.370Z,27.48
2017-11-25T09:57:22.063Z,28.73
2017-11-25T09:59:50.923Z,29.17
2017-11-25T10:02:19.768Z,27.27
2017-11-25T10:04:48.625Z,30.40
2017-11-25T10:07:17.480Z,31.17
2017-11-25T10:09:46.951Z,30.25
2017-11-25T10:12:15.798Z,32.65
2017-11-25T10:14:44.638Z,30.58
2017-11-25T10:17:13.479Z,30.02
2017-11-25T10:19:42.368Z,29.92
2017-11-25T10:22:11.213Z,32.47
2017-11-25T10:24:39.795Z,31.45
2017-11-25T10:27:08.648Z,34.40
2017-11-25T10:29:37.493Z,34.25
2017-11-25T10:32:07.104Z,35.33
2017-11-25T10:34:36.749Z,32.17
2017-11-25T10:37:05.448Z,32.03
2017-11-25T10:39:34.551Z,32.00
2017-11-25T10:42:03.411Z,33.42
2017-11-25T10:44:31.885Z,32.95
2017-11-25T10:47:00.851Z,31.45
2017-11-25T10:49:29.953Z,31.02
2017-11-25T10:51:58.834Z,33.30
2017-11-25T10:54:29.707Z,33.65
2017-11-25T10:56:58.554Z,33.72
2017-11-25T10:59:27.405Z,31.10
2017-11-25T11:01:56.263Z,32.88
2017-11-25T11:04:25.879Z,33.17
2017-11-25T11:06:55.500Z,32.72
2017-11-25T11:09:24.344Z,30.40
2017-11-25T11:11:53.205Z,31.33
2017-11-25T11:14:22.075Z,30.15
2017-11-25T11:16:51.793Z,29.80
2017-11-25T11:19:20.656Z,25.17
2017-11-25T11:21:50.258Z,37.92
2017-11-25T11:24:19.866Z,28.25
2017-11-25T11:26:48.711Z,28.38
2017-11-25T11:29:17.564Z,27.83
2017-11-25T11:31:47.166Z,27.98
2017-11-25T11:34:16.797Z,29.05
2017-11-25T11:36:45.639Z,29.25
2017-11-25T11:39:14.476Z,28.62
2017-11-25T11:41:44.906Z,26.40
2017-11-25T11:44:14.183Z,27.90
2017-11-25T11:46:43.795Z,28.42
2017-11-25T11:49:13.435Z,26.40
2017-11-25T11:51:42.271Z,29.67
2017-11-25T11:54:11.711Z,30.50
2017-11-25T11:56:41.319Z,30.95
2017-11-25T11:59:10.930Z,28.70
2017-11-25T12:01:39.632Z,24.05
2017-11-25T12:04:08.478Z,23.05
2017-11-25T12:06:37.154Z,17.20
2017-11-25T12:09:07.516Z,11.10
2017-11-25T12:11:36.212Z,8.38
2017-11-25T12:14:05.095Z,4.00
2017-11-25T12:16:33.999Z,8.18
2017-11-25T12:19:03.419Z,2.30
2017-11-25T12:21:32.251Z,2.10
2017-11-25T12:24:01.087Z,1.30
2017-11-25T12:26:29.923Z,1.30
2017-11-25T12:28:58.763Z,0.88
2017-11-25T12:31:28.531Z,0.90
2017-11-25T12:33:57.209Z,1.00
2017-11-25T12:36:26.067Z,1.00
2017-11-25T12:38:55.772Z,1.10
2017-11-25T12:41:24.483Z,0.95
2017-11-25T12:43:53.931Z,0.90
2017-11-25T12:46:22.631Z,0.90
2017-11-25T12:48:52.355Z,1.10
2017-11-25T12:51:39.335Z,1.30
2017-11-25T12:54:08.014Z,1.00
2017-11-25T12:56:36.849Z,1.10
2017-11-25T12:59:05.690Z,1.15
2017-11-25T13:01:38.315Z,0.93
2017-11-25T13:07:01.401Z,0.90
2017-11-25T13:18:35.043Z,0.85
2017-11-25T13:21:04.631Z,1.00
2017-11-25T13:23:33.464Z,1.00
2017-11-25T13:26:03.446Z,0.95
2017-11-25T13:28:32.419Z,1.10
2017-11-25T13:31:01.263Z,0.90
2017-11-25T13:33:30.128Z,1.12
2017-11-25T13:35:59.767Z,1.00
2017-11-25T13:38:28.610Z,1.00
2017-11-25T13:40:57.449Z,0.95
2017-11-25T13:43:26.285Z,1.25
2017-11-25T13:45:55.107Z,1.42
2017-11-25T13:48:24.647Z,1.08
2017-11-25T13:50:53.385Z,1.20
2017-11-25T13:53:22.217Z,1.17
2017-11-25T13:55:50.925Z,1.30
2017-11-25T13:58:19.623Z,1.48
2017-11-25T14:00:48.558Z,1.27
2017-11-25T14:03:18.148Z,1.40
2017-11-25T14:05:46.970Z,1.23
2017-11-25T14:08:16.531Z,1.30
2017-11-25T14:10:48.306Z,1.10
2017-11-25T14:13:17.213Z,3.22
2017-11-25T14:15:46.858Z,1.95
2017-11-25T14:18:15.684Z,1.05
2017-11-25T14:20:44.554Z,1.20
2017-11-25T14:23:13.394Z,1.20
2017-11-25T14:25:42.984Z,1.15
2017-11-25T14:28:11.842Z,1.55
2017-11-25T14:30:40.688Z,1.20
2017-11-25T14:33:10.303Z,3.22
2017-11-25T14:35:39.922Z,1.30
2017-11-25T14:38:08.799Z,1.52
2017-11-25T14:40:37.649Z,1.23
2017-11-25T14:43:06.509Z,1.30
2017-11-25T14:45:36.742Z,1.45
2017-11-25T14:48:05.614Z,1.17
2017-11-25T14:50:34.493Z,1.10
2017-11-25T14:53:03.353Z,1.23
2017-11-25T14:55:32.203Z,1.20
2017-11-25T14:58:01.030Z,1.33
2017-11-25T15:00:29.238Z,1.20
2017-11-25T15:02:59.452Z,1.30
2017-11-25T15:05:28.489Z,1.00
2017-11-25T15:07:57.309Z,1.30
2017-11-25T15:10:26.164Z,1.30
2017-11-25T15:12:55.410Z,1.10
2017-11-25T15:15:23.630Z,1.17
2017-11-25T15:17:52.505Z,2.67
2017-11-25T15:20:22.008Z,1.50
2017-11-25T15:22:51.630Z,1.30
2017-11-25T15:25:20.475Z,1.25
2017-11-25T15:27:49.307Z,1.50
2017-11-25T15:30:18.027Z,1.60
2017-11-25T15:32:46.700Z,1.35
2017-11-25T15:35:15.462Z,1.30
2017-11-25T15:37:44.938Z,1.33
2017-11-25T15:40:13.787Z,1.40
2017-11-25T15:42:42.459Z,1.45
2017-11-25T15:45:11.314Z,1.60
2017-11-25T15:47:40.579Z,1.48
2017-11-25T15:50:09.415Z,1.17
2017-11-25T15:52:39.043Z,1.80
2017-11-25T15:55:07.883Z,3.12
2017-11-25T15:57:36.423Z,3.62
2017-11-25T16:00:04.978Z,3.90
2017-11-25T16:02:34.587Z,4.32
2017-11-25T16:05:04.186Z,5.15
2017-11-25T16:07:33.026Z,5.68
2017-11-25T16:10:01.866Z,5.80
2017-11-25T16:12:30.734Z,4.22
2017-11-25T16:15:02.249Z,4.65
2017-11-25T16:17:31.902Z,4.47
2017-11-25T16:20:02.120Z,4.85
2017-11-25T16:22:30.951Z,4.78
2017-11-25T16:25:00.180Z,3.40
2017-11-25T16:27:29.040Z,3.50
2017-11-25T16:29:58.632Z,3.15
2017-11-25T16:32:27.462Z,3.10
2017-11-25T16:34:56.312Z,3.28
2017-11-25T16:37:24.562Z,3.60
2017-11-25T16:39:53.411Z,4.10
2017-11-25T16:42:21.770Z,3.80
2017-11-25T16:44:50.608Z,3.70
2017-11-25T16:47:19.477Z,2.95
2017-11-25T16:49:48.304Z,3.20
2017-11-25T16:52:17.146Z,3.08
2017-11-25T16:54:46.438Z,2.70
2017-11-25T16:57:16.036Z,3.08
2017-11-25T16:59:44.871Z,2.85
2017-11-25T17:02:13.702Z,3.30
2017-11-25T17:04:42.531Z,2.90
2017-11-25T17:07:12.343Z,3.33
2017-11-25T17:09:41.944Z,2.85
2017-11-25T17:12:11.564Z,2.28
2017-11-25T17:14:40.404Z,2.22
2017-11-25T17:17:09.250Z,1.90
2017-11-25T17:19:38.147Z,2.20
2017-11-25T17:22:07.017Z,2.53
2017-11-25T17:24:36.624Z,2.50
2017-11-25T17:27:06.532Z,2.37
2017-11-25T17:29:36.133Z,2.30
2017-11-25T17:32:04.964Z,2.53
2017-11-25T17:34:34.576Z,2.83
2017-11-25T17:37:03.415Z,2.60
2017-11-25T17:39:32.269Z,2.78
2017-11-25T17:42:01.127Z,2.50
2017-11-25T17:44:30.749Z,2.60
2017-11-25T17:46:59.316Z,3.03
2017-11-25T17:49:28.915Z,2.90
2017-11-25T17:51:58.528Z,3.08
2017-11-25T17:54:28.860Z,3.12
2017-11-25T17:57:00.355Z,3.33
2017-11-25T17:59:29.186Z,3.62
2017-11-25T18:01:58.979Z,3.33
2017-11-25T18:04:28.595Z,2.65
2017-11-25T18:06:57.430Z,3.10
2017-11-25T18:09:26.263Z,3.75
2017-11-25T18:11:55.405Z,3.08
2017-11-25T18:14:24.238Z,3.37
2017-11-25T18:16:54.755Z,3.90
2017-11-25T18:19:24.427Z,2.70
2017-11-25T18:21:54.044Z,3.80
2017-11-25T18:24:23.124Z,3.37
2017-11-25T18:26:52.729Z,3.75
2017-11-25T18:29:21.580Z,3.33
2017-11-25T18:31:50.422Z,3.60
2017-11-25T18:34:19.869Z,3.72
2017-11-25T18:36:49.534Z,3.50
2017-11-25T18:39:19.135Z,3.15
2017-11-25T18:41:47.983Z,3.55
2017-11-25T18:44:16.831Z,2.65
2017-11-25T18:46:46.464Z,3.47
2017-11-25T18:49:15.313Z,2.87
2017-11-25T18:51:44.937Z,2.40
2017-11-25T18:54:14.571Z,2.80
2017-11-25T18:56:43.798Z,2.30
2017-11-25T18:59:12.663Z,2.10
2017-11-25T19:01:41.559Z,1.55
2017-11-25T19:04:11.683Z,2.20
2017-11-25T19:06:40.524Z,2.20
2017-11-25T19:09:09.391Z,2.08
2017-11-25T19:11:38.064Z,2.35
2017-11-25T19:14:06.963Z,2.30
2017-11-25T19:16:36.481Z,2.55
2017-11-25T19:19:05.321Z,2.40
2017-11-25T19:21:34.199Z,2.03
2017-11-25T19:24:03.817Z,2.90
2017-11-25T19:26:32.997Z,2.70
2017-11-25T19:29:02.457Z,2.97
2017-11-25T19:31:31.328Z,2.90
2017-11-25T19:34:00.193Z,2.78
2017-11-25T19:36:29.509Z,3.10
2017-11-25T19:38:58.346Z,2.67
2017-11-25T19:41:27.652Z,2.85
2017-11-25T19:43:56.496Z,3.28
2017-11-25T19:46:26.307Z,3.45
2017-11-25T19:48:55.676Z,2.90
2017-11-25T19:51:24.542Z,3.08
2017-11-25T19:53:53.372Z,3.15
2017-11-25T19:56:23.136Z,3.35
2017-11-25T19:58:51.989Z,3.25
2017-11-25T20:01:20.844Z,3.25
2017-11-25T20:03:49.693Z,3.25
2017-11-25T20:06:18.536Z,3.47
2017-11-25T20:08:47.379Z,3.65
2017-11-25T20:11:16.233Z,3.47
2017-11-25T20:13:45.850Z,3.60
2017-11-25T20:16:15.566Z,3.72
2017-11-25T20:18:45.926Z,3.87
2017-11-25T20:21:14.761Z,3.95
2017-11-25T20:23:44.350Z,4.00
2017-11-25T20:26:13.178Z,4.28
2017-11-25T20:28:42.309Z,3.97
2017-11-25T20:31:11.127Z,4.70
2017-11-25T20:33:40.425Z,4.00
2017-11-25T20:36:10.203Z,4.40
2017-11-25T20:38:39.030Z,3.85
2017-11-25T20:41:07.852Z,5.03
2017-11-25T20:43:37.438Z,5.75
2017-11-25T20:46:07.100Z,4.70
2017-11-25T20:48:35.611Z,4.28
2017-11-25T20:51:04.259Z,4.70
2017-11-25T20:53:33.683Z,5.22
2017-11-25T20:56:02.508Z,4.70
2017-11-25T20:58:31.205Z,4.40
2017-11-25T21:01:00.039Z,4.22
2017-11-25T21:03:28.639Z,4.97
2017-11-25T21:05:57.480Z,5.43
2017-11-25T21:08:27.970Z,4.65
2017-11-25T21:10:56.800Z,4.65
2017-11-25T21:13:26.408Z,4.15
2017-11-25T21:15:56.237Z,5.07
2017-11-25T21:18:25.996Z,5.07
2017-11-25T21:20:55.626Z,4.70
2017-11-25T21:23:26.180Z,4.50
2017-11-25T21:25:55.780Z,4.70
2017-11-25T21:28:25.725Z,5.70
2017-11-25T21:30:54.562Z,5.60
2017-11-25T21:33:23.500Z,6.20
2017-11-25T21:35:52.337Z,5.93
2017-11-25T21:38:21.079Z,6.75
2017-11-25T21:40:49.741Z,6.78
2017-11-25T21:43:19.331Z,5.78
2017-11-25T21:45:48.170Z,6.10
2017-11-25T21:48:17.007Z,6.68
2017-11-25T21:50:45.842Z,6.60
2017-11-25T21:53:15.143Z,6.30
2017-11-25T21:55:44.939Z,6.22
2017-11-25T21:58:15.293Z,5.82
2017-11-25T22:00:44.135Z,6.65
2017-11-25T22:03:13.315Z,7.05
2017-11-25T22:05:42.144Z,6.40
2017-11-25T22:08:11.789Z,5.65
2017-11-25T22:10:40.663Z,6.00
2017-11-25T22:13:10.066Z,6.70
2017-11-25T22:15:38.816Z,6.93
2017-11-25T22:18:07.692Z,5.93
2017-11-25T22:20:36.525Z,6.07
2017-11-25T22:23:06.121Z,6.55
2017-11-25T22:25:35.727Z,5.90
2017-11-25T22:28:05.355Z,7.62
2017-11-25T22:30:34.191Z,6.57
2017-11-25T22:33:03.044Z,7.37
2017-11-25T22:35:31.875Z,6.45
2017-11-25T22:38:00.725Z,6.18
2017-11-25T22:40:29.399Z,5.72
2017-11-25T22:42:58.251Z,6.43
2017-11-25T22:45:26.930Z,5.85
2017-11-25T22:47:56.307Z,6.55
2017-11-25T22:50:25.314Z,6.20
2017-11-25T22:52:54.180Z,6.97
2017-11-25T22:55:23.989Z,6.97
2017-11-25T22:57:53.074Z,8.15
2017-11-25T23:00:21.951Z,7.80
2017-11-25T23:02:51.614Z,7.62
2017-11-25T23:05:20.508Z,7.97
2017-11-25T23:07:49.591Z,8.38
2017-11-25T23:10:18.251Z,7.90
2017-11-25T23:12:47.845Z,8.18
2017-11-25T23:15:17.465Z,8.52
2017-11-25T23:17:46.336Z,10.00
2017-11-25T23:20:15.261Z,8.82
2017-11-25T23:22:44.087Z,7.62
2017-11-25T23:25:13.124Z,8.88
2017-11-25T23:27:42.738Z,7.95
2017-11-25T23:30:12.342Z,9.15
2017-11-25T23:32:41.946Z,9.48
2017-11-25T23:35:11.871Z,9.30
2017-11-25T23:37:41.477Z,9.32
2017-11-25T23:40:11.083Z,8.88
2017-11-25T23:42:40.678Z,9.43
2017-11-25T23:45:09.930Z,9.48
2017-11-25T23:47:38.768Z,9.60
2017-11-25T23:50:07.619Z,9.40
2017-11-25T23:52:36.532Z,10.10
2017-11-25T23:55:05.391Z,9.05
2017-11-25T23:57:34.298Z,9.48
